,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-22, 00:00:04,VALID,919.388,VALID,0,VALID,96.3905,VALID,0,VALID,20.3433,VALID,1,VALID,0.630859,
2009-10-22, 00:01:04,VALID,919.4,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.3433,VALID,258,VALID,0.986719,
2009-10-22, 00:02:04,VALID,919.407,VALID,0,VALID,96.2075,VALID,0.107441,VALID,20.2832,VALID,16,VALID,1.68477,
2009-10-22, 00:03:04,VALID,919.418,VALID,0,VALID,96.2609,VALID,0.107441,VALID,20.2848,VALID,6,VALID,1.38008,
2009-10-22, 00:04:04,VALID,919.423,VALID,0,VALID,96.2761,VALID,0,VALID,20.2637,VALID,11,VALID,0.992578,
2009-10-22, 00:05:04,VALID,919.426,VALID,0,VALID,96.4057,VALID,0,VALID,20.2653,VALID,11,VALID,0.683984,
2009-10-22, 00:06:04,VALID,919.459,VALID,0,VALID,96.4819,VALID,0,VALID,20.2848,VALID,11,VALID,0.716797,
2009-10-22, 00:07:04,VALID,919.421,VALID,0,VALID,96.5277,VALID,0.107441,VALID,20.2653,VALID,11,VALID,0.740234,
2009-10-22, 00:08:04,VALID,919.466,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.3043,VALID,11,VALID,1.01133,
2009-10-22, 00:09:04,VALID,919.447,VALID,0,VALID,96.6725,VALID,0.107441,VALID,20.2832,VALID,11,VALID,0.671484,
2009-10-22, 00:10:04,VALID,919.463,VALID,0,VALID,96.5887,VALID,0.107441,VALID,20.2848,VALID,11,VALID,0.915234,
2009-10-22, 00:11:04,VALID,919.45,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.2653,VALID,11,VALID,0.407031,
2009-10-22, 00:12:04,VALID,919.445,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.2848,VALID,11,VALID,0.465234,
2009-10-22, 00:13:04,VALID,919.435,VALID,0,VALID,96.6954,VALID,0.107441,VALID,20.3058,VALID,11,VALID,0.419141,
2009-10-22, 00:14:04,VALID,919.421,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.2653,VALID,12,VALID,1.29961,
2009-10-22, 00:15:04,VALID,919.413,VALID,0,VALID,96.6725,VALID,0.107441,VALID,20.2263,VALID,11,VALID,0.704297,
2009-10-22, 00:16:04,VALID,919.416,VALID,0,VALID,96.7564,VALID,0,VALID,20.2458,VALID,11,VALID,0.897266,
2009-10-22, 00:17:04,VALID,919.377,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.2653,VALID,11,VALID,1.08516,
2009-10-22, 00:18:04,VALID,919.391,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.2653,VALID,11,VALID,0.840625,
2009-10-22, 00:19:04,VALID,919.424,VALID,0,VALID,96.8479,VALID,0,VALID,20.2653,VALID,11,VALID,0.79375,
2009-10-22, 00:20:04,VALID,919.399,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.2442,VALID,11,VALID,0.928906,
2009-10-22, 00:21:04,VALID,919.398,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.2653,VALID,11,VALID,0.860547,
2009-10-22, 00:22:04,VALID,919.39,VALID,0,VALID,96.7793,VALID,0,VALID,20.2458,VALID,11,VALID,0.728906,
2009-10-22, 00:23:04,VALID,919.416,VALID,0,VALID,96.8403,VALID,0.107441,VALID,20.2442,VALID,11,VALID,0.783594,
2009-10-22, 00:24:04,VALID,919.365,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.2458,VALID,14,VALID,1.49258,
2009-10-22, 00:25:04,VALID,919.348,VALID,0,VALID,96.7259,VALID,0,VALID,20.2263,VALID,10,VALID,1.51211,
2009-10-22, 00:26:04,VALID,919.318,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.1857,VALID,348,VALID,0.953125,
2009-10-22, 00:27:04,VALID,919.316,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.1857,VALID,358,VALID,0.876953,
2009-10-22, 00:28:04,VALID,919.322,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.2263,VALID,28,VALID,1.2457,
2009-10-22, 00:29:04,VALID,919.369,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.2442,VALID,29,VALID,0.890625,
2009-10-22, 00:30:04,VALID,919.373,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.2458,VALID,29,VALID,0.8,
2009-10-22, 00:31:04,VALID,919.381,VALID,0,VALID,96.9622,VALID,0.107441,VALID,20.2653,VALID,29,VALID,0.972656,
2009-10-22, 00:32:04,VALID,919.351,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.2653,VALID,29,VALID,0.84375,
2009-10-22, 00:33:04,VALID,919.346,VALID,0,VALID,96.8403,VALID,0,VALID,20.2458,VALID,29,VALID,0.801953,
2009-10-22, 00:34:04,VALID,919.36,VALID,0,VALID,96.8784,VALID,0,VALID,20.2247,VALID,29,VALID,0.798437,
2009-10-22, 00:35:04,VALID,919.334,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.2458,VALID,29,VALID,0.512109,
2009-10-22, 00:36:04,VALID,919.312,VALID,0,VALID,96.886,VALID,0.107441,VALID,20.2247,VALID,29,VALID,0.829297,
2009-10-22, 00:37:04,VALID,919.284,VALID,0,VALID,96.947,VALID,0.107441,VALID,20.2653,VALID,29,VALID,0.444922,
2009-10-22, 00:38:04,VALID,919.281,VALID,0,VALID,96.9394,VALID,0,VALID,20.2653,VALID,29,VALID,0.616016,
2009-10-22, 00:39:04,VALID,919.282,VALID,0,VALID,96.9698,VALID,0,VALID,20.3043,VALID,29,VALID,0.492969,
2009-10-22, 00:40:04,VALID,919.239,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.3027,VALID,29,VALID,0.207422,
2009-10-22, 00:41:04,VALID,919.243,VALID,0,VALID,96.8174,VALID,0,VALID,20.3253,VALID,29,VALID,0.837891,
2009-10-22, 00:42:04,VALID,919.232,VALID,0,VALID,96.764,VALID,0,VALID,20.3058,VALID,29,VALID,0.756641,
2009-10-22, 00:43:04,VALID,919.23,VALID,0,VALID,96.7107,VALID,0,VALID,20.2458,VALID,29,VALID,0.854297,
2009-10-22, 00:44:04,VALID,919.247,VALID,0,VALID,96.7107,VALID,0,VALID,20.2668,VALID,29,VALID,0.912109,
2009-10-22, 00:45:04,VALID,919.242,VALID,0,VALID,96.7716,VALID,0,VALID,20.2458,VALID,29,VALID,0.444531,
2009-10-22, 00:46:04,VALID,919.222,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.2653,VALID,29,VALID,0.708203,
2009-10-22, 00:47:04,VALID,919.276,VALID,0,VALID,96.7716,VALID,0,VALID,20.2863,VALID,29,VALID,0.767187,
2009-10-22, 00:48:04,VALID,919.258,VALID,0,VALID,96.7259,VALID,0,VALID,20.2653,VALID,29,VALID,0.772266,
2009-10-22, 00:49:04,VALID,919.218,VALID,0,VALID,96.703,VALID,0,VALID,20.2263,VALID,29,VALID,0.390625,
2009-10-22, 00:50:04,VALID,919.226,VALID,0,VALID,96.703,VALID,0,VALID,20.2668,VALID,29,VALID,0.379687,
2009-10-22, 00:51:04,VALID,919.22,VALID,0,VALID,96.703,VALID,0,VALID,20.2263,VALID,29,VALID,0.482031,
2009-10-22, 00:52:04,VALID,919.22,VALID,0,VALID,96.8098,VALID,0.107441,VALID,20.2473,VALID,29,VALID,0.492188,
2009-10-22, 00:53:04,VALID,919.217,VALID,0,VALID,96.8326,VALID,0,VALID,20.2458,VALID,29,VALID,0.414453,
2009-10-22, 00:54:04,VALID,919.193,VALID,0,VALID,96.8784,VALID,0,VALID,20.2653,VALID,29,VALID,0.798047,
2009-10-22, 00:55:04,VALID,919.183,VALID,0,VALID,96.8403,VALID,0,VALID,20.2668,VALID,29,VALID,0.630469,
2009-10-22, 00:56:04,VALID,919.127,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.2247,VALID,29,VALID,0.629297,
2009-10-22, 00:57:04,VALID,919.099,VALID,0,VALID,96.7945,VALID,0,VALID,20.2263,VALID,29,VALID,0.424219,
2009-10-22, 00:58:04,VALID,919.074,VALID,0,VALID,96.8021,VALID,0,VALID,20.2278,VALID,29,VALID,0.894141,
2009-10-22, 00:59:04,VALID,919.051,VALID,0,VALID,96.825,VALID,0,VALID,20.2278,VALID,29,VALID,0.744531,
2009-10-22, 01:00:04,VALID,919.058,VALID,0,VALID,96.9317,VALID,0,VALID,20.2263,VALID,29,VALID,0.696484,
2009-10-22, 01:01:04,VALID,919.071,VALID,0,VALID,96.8936,VALID,0,VALID,20.2263,VALID,29,VALID,0.0414063,
2009-10-22, 01:02:04,VALID,919.046,VALID,0,VALID,96.9546,VALID,0,VALID,20.2458,VALID,29,VALID,0.937891,
2009-10-22, 01:03:04,VALID,919.065,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.2653,VALID,29,VALID,0.496094,
2009-10-22, 01:04:04,VALID,919.026,VALID,0,VALID,96.9622,VALID,0.107441,VALID,20.2653,VALID,29,VALID,1.07227,
2009-10-22, 01:05:04,VALID,919.003,VALID,0,VALID,96.8707,VALID,0,VALID,20.2068,VALID,29,VALID,0.690625,
2009-10-22, 01:06:04,VALID,918.984,VALID,0,VALID,96.9165,VALID,0,VALID,20.1873,VALID,29,VALID,0.644141,
2009-10-22, 01:07:04,VALID,918.95,VALID,0,VALID,96.9317,VALID,0,VALID,20.1873,VALID,349,VALID,1.36172,
2009-10-22, 01:08:04,VALID,918.949,VALID,0,VALID,96.9851,VALID,0,VALID,20.1678,VALID,350,VALID,1.25,
2009-10-22, 01:09:04,VALID,918.929,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.1678,VALID,350,VALID,1.04492,
2009-10-22, 01:10:04,VALID,918.911,VALID,0,VALID,96.9927,VALID,0,VALID,20.1693,VALID,350,VALID,0.730078,
2009-10-22, 01:11:04,VALID,918.912,VALID,0,VALID,96.9394,VALID,0.107441,VALID,20.1288,VALID,350,VALID,0.566797,
2009-10-22, 01:12:04,VALID,918.931,VALID,0,VALID,97.008,VALID,0,VALID,20.1288,VALID,350,VALID,0.652734,
2009-10-22, 01:13:04,VALID,918.955,VALID,0,VALID,96.9927,VALID,0,VALID,20.1288,VALID,350,VALID,0.301172,
2009-10-22, 01:14:04,VALID,918.944,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.1288,VALID,350,VALID,0.157813,
2009-10-22, 01:15:04,VALID,918.909,VALID,0,VALID,97.0613,VALID,0,VALID,20.1483,VALID,350,VALID,0,
2009-10-22, 01:16:04,VALID,918.898,VALID,0,VALID,97.0385,VALID,0,VALID,20.1483,VALID,350,VALID,0.09375,
2009-10-22, 01:17:04,VALID,918.897,VALID,0,VALID,97.0461,VALID,0,VALID,20.1483,VALID,350,VALID,0.617969,
2009-10-22, 01:18:04,VALID,918.869,VALID,0,VALID,97.0385,VALID,0,VALID,20.1483,VALID,350,VALID,0.901953,
2009-10-22, 01:19:04,VALID,918.845,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.1483,VALID,350,VALID,1.19961,
2009-10-22, 01:20:04,VALID,918.834,VALID,0,VALID,97.0232,VALID,0,VALID,20.1303,VALID,350,VALID,1.25781,
2009-10-22, 01:21:04,VALID,918.794,VALID,0,VALID,97.0613,VALID,0,VALID,20.1303,VALID,350,VALID,1.02656,
2009-10-22, 01:22:04,VALID,918.786,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.1093,VALID,350,VALID,0.998828,
2009-10-22, 01:23:04,VALID,918.761,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.1093,VALID,350,VALID,0.612109,
2009-10-22, 01:24:04,VALID,918.762,VALID,0,VALID,97.0537,VALID,0,VALID,20.0898,VALID,350,VALID,1.175,
2009-10-22, 01:25:04,VALID,918.757,VALID,0,VALID,97.1071,VALID,0,VALID,20.0898,VALID,350,VALID,0.628516,
2009-10-22, 01:26:04,VALID,918.738,VALID,0,VALID,97.0918,VALID,0,VALID,20.0703,VALID,350,VALID,0.919531,
2009-10-22, 01:27:04,VALID,918.784,VALID,0,VALID,97.1223,VALID,0,VALID,20.0703,VALID,350,VALID,0.966797,
2009-10-22, 01:28:04,VALID,918.776,VALID,0,VALID,97.1604,VALID,0,VALID,20.1108,VALID,350,VALID,0.510938,
2009-10-22, 01:29:04,VALID,918.771,VALID,0,VALID,97.1604,VALID,0,VALID,20.0898,VALID,350,VALID,0.437891,
2009-10-22, 01:30:04,VALID,918.727,VALID,0,VALID,97.1604,VALID,0,VALID,20.0703,VALID,350,VALID,0.425391,
2009-10-22, 01:31:04,VALID,918.717,VALID,0,VALID,97.1528,VALID,0,VALID,20.0703,VALID,350,VALID,0.439844,
2009-10-22, 01:32:04,VALID,918.679,VALID,0,VALID,97.1452,VALID,0,VALID,20.0898,VALID,350,VALID,0.745313,
2009-10-22, 01:33:04,VALID,918.671,VALID,0,VALID,97.1757,VALID,0,VALID,20.0703,VALID,350,VALID,0.744531,
2009-10-22, 01:34:05,VALID,918.675,VALID,0,VALID,97.1909,VALID,0,VALID,20.0898,VALID,350,VALID,0.335938,
2009-10-22, 01:35:05,VALID,918.705,VALID,0,VALID,97.1909,VALID,0,VALID,20.1093,VALID,350,VALID,0.326562,
2009-10-22, 01:36:05,VALID,918.647,VALID,0,VALID,97.1986,VALID,0,VALID,20.1093,VALID,350,VALID,0.26875,
2009-10-22, 01:37:05,VALID,918.652,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.1093,VALID,350,VALID,0.164453,
2009-10-22, 01:38:05,VALID,918.648,VALID,0,VALID,97.1681,VALID,0,VALID,20.1483,VALID,350,VALID,0,
2009-10-22, 01:39:05,VALID,918.627,VALID,0,VALID,97.1681,VALID,0,VALID,20.1303,VALID,350,VALID,0,
2009-10-22, 01:40:05,VALID,918.607,VALID,0,VALID,97.1833,VALID,0,VALID,20.1498,VALID,350,VALID,0.566797,
2009-10-22, 01:41:05,VALID,918.6,VALID,0,VALID,97.0994,VALID,0,VALID,20.1498,VALID,350,VALID,0.621094,
2009-10-22, 01:42:05,VALID,918.58,VALID,0,VALID,97.1223,VALID,0,VALID,20.1093,VALID,350,VALID,0.826172,
2009-10-22, 01:43:05,VALID,918.59,VALID,0,VALID,97.1604,VALID,0,VALID,20.1678,VALID,350,VALID,0.534375,
2009-10-22, 01:44:05,VALID,918.574,VALID,0,VALID,97.1604,VALID,0,VALID,20.1678,VALID,350,VALID,0.292969,
2009-10-22, 01:45:05,VALID,918.583,VALID,0,VALID,97.0994,VALID,0,VALID,20.1693,VALID,350,VALID,0.444141,
2009-10-22, 01:46:05,VALID,918.584,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1498,VALID,350,VALID,0.408594,
2009-10-22, 01:47:05,VALID,918.563,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.1483,VALID,350,VALID,0.442187,
2009-10-22, 01:48:05,VALID,918.565,VALID,0,VALID,97.1452,VALID,0,VALID,20.1888,VALID,350,VALID,0.43125,
2009-10-22, 01:49:05,VALID,918.543,VALID,0,VALID,97.1909,VALID,0,VALID,20.1873,VALID,350,VALID,0.496094,
2009-10-22, 01:50:05,VALID,918.535,VALID,0,VALID,97.0994,VALID,0,VALID,20.1693,VALID,350,VALID,0.349219,
2009-10-22, 01:51:05,VALID,918.523,VALID,0,VALID,97.0308,VALID,0,VALID,20.1498,VALID,350,VALID,0.729688,
2009-10-22, 01:52:05,VALID,918.543,VALID,0,VALID,97.0385,VALID,0,VALID,20.1498,VALID,350,VALID,0.615234,
2009-10-22, 01:53:05,VALID,918.544,VALID,0,VALID,97.008,VALID,0,VALID,20.1093,VALID,350,VALID,0.691797,
2009-10-22, 01:54:05,VALID,918.54,VALID,0,VALID,97.0613,VALID,0,VALID,20.1093,VALID,350,VALID,0.697656,
2009-10-22, 01:55:05,VALID,918.53,VALID,0,VALID,97.008,VALID,0,VALID,20.1093,VALID,350,VALID,0.777344,
2009-10-22, 01:56:05,VALID,918.546,VALID,0,VALID,97.0003,VALID,0,VALID,20.0898,VALID,350,VALID,0.607422,
2009-10-22, 01:57:05,VALID,918.52,VALID,0,VALID,97.0232,VALID,0,VALID,20.0703,VALID,350,VALID,0.822266,
2009-10-22, 01:58:05,VALID,918.495,VALID,0,VALID,97.0308,VALID,0,VALID,20.0898,VALID,350,VALID,0.773438,
2009-10-22, 01:59:05,VALID,918.479,VALID,0,VALID,96.9851,VALID,0,VALID,20.0898,VALID,350,VALID,0.9875,
2009-10-22, 02:00:05,VALID,918.471,VALID,0,VALID,96.9851,VALID,0,VALID,20.0703,VALID,350,VALID,0.661328,
2009-10-22, 02:01:05,VALID,918.479,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.1108,VALID,350,VALID,0.755859,
2009-10-22, 02:02:05,VALID,918.491,VALID,0,VALID,97.0537,VALID,0,VALID,20.0898,VALID,350,VALID,0.351172,
2009-10-22, 02:03:05,VALID,918.489,VALID,0,VALID,97.0537,VALID,0,VALID,20.1093,VALID,350,VALID,0.339844,
2009-10-22, 02:04:05,VALID,918.467,VALID,0,VALID,97.0232,VALID,0,VALID,20.1303,VALID,350,VALID,0.649609,
2009-10-22, 02:05:05,VALID,918.427,VALID,0,VALID,96.9546,VALID,0,VALID,20.0898,VALID,350,VALID,0.740234,
2009-10-22, 02:06:05,VALID,918.43,VALID,0,VALID,96.8936,VALID,0,VALID,20.0913,VALID,350,VALID,0.917188,
2009-10-22, 02:07:05,VALID,918.419,VALID,0,VALID,96.9012,VALID,0,VALID,20.0898,VALID,350,VALID,0.799609,
2009-10-22, 02:08:05,VALID,918.412,VALID,0,VALID,96.9698,VALID,0,VALID,20.0913,VALID,350,VALID,0.833594,
2009-10-22, 02:09:05,VALID,918.422,VALID,0,VALID,97.0003,VALID,0,VALID,20.0898,VALID,350,VALID,0.873828,
2009-10-22, 02:10:05,VALID,918.438,VALID,0,VALID,96.9241,VALID,0,VALID,20.0898,VALID,350,VALID,1.06641,
2009-10-22, 02:11:05,VALID,918.408,VALID,0,VALID,96.9698,VALID,0,VALID,20.0898,VALID,350,VALID,0.807031,
2009-10-22, 02:12:05,VALID,918.37,VALID,0,VALID,96.9317,VALID,0,VALID,20.0898,VALID,350,VALID,0.544531,
2009-10-22, 02:13:05,VALID,918.377,VALID,0,VALID,96.9089,VALID,0,VALID,20.1093,VALID,350,VALID,0.964063,
2009-10-22, 02:14:05,VALID,918.297,VALID,0,VALID,96.8326,VALID,0,VALID,20.0898,VALID,350,VALID,1.05664,
2009-10-22, 02:15:05,VALID,918.328,VALID,0,VALID,96.8936,VALID,0,VALID,20.0898,VALID,350,VALID,0.802734,
2009-10-22, 02:16:05,VALID,918.288,VALID,0,VALID,96.886,VALID,0,VALID,20.0898,VALID,350,VALID,1.22695,
2009-10-22, 02:17:05,VALID,918.306,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.0703,VALID,350,VALID,1.19219,
2009-10-22, 02:18:05,VALID,918.287,VALID,0,VALID,96.9165,VALID,0,VALID,20.0688,VALID,350,VALID,0.901563,
2009-10-22, 02:19:05,VALID,918.304,VALID,0,VALID,96.8403,VALID,0.107441,VALID,20.0703,VALID,351,VALID,1.28437,
2009-10-22, 02:20:05,VALID,918.278,VALID,0,VALID,96.886,VALID,0,VALID,20.0703,VALID,6,VALID,0.978125,
2009-10-22, 02:21:05,VALID,918.288,VALID,0,VALID,96.9012,VALID,0,VALID,20.0508,VALID,6,VALID,0.948438,
2009-10-22, 02:22:05,VALID,918.286,VALID,0,VALID,96.947,VALID,0,VALID,20.0703,VALID,6,VALID,0.571094,
2009-10-22, 02:23:05,VALID,918.266,VALID,0,VALID,96.9165,VALID,0,VALID,20.0508,VALID,6,VALID,0.981641,
2009-10-22, 02:24:05,VALID,918.303,VALID,0,VALID,96.9165,VALID,0,VALID,20.0313,VALID,6,VALID,0.955078,
2009-10-22, 02:25:05,VALID,918.295,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.0508,VALID,6,VALID,0.389453,
2009-10-22, 02:26:05,VALID,918.319,VALID,0,VALID,96.9698,VALID,0,VALID,20.0508,VALID,6,VALID,0.684375,
2009-10-22, 02:27:05,VALID,918.276,VALID,0,VALID,97.0461,VALID,0,VALID,20.0508,VALID,6,VALID,0.808984,
2009-10-22, 02:28:05,VALID,918.295,VALID,0,VALID,97.069,VALID,0,VALID,20.0703,VALID,6,VALID,0.966016,
2009-10-22, 02:29:05,VALID,918.268,VALID,0,VALID,97.0461,VALID,0,VALID,20.0508,VALID,6,VALID,0.558984,
2009-10-22, 02:30:05,VALID,918.259,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.0703,VALID,6,VALID,0.903516,
2009-10-22, 02:31:05,VALID,918.263,VALID,0,VALID,97.0461,VALID,0,VALID,20.0703,VALID,6,VALID,0.769531,
2009-10-22, 02:32:05,VALID,918.256,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.0703,VALID,6,VALID,0.543359,
2009-10-22, 02:33:05,VALID,918.284,VALID,0,VALID,97.069,VALID,0,VALID,20.0508,VALID,6,VALID,1.10156,
2009-10-22, 02:34:05,VALID,918.303,VALID,0,VALID,97.1376,VALID,0,VALID,20.0898,VALID,6,VALID,0.609375,
2009-10-22, 02:35:05,VALID,918.349,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.0898,VALID,6,VALID,0.800781,
2009-10-22, 02:36:05,VALID,918.34,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.1093,VALID,6,VALID,0.133984,
2009-10-22, 02:37:05,VALID,918.295,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1093,VALID,6,VALID,0.68125,
2009-10-22, 02:38:05,VALID,918.309,VALID,0,VALID,97.0994,VALID,0,VALID,20.1093,VALID,6,VALID,0.647266,
2009-10-22, 02:39:05,VALID,918.327,VALID,0,VALID,97.0918,VALID,0,VALID,20.0898,VALID,6,VALID,0.516797,
2009-10-22, 02:40:05,VALID,918.345,VALID,0,VALID,97.1223,VALID,0,VALID,20.1093,VALID,6,VALID,0.730469,
2009-10-22, 02:41:05,VALID,918.344,VALID,0,VALID,97.1376,VALID,0,VALID,20.1093,VALID,6,VALID,0.369531,
2009-10-22, 02:42:05,VALID,918.33,VALID,0,VALID,97.1528,VALID,0,VALID,20.1288,VALID,6,VALID,0,
2009-10-22, 02:43:05,VALID,918.341,VALID,0,VALID,97.1528,VALID,0,VALID,20.1693,VALID,6,VALID,0,
2009-10-22, 02:44:05,VALID,918.32,VALID,0,VALID,97.1299,VALID,0,VALID,20.1483,VALID,6,VALID,0.0976563,
2009-10-22, 02:45:05,VALID,918.305,VALID,0,VALID,97.1071,VALID,0,VALID,20.1693,VALID,6,VALID,0,
2009-10-22, 02:46:05,VALID,918.269,VALID,0,VALID,97.1376,VALID,0,VALID,20.1693,VALID,6,VALID,0,
2009-10-22, 02:47:05,VALID,918.239,VALID,0,VALID,97.1147,VALID,0,VALID,20.1483,VALID,6,VALID,0,
2009-10-22, 02:48:05,VALID,918.254,VALID,0,VALID,97.0842,VALID,0,VALID,20.1678,VALID,6,VALID,0.0175781,
2009-10-22, 02:49:05,VALID,918.219,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.1483,VALID,6,VALID,0.549219,
2009-10-22, 02:50:05,VALID,918.238,VALID,0,VALID,97.1147,VALID,0,VALID,20.1678,VALID,6,VALID,0.128516,
2009-10-22, 02:51:05,VALID,918.241,VALID,0,VALID,97.1376,VALID,0,VALID,20.1678,VALID,6,VALID,0.545313,
2009-10-22, 02:52:05,VALID,918.268,VALID,0,VALID,97.1452,VALID,0,VALID,20.1888,VALID,6,VALID,0.183594,
2009-10-22, 02:53:05,VALID,918.255,VALID,0,VALID,97.1299,VALID,0,VALID,20.1873,VALID,6,VALID,0.421094,
2009-10-22, 02:54:05,VALID,918.224,VALID,0,VALID,97.0385,VALID,0,VALID,20.1693,VALID,6,VALID,0.307422,
2009-10-22, 02:55:05,VALID,918.212,VALID,0,VALID,96.9317,VALID,0,VALID,20.1303,VALID,6,VALID,0.268359,
2009-10-22, 02:56:05,VALID,918.233,VALID,0,VALID,97.008,VALID,0,VALID,20.1093,VALID,6,VALID,0,
2009-10-22, 02:57:05,VALID,918.225,VALID,0,VALID,97.0232,VALID,0,VALID,20.1093,VALID,6,VALID,0.197266,
2009-10-22, 02:58:05,VALID,918.232,VALID,0,VALID,97.0613,VALID,0,VALID,20.1288,VALID,6,VALID,0.156641,
2009-10-22, 02:59:05,VALID,918.246,VALID,0,VALID,97.069,VALID,0,VALID,20.1288,VALID,6,VALID,0,
2009-10-22, 03:00:05,VALID,918.263,VALID,0,VALID,97.0156,VALID,0,VALID,20.1498,VALID,6,VALID,0.66875,
2009-10-22, 03:01:05,VALID,918.205,VALID,0,VALID,97.008,VALID,0,VALID,20.1093,VALID,6,VALID,0.372266,
2009-10-22, 03:02:05,VALID,918.199,VALID,0,VALID,96.9698,VALID,0,VALID,20.0913,VALID,6,VALID,0.628125,
2009-10-22, 03:03:05,VALID,918.172,VALID,0,VALID,96.9546,VALID,0,VALID,20.0703,VALID,6,VALID,0.660156,
2009-10-22, 03:04:05,VALID,918.141,VALID,0,VALID,97.0461,VALID,0,VALID,20.0703,VALID,6,VALID,0.773047,
2009-10-22, 03:05:05,VALID,918.172,VALID,0,VALID,97.0842,VALID,0,VALID,20.0898,VALID,6,VALID,1.00703,
2009-10-22, 03:06:05,VALID,918.189,VALID,0,VALID,97.0918,VALID,0,VALID,20.1108,VALID,6,VALID,0.921094,
2009-10-22, 03:07:05,VALID,918.208,VALID,0,VALID,97.0613,VALID,0,VALID,20.0913,VALID,6,VALID,0.873828,
2009-10-22, 03:08:05,VALID,918.194,VALID,0,VALID,97.0461,VALID,0,VALID,20.0703,VALID,6,VALID,1.17422,
2009-10-22, 03:09:05,VALID,918.201,VALID,0,VALID,97.0766,VALID,0,VALID,20.0718,VALID,6,VALID,0.859766,
2009-10-22, 03:10:05,VALID,918.21,VALID,0,VALID,97.0766,VALID,0,VALID,20.0913,VALID,6,VALID,0.714063,
2009-10-22, 03:11:05,VALID,918.232,VALID,0,VALID,97.0994,VALID,0,VALID,20.0898,VALID,6,VALID,0.638672,
2009-10-22, 03:12:05,VALID,918.254,VALID,0,VALID,97.0842,VALID,0,VALID,20.1108,VALID,6,VALID,0.858203,
2009-10-22, 03:13:05,VALID,918.251,VALID,0,VALID,96.9851,VALID,0,VALID,20.0703,VALID,6,VALID,1.10938,
2009-10-22, 03:14:05,VALID,918.263,VALID,0,VALID,96.9851,VALID,0,VALID,20.0523,VALID,6,VALID,1.0543,
2009-10-22, 03:15:05,VALID,918.246,VALID,0,VALID,97.0156,VALID,0,VALID,20.0118,VALID,6,VALID,0.875,
2009-10-22, 03:16:05,VALID,918.243,VALID,0,VALID,97.0308,VALID,0,VALID,20.0523,VALID,6,VALID,0.920313,
2009-10-22, 03:17:05,VALID,918.256,VALID,0,VALID,97.008,VALID,0,VALID,20.0523,VALID,6,VALID,0.794141,
2009-10-22, 03:18:05,VALID,918.283,VALID,0,VALID,96.9775,VALID,0,VALID,20.0328,VALID,6,VALID,0.670313,
2009-10-22, 03:19:05,VALID,918.265,VALID,0,VALID,96.947,VALID,0,VALID,19.9728,VALID,6,VALID,0.541406,
2009-10-22, 03:20:05,VALID,918.313,VALID,0,VALID,96.9698,VALID,0,VALID,19.9728,VALID,6,VALID,0.284766,
2009-10-22, 03:21:05,VALID,918.323,VALID,0,VALID,97.0003,VALID,0,VALID,19.9533,VALID,7,VALID,0.556641,
2009-10-22, 03:22:05,VALID,918.32,VALID,0,VALID,97.069,VALID,0,VALID,19.9728,VALID,6,VALID,0.417969,
2009-10-22, 03:23:05,VALID,918.324,VALID,0,VALID,97.008,VALID,0,VALID,19.9338,VALID,6,VALID,0.275391,
2009-10-22, 03:24:05,VALID,918.283,VALID,0,VALID,97.0232,VALID,0,VALID,19.9548,VALID,6,VALID,0.707422,
2009-10-22, 03:25:05,VALID,918.339,VALID,0,VALID,97.0003,VALID,0,VALID,19.9143,VALID,6,VALID,0.309766,
2009-10-22, 03:26:05,VALID,918.277,VALID,0,VALID,97.008,VALID,0,VALID,19.9143,VALID,6,VALID,0.172266,
2009-10-22, 03:27:05,VALID,918.279,VALID,0,VALID,97.0842,VALID,0,VALID,19.9158,VALID,6,VALID,0.291797,
2009-10-22, 03:28:05,VALID,918.262,VALID,0,VALID,97.1376,VALID,0,VALID,19.9338,VALID,6,VALID,0.538281,
2009-10-22, 03:29:05,VALID,918.307,VALID,0,VALID,97.1223,VALID,0,VALID,19.9338,VALID,6,VALID,0.187891,
2009-10-22, 03:30:05,VALID,918.332,VALID,0,VALID,97.0994,VALID,0,VALID,19.9143,VALID,6,VALID,0,
2009-10-22, 03:31:05,VALID,918.331,VALID,0,VALID,97.0994,VALID,0,VALID,19.9143,VALID,6,VALID,0.362891,
2009-10-22, 03:32:05,VALID,918.311,VALID,0,VALID,97.1376,VALID,0,VALID,19.9143,VALID,6,VALID,0.167187,
2009-10-22, 03:33:05,VALID,918.327,VALID,0,VALID,97.1147,VALID,0,VALID,19.9548,VALID,6,VALID,0.244531,
2009-10-22, 03:34:05,VALID,918.306,VALID,0,VALID,97.1299,VALID,0,VALID,19.9548,VALID,6,VALID,0.110937,
2009-10-22, 03:35:05,VALID,918.283,VALID,0,VALID,97.1681,VALID,0,VALID,19.9338,VALID,6,VALID,0.455469,
2009-10-22, 03:36:05,VALID,918.325,VALID,0,VALID,97.1071,VALID,0,VALID,19.9353,VALID,6,VALID,0.715234,
2009-10-22, 03:37:05,VALID,918.322,VALID,0,VALID,97.1071,VALID,0,VALID,19.9158,VALID,6,VALID,0.611328,
2009-10-22, 03:38:05,VALID,918.342,VALID,0,VALID,97.1299,VALID,0,VALID,19.9158,VALID,6,VALID,0.652344,
2009-10-22, 03:39:05,VALID,918.341,VALID,0,VALID,97.1528,VALID,0,VALID,19.8948,VALID,6,VALID,0.797656,
2009-10-22, 03:40:05,VALID,918.39,VALID,0,VALID,97.1757,VALID,0,VALID,19.8948,VALID,6,VALID,0.428516,
2009-10-22, 03:41:05,VALID,918.387,VALID,0,VALID,97.1452,VALID,0,VALID,19.9158,VALID,6,VALID,0.653516,
2009-10-22, 03:42:05,VALID,918.39,VALID,0,VALID,97.1909,VALID,0,VALID,19.8948,VALID,6,VALID,0.805078,
2009-10-22, 03:43:05,VALID,918.397,VALID,0,VALID,97.1833,VALID,0,VALID,19.8963,VALID,6,VALID,0.892578,
2009-10-22, 03:44:05,VALID,918.4,VALID,0,VALID,97.2138,VALID,0,VALID,19.8768,VALID,6,VALID,0.881641,