                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/29 00:00,  -44.6,  -37.0,  -39.3,  -33.4,  -33.9,  999.0,  -20.7,  -42.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 00:10,  -41.4,  -29.2,  -36.7,  -31.8,  -33.8,  -39.1,  -36.1,  -38.6,  -38.9,  -52.9,  -46.5,  -44.1,  -43.7,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 00:20,  -48.9,  -35.0,  -34.9,  -30.9,  -35.3,  -36.1,  -40.5,  -37.2,  -46.7,  -52.7,  -44.8,  -46.0,  999.0,  -50.8,  -48.3,  -48.0,  -48.1,  -51.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 00:30,  -44.6,  -35.1,  -33.6,  -33.1,  -39.9,  -46.4,  -41.2,  -39.5,  -47.6,  -52.3,  -49.8,  -44.1,  -45.1,  -49.7,  999.0,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 00:40,  -47.8,  -34.7,  -33.0,  -34.9,  -32.9,  999.0,  -39.1,  -45.6,  -50.6,  -50.8,  -49.8,  -50.3,  999.0,  -52.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1996/06/29 00:50,  -47.3,  -36.5,  -32.9,  -34.8,  -39.6,  -36.3,  -43.4,  -43.4,  -45.2,  -51.3,  -47.9,  -51.0,  -48.3,  -48.5,  999.0,  -50.5,  -50.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -56.6,  -55.6,  999.0,  999.0,  -52.7,  -53.8,  -56.8,  999.0,  -56.5,  999.0,  -55.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.4,  999.0,  -54.4,  999.0,  -55.4,  999.0,  -55.7,  999.0,  -54.7,  -54.6,  -54.7,  999.0,  -54.6,  999.0,  999.0,  -49.6
1996/06/29 01:00,  -45.9,  -37.4,  -36.8,  -37.8,  -39.0,  -34.0,  -33.6,  -47.2,  -44.2,  -47.6,  -47.4,  -49.3,  -50.6,  999.0,  -50.8,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.0,  999.0,  -53.8,  -55.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.6,  999.0,  999.0
1996/06/29 01:10,  -47.7,  -37.6,  -38.0,  -39.9,  -40.0,  -37.9,  -34.1,  -41.5,  -42.4,  -47.8,  -48.5,  999.0,  -49.8,  999.0,  -52.7,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.0,  999.0,  -55.6,  -55.0,  999.0,  -55.0,  -54.8,  -54.4,  999.0,  -55.2,  999.0,  -50.8,  -54.6,  999.0,  -54.9,  999.0,  999.0,  -54.4,  -55.9,  999.0,  999.0,  999.0
1996/06/29 01:20,  -48.8,  -37.2,  -39.8,  -38.0,  999.0,  -39.5,  -38.7,  -37.8,  -41.2,  -48.2,  -47.2,  -52.1,  -51.9,  -49.8,  999.0,  -49.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -56.9,  999.0,  -54.2,  -52.4,  999.0,  -51.8,  -57.7,  999.0,  999.0,  -58.9,  -52.1,  -56.4,  -49.8,  -54.8,  999.0,  999.0,  999.0,  -40.4
1996/06/29 01:30,  -49.7,  -40.1,  -42.3,  -41.7,  -34.1,  -38.2,  -36.8,  -39.4,  -43.0,  -44.3,  -44.7,  -52.6,  -52.5,  999.0,  999.0,  -49.9,  -47.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -57.4
1996/06/29 01:40,  999.0,  -39.8,  -44.4,  -40.4,  -45.4,  -45.9,  -40.5,  -40.7,  -43.4,  -49.4,  -46.5,  -51.1,  999.0,  -54.1,  999.0,  -50.0,  -47.4,  -48.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 01:50,  -51.3,  -40.2,  -46.2,  -45.1,  -44.9,  -40.2,  -45.8,  -39.9,  -43.3,  -50.4,  -52.2,  -45.0,  999.0,  999.0,  999.0,  -49.9,  -46.2,  -49.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1996/06/29 02:00,  -48.4,  -40.9,  -41.3,  -39.9,  -43.6,  -38.5,  -42.3,  -45.5,  -45.5,  -50.1,  999.0,  999.0,  999.0,  -51.0,  -45.6,  -48.9,  -47.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 02:10,  -52.4,  -43.8,  -42.3,  -45.3,  -40.1,  -39.4,  -45.2,  -46.1,  -50.0,  -53.0,  -51.0,  -53.8,  999.0,  999.0,  -51.4,  -48.4,  -49.1,  999.0,  -51.3,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 02:20,  -51.2,  -41.1,  -43.9,  -43.6,  999.0,  -45.4,  -48.3,  -49.5,  -51.0,  -53.1,  999.0,  -50.3,  -52.2,  -50.1,  -50.6,  -46.6,  -49.0,  999.0,  -50.0,  -49.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.9,  999.0,  -39.5,  -40.5,  999.0,  -38.7,  -41.3,  -39.7
1996/06/29 02:30,  -36.4,  -44.1,  -42.2,  -39.6,  -36.0,  -43.5,  -49.2,  -48.8,  -53.4,  -48.1,  999.0,  -50.9,  -51.3,  -51.3,  -50.5,  -48.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.4,  999.0,  -46.1,  999.0
1996/06/29 02:40,  -49.2,  -41.6,  -40.4,  -40.1,  -41.4,  -48.5,  -43.8,  -44.0,  -50.7,  999.0,  -49.3,  -41.2,  -41.8,  -51.9,  -48.8,  -49.9,  999.0,  -51.4,  999.0,  999.0,  -51.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -41.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 02:50,  -48.4,  -39.8,  -39.7,  -38.6,  -38.2,  -42.8,  -49.0,  -49.7,  -50.7,  999.0,  -50.9,  999.0,  999.0,  -51.7,  -51.9,  -52.4,  -49.0,  -49.2,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.9,  999.0,  -54.0,  -42.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  -42.2,  -43.9,  999.0,  999.0,  -42.3,  999.0,  -42.4,  999.0,  -42.7,  -42.9
1996/06/29 03:00,  -49.7,  -37.8,  -37.9,  -38.8,  -38.4,  -49.4,  -48.8,  -46.3,  -51.1,  -50.6,  -52.0,  -45.3,  999.0,  -51.6,  999.0,  -51.5,  999.0,  -49.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.1,  999.0,  -45.7,  -45.9,  -54.1,  -44.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0
1996/06/29 03:10,  -49.5,  -41.2,  -37.3,  -40.5,  -45.3,  -41.8,  -47.6,  -48.6,  -48.8,  -49.6,  -47.8,  -49.6,  -37.9,  -49.6,  999.0,  -51.3,  999.0,  -47.4,  -51.8,  999.0,  -50.0,  999.0,  999.0,  -54.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -56.3,  -52.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 03:20,  -49.7,  -38.1,  -34.9,  -43.6,  -42.1,  -45.0,  -42.9,  -48.5,  -51.2,  -46.1,  999.0,  999.0,  -46.8,  -47.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.4,  -53.8,  -56.3,  -55.1,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 03:30,  -43.9,  -35.2,  -36.2,  -43.1,  -44.0,  999.0,  -47.0,  -40.2,  -52.0,  -46.9,  -46.0,  999.0,  -46.9,  999.0,  -48.7,  -51.1,  999.0,  -58.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 03:40,  -45.6,  -39.6,  -38.5,  -42.2,  -47.0,  -45.8,  -50.9,  -49.7,  -50.2,  999.0,  999.0,  -46.8,  -50.9,  999.0,  -54.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 03:50,  -47.0,  -43.4,  -37.2,  -45.1,  -45.0,  -45.3,  -50.7,  999.0,  999.0,  -51.0,  -50.9,  -47.3,  -50.5,  999.0,  -49.8,  -49.3,  -51.4,  999.0,  -50.8,  -52.6,  -52.0,  -54.6,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.9,  -55.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0
1996/06/29 04:00,  999.0,  -42.8,  -41.4,  -47.4,  -44.6,  -44.8,  -48.6,  999.0,  999.0,  999.0,  -52.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.4
1996/06/29 04:10,  999.0,  -39.9,  -39.9,  -49.1,  -45.8,  -41.2,  -46.9,  -44.9,  -54.0,  -52.9,  -47.4,  999.0,  -53.4,  999.0,  -49.5,  -51.7,  999.0,  -54.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.3,  -55.0,  -55.0,  -54.6,  999.0,  999.0,  -55.5,  999.0,  -55.9,  -55.9,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.8,  999.0,  999.0
1996/06/29 04:20,  -45.9,  -37.0,  -47.1,  -43.7,  -48.2,  -39.2,  -46.1,  999.0,  999.0,  -43.7,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.4,  999.0,  999.0,  -55.5,  999.0,  -55.0,  999.0,  -54.5,  -54.7,  999.0,  999.0,  -55.8,  999.0,  -55.4,  -55.7,  -55.6,  -54.8,  -55.9,  999.0,  -56.0,  -54.8,  999.0,  -54.7,  999.0,  -58.3,  -61.1,  999.0,  999.0,  999.0
1996/06/29 04:30,  999.0,  -37.5,  999.0,  -42.9,  -44.5,  -41.0,  -47.7,  -51.3,  999.0,  -49.3,  -46.3,  -51.8,  999.0,  999.0,  -52.0,  -51.9,  -49.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0
1996/06/29 04:40,  999.0,  -40.0,  -48.8,  -41.5,  -44.4,  -41.7,  -41.4,  -49.1,  -46.0,  -46.8,  -49.4,  -50.6,  -52.0,  999.0,  999.0,  -52.2,  -51.8,  999.0,  999.0,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 04:50,  -41.7,  -39.9,  -38.9,  -40.7,  -40.9,  -41.1,  -42.6,  -49.8,  -43.4,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 05:00,  -39.9,  -37.0,  -39.5,  -40.4,  -39.7,  -43.7,  -49.2,  -49.2,  -44.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.8,  -56.1,  -51.9,  999.0,  999.0,  -58.6,  -45.5,  -59.6,  -55.7,  999.0,  999.0,  -51.1,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0
1996/06/29 05:10,  999.0,  999.0,  -40.6,  -41.3,  -42.4,  -49.0,  -49.3,  -46.1,  -46.4,  -52.5,  999.0,  999.0,  -56.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.7,  -48.5,  999.0,  -54.1,  999.0,  -54.4,  999.0,  -56.7,  -52.3,  999.0,  -53.7,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -56.1,  999.0
1996/06/29 05:20,  -43.9,  -43.1,  -38.8,  -40.8,  -41.1,  -48.8,  -50.6,  -47.5,  -45.3,  -51.4,  999.0,  -51.9,  999.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  -51.6,  -50.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 05:30,  999.0,  -39.6,  -37.4,  -42.8,  -48.4,  -49.8,  -51.0,  -44.5,  -48.2,  999.0,  999.0,  -57.6,  -52.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.0,  -52.0,  -50.6,  999.0,  -57.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 05:40,  -46.8,  -41.1,  -39.1,  -46.4,  -50.4,  -48.3,  -47.3,  -45.9,  999.0,  -51.1,  999.0,  999.0,  -48.0,  -51.8,  999.0,  -55.7,  -52.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 05:50,  -40.2,  -37.6,  -38.1,  -45.6,  -47.6,  -44.5,  -48.8,  -45.0,  -52.5,  -52.5,  999.0,  -53.1,  -48.4,  -51.1,  999.0,  999.0,  999.0,  -52.1,  -47.6,  -45.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 06:00,  -49.1,  -36.7,  -41.4,  -41.7,  -44.5,  -44.9,  -46.7,  -45.3,  -46.9,  -50.0,  999.0,  -47.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  -46.9,  -45.7,  999.0,  -48.8,  999.0,  -49.0,  -52.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -48.3,  999.0
1996/06/29 06:10,  999.0,  -38.0,  -38.4,  -38.6,  -40.3,  -44.0,  -44.8,  -43.9,  -45.0,  -48.8,  -48.0,  -49.1,  -50.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 06:20,  -47.4,  -47.6,  -42.0,  -41.6,  -36.3,  -45.6,  -44.6,  -48.8,  -50.5,  -47.9,  -47.5,  -49.0,  -50.8,  -51.2,  -48.3,  -50.7,  -51.2,  -53.5,  -51.2,  999.0,  -49.2,  -49.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 06:30,  999.0,  -42.8,  -38.7,  -42.7,  -37.1,  -35.6,  -51.0,  -48.1,  -50.2,  999.0,  -50.3,  -38.8,  -51.8,  999.0,  -49.0,  -50.9,  -49.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 06:40,  999.0,  -45.8,  -43.6,  -38.7,  -28.7,  -31.8,  -43.5,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.8,  -52.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.3,  -48.9,  -51.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 06:50,  -40.4,  999.0,  -34.8,  -31.5,  -31.9,  -40.6,  -45.1,  -46.5,  -49.4,  999.0,  -53.1,  999.0,  999.0,  -49.8,  -50.5,  -51.1,  -48.4,  999.0,  999.0,  999.0,  -49.5,  -51.3,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.7,  -42.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0
1996/06/29 07:00,  -40.8,  -39.4,  -36.6,  -30.1,  -31.2,  -35.8,  -49.2,  -49.0,  999.0,  999.0,  999.0,  -47.4,  -50.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.4,  999.0,  999.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.4,  -50.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/29 07:10,  -47.8,  -35.4,  -32.9,  -37.9,  -35.4,  -41.7,  -46.9,  -50.8,  -52.5,  -49.1,  -51.5,  -52.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1996/06/29 07:20,  -49.1,  -31.8,  -37.0,  -32.3,  -35.5,  -43.3,  -50.6,  -49.3,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.0
1996/06/29 07:30,  -49.4,  -42.0,  -36.4,  -36.4,  999.0,  -39.8,  -46.8,  -48.1,  -50.1,  -51.9,  999.0,  999.0,  -51.4,  -49.4,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  -57.7
1996/06/29 07:40,  -44.9,  -38.7,  -42.3,  -41.5,  -46.4,  -42.9,  -48.5,  -49.8,  -48.7,  -51.8,  -53.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -59.8
1996/06/29 07:50,  -46.8,  -41.3,  -41.3,  -38.3,  -38.6,  -42.1,  -52.5,  -51.4,  999.0,  999.0,  -51.9,  -52.4,  999.0,  999.0,  999.0,  -53.8,  -52.0,  -49.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0