2016/12/18, +9, 136.10,  34.85, 385
00:00:00,  983.3,    4.9,   68.0,    1.86,    0.02,    0.0,   -1.2
00:00:05,  983.4,    4.9,   68.0,    1.81,   -0.30,    0.0,   -1.2
00:00:10,  983.3,    4.9,   68.0,    1.71,   -0.95,    0.0,   -1.2
00:00:15,  983.3,    4.9,   68.0,    1.87,   -0.58,    0.0,   -1.2
00:00:20,  983.4,    4.9,   68.0,    1.18,    0.08,    0.0,   -1.2
00:00:25,  983.3,    4.9,   68.0,    1.03,    0.01,    0.0,   -1.2
00:00:30,  983.4,    4.9,   68.0,    0.92,    0.16,    0.0,   -1.2
00:00:35,  983.3,    4.9,   68.0,    0.46,   -0.60,    0.0,   -1.2
00:00:40,  983.4,    4.9,   67.8,    0.95,   -0.33,    0.0,   -1.2
00:00:45,  983.4,    4.9,   67.8,    0.65,    0.38,    0.0,   -1.2
00:00:50,  983.3,    4.9,   67.8,    0.95,    1.07,    0.0,   -1.2
00:00:55,  983.4,    4.9,   67.8,    2.57,   -0.57,    0.0,   -1.2
00:01:00,  983.4,    4.9,   67.8,    1.84,   -1.60,    0.0,   -1.2
00:01:05,  983.3,    4.9,   67.7,    1.97,   -1.85,    0.0,   -1.2
00:01:10,  983.3,    4.9,   67.7,    2.04,   -0.64,    0.0,   -1.2
00:01:15,  983.4,    4.9,   67.7,    2.93,    0.55,    0.0,   -1.2
00:01:20,  983.4,    4.9,   67.7,    2.03,   -1.38,    0.0,   -1.2
00:01:25,  983.3,    4.9,   67.6,    0.93,   -1.93,    0.0,   -1.2
00:01:30,  983.4,    4.9,   67.6,    0.64,   -1.32,    0.0,   -1.2
00:01:35,  983.4,    4.9,   67.7,    1.06,   -0.04,    0.0,   -1.2
00:01:40,  983.3,    4.9,   67.8,    1.94,    1.05,    0.0,   -1.2
00:01:45,  983.4,    4.9,   67.8,    1.45,    1.12,    0.0,   -1.2
00:01:50,  983.4,    4.9,   67.9,    1.61,    0.74,    0.0,   -1.0
00:01:55,  983.4,    4.9,   68.0,    0.79,    0.92,    0.0,   -1.0
00:02:00,  983.3,    4.9,   68.2,    0.76,    0.54,    0.0,   -1.0
00:02:05,  983.4,    4.9,   68.1,    2.36,   -0.19,    0.0,   -1.0
00:02:10,  983.4,    4.9,   68.2,    1.87,    0.60,    0.0,   -1.2
00:02:15,  983.3,    4.9,   68.2,    2.82,    0.90,    0.0,   -1.2
00:02:20,  983.3,    4.9,   68.2,    2.61,    0.21,    0.0,   -1.2
00:02:25,  983.4,    4.9,   68.2,    2.06,   -0.48,    0.0,   -1.2
00:02:30,  983.4,    4.9,   68.1,    0.78,   -0.93,    0.0,   -1.2
00:02:35,  983.4,    4.9,   68.0,    1.18,   -0.37,    0.0,   -1.2
00:02:40,  983.4,    4.9,   68.0,    2.13,    0.18,    0.0,   -1.0
00:02:45,  983.4,    4.9,   67.8,    2.08,    0.32,    0.0,   -1.0
00:02:50,  983.4,    4.9,   67.8,    1.96,    0.50,    0.0,   -1.0
00:02:55,  983.3,    4.9,   67.9,    1.83,    0.15,    0.0,   -1.0
00:03:00,  983.4,    4.9,   67.8,    1.30,   -0.65,    0.0,   -1.0
00:03:05,  983.4,    4.9,   67.9,    1.61,   -1.05,    0.0,   -1.2
00:03:10,  983.4,    4.9,   67.9,    2.38,   -0.55,    0.0,   -1.2
00:03:15,  983.3,    4.9,   67.9,    3.14,    0.20,    0.0,   -1.2
00:03:20,  983.3,    4.9,   67.9,    3.87,   -0.63,    0.0,   -1.0
00:03:25,  983.3,    4.9,   67.8,    4.24,   -1.06,    0.0,   -1.0
00:03:30,  983.4,    4.9,   67.9,    3.34,   -0.74,    0.0,   -1.0
00:03:35,  983.3,    4.9,   67.8,    3.43,   -0.43,    0.0,   -1.0
00:03:40,  983.4,    4.9,   67.8,    3.02,   -0.12,    0.0,   -1.0
00:03:45,  983.4,    4.9,   67.8,    2.02,    1.26,    0.0,   -0.8
00:03:50,  983.4,    4.9,   67.8,    2.95,    0.56,    0.0,   -1.0
00:03:55,  983.4,    4.9,   67.8,    3.45,    0.22,    0.0,   -1.0
00:04:00,  983.3,    4.9,   67.8,    3.74,    0.31,    0.0,   -1.2
00:04:05,  983.4,    4.9,   67.7,    2.78,    1.07,    0.0,   -1.2
00:04:10,  983.4,    4.9,   67.8,    1.63,    0.84,    0.0,   -1.2
00:04:15,  983.4,    4.9,   67.8,    1.55,    0.75,    0.0,   -1.2
00:04:20,  983.3,    4.9,   67.7,    1.46,   -0.18,    0.0,   -1.2
00:04:25,  983.3,    4.9,   67.8,    2.85,    0.29,    0.0,   -1.2
00:04:30,  983.3,    4.9,   67.7,    3.30,   -1.03,    0.0,   -1.0
00:04:35,  983.3,    4.9,   67.8,    2.97,    0.24,    0.0,   -1.2
00:04:40,  983.4,    4.9,   67.8,    2.09,    0.03,    0.0,   -1.2
00:04:45,  983.3,    4.9,   67.8,    2.30,   -1.17,    0.0,   -1.0
00:04:50,  983.3,    4.9,   67.7,    1.67,   -1.23,    0.0,   -1.0
00:04:55,  983.3,    4.9,   67.7,    1.31,    0.34,    0.0,   -1.0
00:05:00,  983.4,    4.9,   67.8,    0.74,    0.19,    0.0,   -1.0
00:05:05,  983.3,    4.9,   67.7,    0.94,    0.06,    0.0,   -1.2
00:05:10,  983.4,    4.9,   67.8,    1.77,   -0.11,    0.0,   -1.0
00:05:15,  983.3,    4.9,   67.9,    0.53,    0.73,    0.0,   -1.2
00:05:20,  983.4,    4.9,   67.9,    1.38,    1.06,    0.0,   -1.0
00:05:25,  983.4,    4.9,   68.0,    1.37,    1.41,    0.0,   -1.0
00:05:30,  983.4,    4.9,   67.9,    0.83,   -0.34,    0.0,   -1.0
00:05:35,  983.3,    4.9,   67.9,    0.06,   -0.92,    0.0,   -1.0
00:05:40,  983.4,    4.9,   67.9,    0.48,   -0.82,    0.0,   -0.8
00:05:45,  983.3,    4.9,   67.8,    1.01,   -0.95,    0.0,   -1.0
00:05:50,  983.3,    4.9,   67.8,    1.77,    0.02,    0.0,   -0.8
00:05:55,  983.3,    4.9,   67.8,    1.77,   -0.11,    0.0,   -1.0
00:06:00,  983.4,    4.9,   67.8,    3.39,   -0.27,    0.0,   -1.0
00:06:05,  983.3,    4.9,   67.8,    3.13,    0.32,    0.0,   -1.0
00:06:10,  983.3,    4.9,   67.7,    3.14,   -0.21,    0.0,   -1.0
00:06:15,  983.3,    4.9,   67.7,    1.97,   -0.84,    0.0,   -1.0
00:06:20,  983.3,    4.9,   67.7,    1.83,   -0.57,    0.0,   -1.0
00:06:25,  983.4,    4.9,   67.7,    2.24,   -0.92,    0.0,   -1.0
00:06:30,  983.3,    4.9,   67.7,    3.59,    0.30,    0.0,   -1.0
00:06:35,  983.3,    4.9,   67.8,    2.60,    0.64,    0.0,   -0.8
00:06:40,  983.3,    4.9,   67.8,    2.40,    0.32,    0.0,   -0.8
00:06:45,  983.3,    4.9,   67.8,    1.86,    1.64,    0.0,   -0.8
00:06:50,  983.3,    4.9,   67.8,    1.76,    0.45,    0.0,   -0.8
00:06:55,  983.4,    4.9,   67.7,    1.10,   -0.50,    0.0,   -1.0
00:07:00,  983.3,    4.9,   67.7,    1.43,    0.12,    0.0,   -1.0
00:07:05,  983.3,    4.9,   67.8,    1.16,   -0.53,    0.0,   -0.8
00:07:10,  983.3,    5.0,   67.8,    1.07,   -0.62,    0.0,   -1.0
00:07:15,  983.3,    5.0,   67.7,    1.04,   -0.61,    0.0,   -1.0
00:07:20,  983.3,    5.0,   67.7,    2.65,   -1.09,    0.0,   -1.0
00:07:25,  983.3,    4.9,   67.6,    2.98,    0.03,    0.0,   -1.0
00:07:30,  983.3,    5.0,   67.7,    3.72,    0.23,    0.0,   -1.0
00:07:35,  983.3,    5.0,   67.6,    3.08,   -0.72,    0.0,   -1.0
00:07:40,  983.3,    5.0,   67.7,    3.62,   -0.28,    0.0,   -1.0
00:07:45,  983.3,    5.0,   67.7,    2.58,    1.59,    0.0,   -1.0
00:07:50,  983.3,    4.9,   67.7,    2.53,   -0.41,    0.0,   -1.0
00:07:55,  983.3,    5.0,   67.8,    2.77,   -1.55,    0.0,   -1.0
00:08:00,  983.4,    5.0,   67.8,    1.58,   -1.76,    0.0,   -1.0
00:08:05,  983.3,    4.9,   67.7,    1.47,   -0.24,    0.0,   -1.0
00:08:10,  983.3,    5.0,   67.7,    2.35,    0.31,    0.0,   -1.0
00:08:15,  983.3,    5.0,   67.8,    3.48,    0.02,    0.0,   -1.0
00:08:20,  983.3,    4.9,   67.7,    3.59,    0.54,    0.0,   -1.0
00:08:25,  983.3,    5.0,   67.7,    2.01,   -1.75,    0.0,   -1.0
00:08:30,  983.4,    5.0,   67.7,    0.88,   -1.14,    0.0,   -0.8
00:08:35,  983.3,    5.0,   67.7,    2.07,   -0.48,    0.0,   -0.8
00:08:40,  983.4,    5.0,   67.8,    2.72,   -1.23,    0.0,   -0.8
00:08:45,  983.3,    5.0,   67.7,    1.50,   -0.35,    0.0,   -0.8
00:08:50,  983.3,    5.0,   67.7,    2.12,    1.43,    0.0,   -0.8
00:08:55,  983.3,    5.0,   67.7,    4.05,   -1.01,    0.0,   -0.8
00:09:00,  983.3,    5.0,   67.6,    3.61,   -1.05,    0.0,   -0.8
00:09:05,  983.4,    5.0,   67.7,    3.42,   -1.07,    0.0,   -0.8
00:09:10,  983.4,    5.0,   67.6,    2.97,    0.02,    0.0,   -0.8
00:09:15,  983.3,    5.0,   67.5,    2.71,    1.61,    0.0,   -1.0
00:09:20,  983.3,    5.0,   67.6,    2.50,    0.96,    0.0,   -0.8
00:09:25,  983.4,    5.0,   67.5,    1.96,   -0.12,    0.0,   -0.8
00:09:30,  983.3,    5.0,   67.6,    1.54,   -0.16,    0.0,   -1.0
00:09:35,  983.4,    5.0,   67.6,    1.92,   -0.35,    0.0,   -1.0
00:09:40,  983.4,    5.0,   67.6,    1.70,   -0.39,    0.0,   -1.0
00:09:45,  983.4,    5.0,   67.7,    1.43,   -1.05,    0.0,   -1.0
00:09:50,  983.3,    5.0,   67.7,    0.97,    0.08,    0.0,   -1.0
00:09:55,  983.4,    5.0,   67.6,    1.78,    0.01,    0.0,   -1.0
00:10:00,  983.3,    5.0,   67.7,    1.84,    0.70,    0.0,   -0.8
00:10:05,  983.3,    5.0,   67.6,    1.69,    1.31,    0.0,   -1.0
00:10:10,  983.4,    5.0,   67.6,    1.15,   -0.51,    0.0,   -0.8
00:10:15,  983.3,    5.0,   67.5,    0.66,   -0.65,    0.0,   -0.8
00:10:20,  983.3,    5.0,   67.5,    1.41,   -0.44,    0.0,   -0.8
00:10:25,  983.4,    5.0,   67.4,    0.94,   -0.08,    0.0,   -1.0
00:10:30,  983.4,    5.0,   67.4,    0.95,   -0.80,    0.0,   -1.0
00:10:35,  983.4,    5.0,   67.4,    3.06,   -0.68,    0.0,   -0.8
00:10:40,  983.3,    5.0,   67.4,    3.47,   -0.64,    0.0,   -1.0
00:10:45,  983.3,    5.0,   67.2,    4.00,   -1.41,    0.0,   -1.0
00:10:50,  983.3,    5.0,   67.2,    2.48,   -1.06,    0.0,   -0.8
00:10:55,  983.4,    5.0,   67.3,    2.72,   -1.11,    0.0,   -1.0
00:11:00,  983.4,    5.0,   67.2,    4.40,    0.45,    0.0,   -1.0
00:11:05,  983.3,    5.0,   67.3,    4.65,   -0.36,    0.0,   -1.0
00:11:10,  983.3,    5.0,   67.3,    4.96,   -1.45,    0.0,   -1.0
00:11:15,  983.4,    5.0,   67.3,    4.73,   -1.47,    0.0,   -1.0
00:11:20,  983.4,    5.0,   67.4,    4.30,   -1.25,    0.0,   -1.0
00:11:25,  983.3,    5.0,   67.3,    4.37,    0.04,    0.0,   -1.0
00:11:30,  983.3,    5.0,   67.3,    2.61,   -0.20,    0.0,   -1.0
00:11:35,  983.3,    5.0,   67.4,    2.66,   -1.21,    0.0,   -1.0
00:11:40,  983.3,    5.0,   67.4,    2.90,    0.93,    0.0,   -1.0
00:11:45,  983.3,    5.0,   67.4,    2.21,    1.02,    0.0,   -1.2
00:11:50,  983.3,    5.0,   67.4,    2.37,   -0.60,    0.0,   -1.0
00:11:55,  983.3,    5.0,   67.5,    2.44,   -0.14,    0.0,   -1.0
00:12:00,  983.3,    5.0,   67.6,    2.95,    0.45,    0.0,   -1.0
00:12:05,  983.3,    5.0,   67.8,    1.95,   -0.88,    0.0,   -1.0
00:12:10,  983.3,    5.0,   67.8,    3.61,   -0.66,    0.0,   -1.0
00:12:15,  983.4,    5.0,   67.8,    3.61,   -0.28,    0.0,   -1.0
00:12:20,  983.4,    5.0,   67.9,    4.21,   -0.52,    0.0,   -1.0
00:12:25,  983.4,    5.0,   68.0,    3.70,   -0.67,    0.0,   -1.0
00:12:30,  983.3,    5.0,   67.9,    3.53,   -0.64,    0.0,   -1.0
00:12:35,  983.3,    5.0,   68.0,    2.99,   -0.54,    0.0,   -1.0
00:12:40,  983.4,    5.0,   68.0,    4.05,   -1.18,    0.0,   -1.0
00:12:45,  983.3,    5.0,   68.0,    3.69,    0.03,    0.0,   -1.0
00:12:50,  983.4,    5.0,   68.0,    2.60,   -0.57,    0.0,   -1.0
00:12:55,  983.3,    5.0,   68.0,    4.63,   -0.58,    0.0,   -1.0
00:13:00,  983.3,    5.0,   68.0,    2.83,   -1.04,    0.0,   -1.0
00:13:05,  983.3,    5.0,   68.0,    2.13,    0.18,    0.0,   -1.0
00:13:10,  983.3,    5.0,   68.0,    2.03,    1.36,    0.0,   -1.0
00:13:15,  983.3,    5.0,   68.0,    0.79,    0.51,    0.0,   -1.0
00:13:20,  983.3,    5.0,   68.0,    1.92,   -0.48,    0.0,   -1.0
00:13:25,  983.3,    5.0,   68.0,    3.02,   -0.94,    0.0,   -1.0
00:13:30,  983.4,    5.0,   68.0,    2.36,    0.24,    0.0,   -1.0
00:13:35,  983.3,    5.0,   68.0,    1.52,    0.01,    0.0,   -1.0
00:13:40,  983.4,    5.0,   68.0,    2.53,    0.26,    0.0,   -1.0
00:13:45,  983.4,    5.0,   68.0,    3.58,    1.48,    0.0,   -1.0
00:13:50,  983.3,    5.0,   68.0,    4.23,    0.03,    0.0,   -1.0
00:13:55,  983.4,    5.0,   68.0,    3.29,    0.02,    0.0,   -1.0
00:14:00,  983.3,    5.0,   68.0,    3.29,   -1.03,    0.0,   -1.0
00:14:05,  983.3,    5.0,   68.0,    3.80,    0.71,    0.0,   -1.0
00:14:10,  983.3,    5.0,   68.1,    3.07,   -0.69,    0.0,   -1.0
00:14:15,  983.3,    5.0,   68.1,    2.97,    0.03,    0.0,   -1.0
00:14:20,  983.3,    5.0,   68.1,    2.14,   -0.09,    0.0,   -1.0
00:14:25,  983.4,    5.0,   68.1,    3.65,   -0.45,    0.0,   -1.0
00:14:30,  983.3,    5.0,   68.1,    3.43,   -0.43,    0.0,   -1.0
00:14:35,  983.3,    5.0,   68.1,    4.02,   -0.50,    0.0,   -1.0
00:14:40,  983.3,    5.0,   68.0,    1.95,    0.62,    0.0,   -1.0
00:14:45,  983.4,    4.9,   68.1,    2.29,   -0.53,    0.0,   -1.0
00:14:50,  983.3,    5.0,   68.0,    2.47,    0.64,    0.0,   -1.0
00:14:55,  983.4,    5.0,   68.1,    3.14,   -0.13,    0.0,   -1.0
00:15:00,  983.3,    5.0,   68.3,    2.95,    0.73,    0.0,   -1.0
00:15:05,  983.3,    4.9,   68.3,    3.50,    0.45,    0.0,   -1.0
00:15:10,  983.4,    5.0,   68.4,    2.23,   -1.77,    0.0,   -1.2
00:15:15,  983.4,    4.9,   68.3,    2.37,    0.20,    0.0,   -1.2
00:15:20,  983.3,    4.9,   68.3,    2.47,   -1.95,    0.0,   -1.0
00:15:25,  983.3,    5.0,   68.4,    2.63,   -1.13,    0.0,   -1.0
00:15:30,  983.4,    5.0,   68.3,    2.73,   -0.29,    0.0,   -1.0
00:15:35,  983.3,    4.9,   68.3,    2.96,   -0.31,    0.0,   -1.0
00:15:40,  983.3,    4.9,   68.4,    2.91,   -0.67,    0.0,   -1.0
00:15:45,  983.3,    4.9,   68.4,    2.66,   -0.28,    0.0,   -1.0
00:15:50,  983.3,    4.9,   68.4,    4.34,   -0.34,    0.0,   -1.0
00:15:55,  983.3,    4.9,   68.3,    4.18,   -0.68,    0.0,   -1.0
00:16:00,  983.3,    4.9,   68.4,    4.16,   -0.52,    0.0,   -1.0
00:16:05,  983.4,    4.9,   68.3,    3.86,   -0.41,    0.0,   -1.0
00:16:10,  983.3,    4.9,   68.3,    2.90,   -0.23,    0.0,   -1.0
00:16:15,  983.4,    4.9,   68.3,    2.44,   -1.05,    0.0,   -1.0
00:16:20,  983.3,    4.9,   68.3,    3.07,   -0.90,    0.0,   -1.0
00:16:25,  983.3,    4.9,   68.2,    2.44,    0.02,    0.0,   -1.0
00:16:30,  983.4,    4.9,   68.2,    2.88,   -0.72,    0.0,   -1.0
00:16:35,  983.4,    4.9,   68.2,    3.52,    0.91,    0.0,   -1.0
00:16:40,  983.3,    4.9,   68.2,    2.97,    0.31,    0.0,   -1.0
00:16:45,  983.3,    4.9,   68.2,    1.85,   -0.07,    0.0,   -1.0
00:16:50,  983.3,    4.9,   68.2,    2.16,   -0.09,    0.0,   -1.0
00:16:55,  983.4,    4.9,   68.1,    3.44,   -0.27,    0.0,   -1.0
00:17:00,  983.4,    4.9,   68.1,    4.48,   -0.18,    0.0,   -1.0
00:17:05,  983.4,    4.9,   68.0,    2.32,   -0.52,    0.0,   -1.0
00:17:10,  983.4,    4.9,   68.0,    2.07,    0.54,    0.0,   -1.0
00:17:15,  983.3,    4.9,   68.0,    2.04,   -0.64,    0.0,   -1.0
00:17:20,  983.3,    4.9,   68.0,    1.52,   -0.78,    0.0,   -1.0
00:17:25,  983.3,    4.9,   67.9,    2.38,    0.02,    0.0,   -1.0
00:17:30,  983.3,    4.9,   68.0,    2.01,    0.77,    0.0,   -1.0
00:17:35,  983.3,    4.9,   67.9,    1.97,   -0.80,    0.0,   -1.0
00:17:40,  983.4,    4.9,   67.9,    2.91,   -0.65,    0.0,   -1.2
00:17:45,  983.3,    4.9,   67.9,    3.64,   -0.38,    0.0,   -1.0
00:17:50,  983.3,    4.9,   67.9,    3.20,    0.03,    0.0,   -1.2
00:17:55,  983.3,    4.9,   67.9,    2.07,    0.17,    0.0,   -1.2
00:18:00,  983.3,    4.9,   67.9,    1.88,   -0.96,    0.0,   -1.2
00:18:05,  983.4,    4.9,   67.9,    3.59,   -0.38,    0.0,   -1.2
00:18:10,  983.4,    4.9,   68.0,    3.37,   -1.19,    0.0,   -1.2
00:18:15,  983.4,    4.9,   68.0,    2.29,   -1.14,    0.0,   -1.0
00:18:20,  983.4,    4.9,   68.0,    4.18,   -0.77,    0.0,   -1.0
00:18:25,  983.3,    4.9,   68.0,    3.48,   -0.80,    0.0,   -1.0
00:18:30,  983.4,    4.9,   68.0,    3.43,   -0.36,    0.0,   -1.0
00:18:35,  983.4,    4.9,   68.0,    4.30,   -0.70,    0.0,   -1.0
00:18:40,  983.3,    4.9,   68.0,    3.34,   -0.26,    0.0,   -1.0
00:18:45,  983.3,    4.9,   68.0,    3.46,    0.03,    0.0,   -1.0
00:18:50,  983.4,    4.9,   68.0,    3.17,    0.02,    0.0,   -1.0
00:18:55,  983.4,    4.9,   67.9,    2.66,    0.22,    0.0,   -1.0
00:19:00,  983.4,    4.9,   68.0,    2.08,    0.51,    0.0,   -1.0
00:19:05,  983.4,    4.9,   67.9,    1.95,    0.75,    0.0,   -1.0
00:19:10,  983.3,    4.9,   68.0,    1.46,    0.47,    0.0,   -1.0
00:19:15,  983.3,    4.9,   67.9,    1.55,   -1.00,    0.0,   -1.0
00:19:20,  983.3,    4.9,   67.9,    1.58,   -0.80,    0.0,   -1.2
00:19:25,  983.4,    4.9,   67.9,    1.53,   -1.03,    0.0,   -1.0
00:19:30,  983.3,    4.9,   67.9,    1.91,   -0.48,    0.0,   -1.0
00:19:35,  983.3,    4.9,   67.8,    3.01,   -0.18,    0.0,   -1.0
00:19:40,  983.3,    5.0,   67.9,    3.62,   -0.28,    0.0,   -1.0
00:19:45,  983.4,    5.0,   67.8,    2.54,   -0.10,    0.0,   -1.0
00:19:50,  983.3,    4.9,   67.9,    2.85,   -0.89,    0.0,   -1.0
00:19:55,  983.4,    4.9,   67.9,    1.75,   -0.55,    0.0,   -1.0
00:20:00,  983.3,    4.9,   67.9,    1.83,    0.02,    0.0,   -1.2
00:20:05,  983.4,    4.9,   67.9,    4.29,   -0.70,    0.0,   -1.2
00:20:10,  983.3,    5.0,   68.0,    3.83,   -0.63,    0.0,   -1.0
00:20:15,  983.3,    5.0,   67.9,    3.73,   -0.46,    0.0,   -1.0
00:20:20,  983.4,    5.0,   67.9,    1.39,   -2.63,    0.0,   -0.8
00:20:25,  983.4,    4.9,   67.9,    2.88,   -1.87,    0.0,   -0.8
00:20:30,  983.3,    5.0,   67.9,    3.55,   -1.99,    0.0,   -0.8
00:20:35,  983.3,    5.0,   67.9,    2.92,   -0.54,    0.0,   -0.8
00:20:40,  983.3,    5.0,   67.9,    3.75,   -0.15,    0.0,   -0.8
00:20:45,  983.3,    5.0,   67.8,    5.05,   -0.40,    0.0,   -0.8
00:20:50,  983.3,    5.0,   67.9,    4.11,   -0.43,    0.0,   -0.8
00:20:55,  983.3,    5.0,   67.8,    2.89,    2.22,    0.0,   -0.8
00:21:00,  983.3,    5.0,   67.8,    2.49,   -0.57,    0.0,   -0.8
00:21:05,  983.3,    5.0,   67.8,    3.09,   -0.57,    0.0,   -0.8
00:21:10,  983.4,    5.0,   67.8,    3.46,   -0.14,    0.0,   -0.8
00:21:15,  983.3,    5.0,   67.9,    3.01,   -0.88,    0.0,   -0.8
00:21:20,  983.3,    5.0,   67.8,    2.09,   -0.48,    0.0,   -0.8
00:21:25,  983.4,    5.0,   68.0,    1.83,    0.19,    0.0,   -0.8
00:21:30,  983.3,    5.0,   67.9,    4.04,    0.42,    0.0,   -0.8
00:21:35,  983.3,    5.0,   67.9,    2.78,   -2.04,    0.0,   -0.8
00:21:40,  983.4,    5.0,   67.9,    2.67,    0.02,    0.0,   -0.8
00:21:45,  983.3,    5.0,   67.9,    2.23,   -0.96,    0.0,   -0.8
00:21:50,  983.3,    5.0,   68.0,    1.54,   -0.06,    0.0,   -0.8
00:21:55,  983.3,    5.0,   68.0,    2.06,    0.53,    0.0,   -0.8
00:22:00,  983.3,    5.0,   68.0,    1.95,   -0.24,    0.0,   -0.8
00:22:05,  983.3,    5.0,   68.0,    1.50,   -0.34,    0.0,   -0.8
00:22:10,  983.3,    5.0,   68.0,    1.85,   -0.14,    0.0,   -0.8
00:22:15,  983.3,    5.0,   68.0,    3.35,   -1.38,    0.0,   -0.8
00:22:20,  983.3,    5.0,   68.0,    2.17,   -0.98,    0.0,   -0.8
00:22:25,  983.3,    5.0,   68.0,    1.72,   -0.21,    0.0,   -0.8
00:22:30,  983.3,    5.0,   68.0,    1.88,   -0.55,    0.0,   -0.8
00:22:35,  983.3,    5.0,   68.0,    3.59,   -1.27,    0.0,   -0.8
00:22:40,  983.3,    5.0,   68.0,    3.44,   -0.20,    0.0,   -0.8
00:22:45,  983.3,    5.0,   68.0,    3.07,   -0.71,    0.0,   -0.8
00:22:50,  983.3,    5.0,   68.0,    3.06,   -0.77,    0.0,   -1.0
00:22:55,  983.3,    5.0,   67.9,    3.56,   -0.44,    0.0,   -1.0
00:23:00,  983.3,    5.0,   67.9,    2.82,   -1.41,    0.0,   -0.8
00:23:05,  983.3,    5.0,   68.0,    3.30,   -1.03,    0.0,   -1.0
00:23:10,  983.3,    5.0,   68.0,    2.47,   -0.77,    0.0,   -1.0
00:23:15,  983.3,    5.0,   68.0,    3.52,   -0.79,    0.0,   -1.0
00:23:20,  983.3,    5.0,   68.0,    4.37,    0.03,    0.0,   -1.0
00:23:25,  983.3,    5.0,   68.1,    4.69,    0.04,    0.0,   -1.0
00:23:30,  983.3,    5.0,   68.0,    3.72,   -1.09,    0.0,   -1.0
00:23:35,  983.3,    5.0,   68.2,    3.51,   -0.88,    0.0,   -1.0
00:23:40,  983.3,    5.0,   68.2,    3.50,    0.03,    0.0,   -1.0
00:23:45,  983.3,    5.0,   68.2,    3.11,   -0.51,    0.0,   -1.0
00:23:50,  983.3,    5.0,   68.3,    3.86,   -0.23,    0.0,   -1.0
00:23:55,  983.2,    5.0,   68.2,    3.78,   -0.88,    0.0,   -1.2
00:24:00,  983.2,    5.0,   68.3,    2.33,   -0.73,    0.0,   -1.2
00:24:05,  983.3,    5.0,   68.4,    2.55,   -1.55,    0.0,   -1.2
00:24:10,  983.3,    5.0,   68.4,    1.72,   -3.23,    0.0,   -1.2
00:24:15,  983.3,    5.0,   68.3,    0.80,   -1.65,    0.0,   -1.2
00:24:20,  983.2,    4.9,   68.2,    2.16,   -0.93,    0.0,   -1.2
00:24:25,  983.2,    5.0,   68.2,    3.61,   -0.39,    0.0,   -1.2
00:24:30,  983.3,    4.9,   68.2,    2.44,   -1.11,    0.0,   -1.2
00:24:35,  983.2,    4.9,   68.2,    4.31,   -0.45,    0.0,   -1.2
00:24:40,  983.3,    4.9,   68.2,    3.20,   -0.70,    0.0,   -1.2
00:24:45,  983.2,    5.0,   68.2,    4.07,   -0.95,    0.0,   -1.2
00:24:50,  983.2,    4.9,   68.2,    4.35,   -0.79,    0.0,   -1.2
00:24:55,  983.2,    5.0,   68.1,    2.88,    0.74,    0.0,   -1.2
00:25:00,  983.3,    4.9,   68.1,    2.85,    0.74,    0.0,   -1.2
00:25:05,  983.3,    5.0,   68.1,    2.76,   -1.19,    0.0,   -1.2
00:25:10,  983.3,    5.0,   68.1,    3.80,   -0.22,    0.0,   -1.2
00:25:15,  983.3,    5.0,   68.2,    2.92,   -1.32,    0.0,   -1.0
00:25:20,  983.2,    4.9,   68.2,    2.74,   -2.00,    0.0,   -1.2
00:25:25,  983.2,    4.9,   68.2,    3.34,   -1.44,    0.0,   -1.0
00:25:30,  983.2,    4.9,   68.2,    3.37,   -0.78,    0.0,   -1.2
00:25:35,  983.3,    5.0,   68.2,    3.75,   -0.69,    0.0,   -1.0
00:25:40,  983.3,    5.0,   68.2,    2.12,   -0.26,    0.0,   -1.2
00:25:45,  983.2,    5.0,   68.2,    1.81,   -1.01,    0.0,   -1.0
00:25:50,  983.2,    5.0,   68.2,    2.87,   -1.02,    0.0,   -1.2
00:25:55,  983.3,    5.0,   68.2,    2.96,   -0.37,    0.0,   -1.2
00:26:00,  983.2,    5.0,   68.2,    3.17,   -0.70,    0.0,   -1.2
00:26:05,  983.3,    4.9,   68.2,    4.40,   -0.34,    0.0,   -1.2
00:26:10,  983.2,    5.0,   68.1,    4.23,    0.03,    0.0,   -1.2
00:26:15,  983.2,    4.9,   68.2,    3.46,    1.11,    0.0,   -1.2
00:26:20,  983.2,    5.0,   68.2,    2.64,   -0.43,    0.0,   -1.2
00:26:25,  983.3,    5.0,   68.2,    2.84,   -0.23,    0.0,   -1.2
00:26:30,  983.3,    5.0,   68.2,    1.73,   -0.43,    0.0,   -1.2
00:26:35,  983.2,    5.0,   68.1,    1.64,   -0.51,    0.0,   -1.2
00:26:40,  983.3,    5.0,   68.1,    3.24,   -1.90,    0.0,   -1.2
00:26:45,  983.3,    5.0,   68.1,    3.23,   -1.88,    0.0,   -1.2
00:26:50,  983.3,    5.0,   68.1,    4.01,   -2.05,    0.0,   -1.2
00:26:55,  983.3,    5.0,   68.0,    3.15,   -2.05,    0.0,   -1.2
00:27:00,  983.2,    5.0,   68.1,    2.39,   -1.19,    0.0,   -1.2
00:27:05,  983.3,    4.9,   68.0,    2.43,    0.02,    0.0,   -1.2
00:27:10,  983.2,    5.0,   68.0,    1.90,   -0.82,    0.0,   -1.2
00:27:15,  983.3,    5.0,   68.0,    3.85,    0.03,    0.0,   -1.2
00:27:20,  983.2,    5.0,   68.0,    2.92,    1.80,    0.0,   -1.2
00:27:25,  983.2,    4.9,   68.0,    3.68,   -0.46,    0.0,   -1.2
00:27:30,  983.2,    5.0,   68.0,    2.05,   -1.72,    0.0,   -1.2
00:27:35,  983.3,    5.0,   67.9,    1.82,   -1.11,    0.0,   -1.2
00:27:40,  983.2,    5.0,   68.0,    2.17,   -2.04,    0.0,   -1.4
00:27:45,  983.2,    5.0,   68.0,    2.90,    0.75,    0.0,   -1.2
00:27:50,  983.2,    5.0,   68.0,    3.61,   -0.45,    0.0,   -1.4
00:27:55,  983.3,    4.9,   68.0,    1.88,   -0.96,    0.0,   -1.2
00:28:00,  983.2,    5.0,   68.0,    1.88,   -1.05,    0.0,   -1.2
00:28:05,  983.2,    5.0,   68.1,    1.26,   -0.77,    0.0,   -1.2
00:28:10,  983.2,    5.0,   68.1,    0.65,   -1.05,    0.0,   -1.2
00:28:15,  983.2,    5.0,   68.2,    1.51,   -0.27,    0.0,   -1.2
00:28:20,  983.2,    5.0,   68.2,    1.64,   -1.06,    0.0,   -1.2
00:28:25,  983.2,    5.0,   68.3,    1.79,   -1.05,    0.0,   -1.2
00:28:30,  983.3,    5.0,   68.3,    3.09,   -1.09,    0.0,   -1.2
00:28:35,  983.3,    4.9,   68.3,    4.72,   -1.06,    0.0,   -1.2
00:28:40,  983.3,    4.9,   68.4,    3.58,   -0.65,    0.0,   -1.2
00:28:45,  983.3,    4.9,   68.4,    3.56,   -0.37,    0.0,   -1.2
00:28:50,  983.2,    4.9,   68.5,    2.43,   -0.10,    0.0,   -1.2
00:28:55,  983.3,    4.9,   68.5,    2.12,   -0.08,    0.0,   -1.2
00:29:00,  983.2,    4.9,   68.6,    2.55,    0.05,    0.0,   -1.2
00:29:05,  983.3,    4.9,   68.6,    3.26,   -1.01,    0.0,   -1.2
00:29:10,  983.3,    4.9,   68.6,    4.14,   -0.52,    0.0,   -1.2
00:29:15,  983.3,    4.9,   68.6,    3.37,   -1.19,    0.0,   -1.2
00:29:20,  983.3,    4.9,   68.6,    2.38,   -0.55,    0.0,   -1.2
00:29:25,  983.3,    4.9,   68.7,    3.67,   -0.81,    0.0,   -1.2
00:29:30,  983.2,    4.9,   68.7,    3.16,   -1.36,    0.0,   -1.2
00:29:35,  983.2,    4.9,   68.5,    3.24,   -1.66,    0.0,   -1.4
00:29:40,  983.2,    4.9,   68.7,    2.91,   -1.88,    0.0,   -1.4