                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/01/26 00:00,  -33.8,  -21.2,  -23.1,  -24.6,  -26.2,  -28.4,  -30.0,  -32.3,  -33.5,  -34.3,  -34.7,  -34.8,  -35.3,  -36.5,  -36.7,  -38.3,  -38.0,  -38.9,  -39.4,  -40.3,  -40.7,  -41.4,  -42.2,  -42.4,  -43.6,  -42.7,  -44.0,  999.0,  -43.6,  -40.6,  -41.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 00:10,  -33.2,  -22.2,  -23.5,  -26.9,  -28.8,  -30.0,  -30.9,  -31.7,  -32.3,  -32.7,  -33.5,  -34.4,  -35.1,  -36.4,  -37.2,  -37.3,  -38.3,  -39.2,  -39.2,  -40.2,  -40.5,  -40.3,  -40.9,  -40.2,  -41.5,  -42.0,  -43.0,  -43.0,  -41.9,  -41.4,  -40.2,  -41.0,  -42.2,  -42.2,  999.0,  -40.9,  -40.9,  -41.3,  -41.7,  -40.4,  -43.1,  -41.2,  -41.2,  -38.8,  -38.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.3,  -51.6,  -51.9,  999.0,  999.0
1994/01/26 00:20,  -34.4,  -22.8,  -25.0,  -24.9,  -26.4,  -27.4,  -28.1,  -29.0,  -29.5,  -30.3,  -27.8,  -28.6,  -32.2,  -33.1,  -32.8,  -33.4,  -33.9,  -34.4,  -35.9,  -36.4,  -36.9,  -37.7,  -38.3,  -38.8,  -39.4,  -39.5,  -39.9,  -39.8,  -40.4,  -40.6,  -41.3,  -40.4,  -39.9,  -41.5,  -41.0,  -40.7,  -38.3,  -38.6,  -38.1,  -41.3,  -40.3,  -40.2,  -38.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 00:30,  -37.8,  -26.5,  -23.3,  -30.1,  -34.7,  -34.2,  -37.0,  -37.7,  -38.5,  -38.4,  -38.7,  -40.3,  -40.3,  -37.7,  -42.4,  -39.5,  -40.7,  -40.2,  -43.5,  -44.5,  -42.7,  -48.4,  999.0,  -46.7,  -41.6,  -42.3,  -41.5,  -43.7,  -42.5,  999.0,  999.0,  999.0,  -46.3,  -43.5,  -44.7,  -43.9,  -49.2,  999.0,  999.0,  -43.8,  999.0,  -46.1,  -43.5,  -43.1,  -46.5,  -49.8,  -47.4,  -52.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 00:40,  -39.9,  -34.7,  -31.2,  -34.8,  -39.9,  -39.4,  -42.1,  -44.7,  -44.3,  -47.3,  -47.2,  -49.5,  -43.8,  -47.3,  -46.4,  -49.2,  -50.6,  -50.8,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 00:50,  -38.4,  -32.8,  -36.2,  -35.1,  -41.7,  -38.1,  -41.7,  -47.7,  -44.8,  -42.9,  -45.9,  -48.5,  -46.3,  -41.3,  -41.3,  -38.9,  999.0,  -48.8,  -49.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 01:00,  -39.9,  -33.0,  -38.0,  -36.8,  -39.5,  -40.4,  -44.5,  -48.0,  -44.4,  -45.7,  -46.9,  -49.3,  -46.0,  -41.8,  -45.6,  -47.2,  -41.6,  -44.7,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.2,  -56.9,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0
1994/01/26 01:10,  -40.3,  -34.0,  -36.9,  -36.2,  -40.4,  -38.8,  -44.2,  -46.1,  -44.6,  -45.3,  -48.3,  -48.1,  -44.4,  -46.7,  -46.7,  -49.3,  999.0,  -51.8,  -47.8,  -47.3,  999.0,  -51.9,  999.0,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 01:20,  -40.1,  -33.6,  -35.6,  -36.3,  -41.5,  -40.2,  -42.9,  -46.9,  -43.7,  -40.7,  -44.7,  -49.0,  -44.4,  -47.7,  -47.5,  -48.1,  999.0,  -50.8,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -56.0,  -51.5,  -56.4,  999.0,  -56.0,  999.0,  -56.4,  -56.4,  999.0,  -57.3,  -57.7,  -55.4,  999.0,  999.0,  -56.0,  999.0,  -56.9
1994/01/26 01:30,  -38.8,  -32.9,  -36.2,  -37.3,  -41.7,  -39.9,  -43.3,  -46.7,  -43.5,  -45.7,  -46.0,  -47.7,  -42.8,  -44.9,  -45.7,  -50.1,  999.0,  -50.1,  -48.5,  -48.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.6,  -53.3,  -53.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.0,  -49.1,  -48.1,  999.0,  -44.2,  -45.8
1994/01/26 01:40,  -40.8,  -33.6,  -37.4,  -38.4,  -39.7,  -38.9,  -42.2,  -47.2,  -42.7,  -45.9,  -46.9,  -47.6,  -43.3,  -46.4,  -46.6,  -49.3,  999.0,  -49.2,  -48.6,  -46.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -46.2,  -46.6,  -48.4,  -46.9,  -46.6,  999.0,  -46.7,  999.0
1994/01/26 01:50,  -40.8,  -33.5,  -37.5,  -37.6,  -41.8,  -39.2,  -43.4,  -46.3,  -44.0,  -46.0,  -43.8,  -49.0,  -44.0,  -46.4,  -44.8,  -47.0,  -50.2,  -51.3,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 02:00,  -36.9,  -32.1,  -34.3,  -37.0,  -40.8,  -39.9,  -42.5,  -46.2,  -44.9,  -44.4,  -45.5,  -48.0,  -42.6,  -44.0,  -46.8,  -50.5,  999.0,  999.0,  -48.9,  -49.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  -44.0,  -43.6,  -43.1,  -41.6,  -43.6,  -43.3,  -44.0,  -42.5,  -43.3,  -43.7,  -43.3,  -41.2,  -41.4,  -44.7,  -49.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 02:10,  -40.8,  -31.4,  -35.5,  -35.5,  -39.5,  -38.8,  -43.9,  -44.7,  -43.4,  -46.8,  -46.2,  -48.3,  -44.7,  -45.6,  -47.2,  -48.6,  999.0,  -49.3,  -49.7,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 02:20,  -41.1,  -28.3,  -36.1,  -37.2,  -41.8,  -39.9,  -44.7,  -47.1,  -44.3,  -46.3,  -47.7,  -49.2,  -42.2,  -46.6,  -47.6,  -47.4,  -51.0,  -49.7,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 02:30,  -26.7,  -31.7,  -35.7,  -38.5,  -41.8,  -39.6,  -44.7,  -47.6,  -40.9,  -47.2,  -45.8,  -46.3,  -44.1,  -46.8,  -46.7,  -47.0,  999.0,  -53.0,  -50.0,  -47.6,  999.0,  999.0,  -51.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 02:40,  -39.6,  -30.4,  -34.8,  -37.4,  -41.2,  -39.5,  -42.6,  -46.5,  -41.8,  -46.1,  -46.7,  -46.4,  -44.3,  -42.1,  -43.9,  999.0,  -51.2,  -49.5,  -49.7,  -47.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 02:50,  -36.9,  -30.4,  -34.1,  -37.2,  -41.4,  -38.8,  -43.8,  -47.7,  -43.4,  -43.1,  -46.1,  -44.6,  -43.4,  -44.7,  -47.2,  -48.7,  -46.3,  -49.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.4,  999.0,  -58.3,  -60.4,  -57.3,  -57.7,  -57.0
1994/01/26 03:00,  -39.8,  -31.8,  -32.9,  -37.9,  -41.2,  -39.6,  -44.4,  -47.1,  -42.2,  -46.1,  -45.4,  -45.6,  -44.9,  -42.8,  -44.4,  -48.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.7,  -53.9,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0
1994/01/26 03:10,  -40.7,  -31.9,  -34.9,  -37.7,  -40.3,  -40.4,  -42.9,  -47.0,  -43.1,  -41.1,  -45.0,  -49.0,  -46.3,  -43.5,  -45.9,  999.0,  999.0,  -48.8,  -49.2,  -47.2,  999.0,  -50.0,  -48.3,  -55.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.8,  -58.5,  -57.7,  999.0,  999.0
1994/01/26 03:20,  -40.5,  -33.1,  -36.3,  -37.1,  -40.6,  -39.2,  -40.6,  -42.1,  -43.4,  -44.5,  -45.3,  -46.9,  -44.8,  -46.9,  999.0,  -50.1,  999.0,  -49.7,  -48.6,  -49.3,  999.0,  999.0,  999.0,  -52.7,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/01/26 03:30,  -38.7,  -31.6,  -36.7,  -36.4,  -40.9,  -39.0,  -42.6,  -45.7,  -44.2,  -44.5,  -44.6,  -45.0,  -44.9,  -46.9,  -46.4,  -47.0,  999.0,  999.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -57.7,  999.0,  999.0,  999.0,  -58.2,  999.0,  -58.4,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -58.8,  -57.3,  999.0
1994/01/26 03:40,  -33.2,  -32.1,  -36.1,  -37.6,  -40.5,  -38.5,  -43.5,  -45.3,  -41.9,  -44.9,  -43.7,  -46.9,  -42.9,  -47.3,  -48.1,  999.0,  999.0,  -48.4,  -48.8,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0
1994/01/26 03:50,  -34.0,  -28.2,  -30.1,  -37.1,  -40.7,  -38.3,  -42.6,  -46.8,  -43.5,  -43.4,  -46.0,  -47.5,  -43.9,  -47.1,  -46.2,  -50.8,  999.0,  -50.4,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -50.7,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -54.8,  -56.4,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -58.8,  999.0,  -63.9
1994/01/26 04:00,  -34.2,  -24.2,  -31.2,  -37.4,  -40.3,  -40.1,  -39.6,  -46.4,  -43.4,  -46.7,  -47.7,  -48.0,  -43.5,  -45.0,  -46.8,  -47.3,  999.0,  -48.9,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -55.7,  -52.0,  999.0
1994/01/26 04:10,  -35.3,  -28.9,  -33.1,  -35.9,  -38.9,  -39.7,  -44.7,  -46.9,  -44.9,  -48.9,  -46.8,  -48.3,  -43.5,  -47.2,  -46.7,  -48.0,  999.0,  -49.3,  -48.3,  -47.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.2,  -55.2,  999.0,  -55.2,  999.0,  999.0,  -55.7,  999.0
1994/01/26 04:20,  -33.2,  -29.7,  -34.1,  -37.3,  -40.6,  -37.0,  -37.2,  -40.2,  -39.2,  -48.3,  -46.4,  -47.2,  -44.5,  -47.5,  -46.8,  -47.8,  999.0,  -49.5,  -47.2,  -48.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.3,  -55.4,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.4,  -55.9
1994/01/26 04:30,  -38.6,  -28.8,  -33.6,  -36.7,  -41.1,  -38.4,  -41.7,  -47.2,  -44.5,  -45.2,  -46.2,  -47.7,  -45.4,  -46.1,  -45.0,  999.0,  -50.7,  -49.4,  -50.4,  -46.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.3
1994/01/26 04:40,  -40.8,  -31.8,  -35.2,  -37.7,  -41.2,  -38.7,  -45.0,  -46.0,  -44.2,  -47.4,  -46.0,  -47.9,  -43.7,  -46.7,  -46.2,  -46.7,  999.0,  -50.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -51.0,  -50.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1994/01/26 04:50,  -41.8,  -32.8,  -35.8,  -37.8,  -42.0,  -40.1,  -44.6,  -48.3,  -45.4,  -47.5,  -46.0,  -47.0,  -45.0,  -47.1,  -47.2,  -47.1,  -49.8,  999.0,  -48.3,  -46.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 05:00,  -41.3,  -32.8,  -35.9,  -38.9,  -43.2,  -40.9,  -43.8,  -49.4,  -44.6,  -44.7,  -46.8,  -48.0,  -45.3,  -47.1,  -46.3,  -50.4,  999.0,  -49.9,  -49.2,  -48.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.5,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 05:10,  -43.9,  -32.1,  -37.9,  -37.7,  -41.7,  -40.5,  -45.0,  -47.6,  -43.7,  -47.9,  -45.9,  -46.8,  -43.8,  -46.7,  -46.5,  -49.5,  -54.9,  -49.4,  -48.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 05:20,  -41.4,  -31.3,  -35.2,  -38.1,  -41.6,  -39.9,  -43.3,  -47.0,  -43.6,  -45.1,  -45.7,  -45.8,  -44.2,  -47.2,  -46.9,  -49.2,  -50.0,  999.0,  -48.0,  -47.5,  999.0,  -50.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -54.9,  -56.2,  -52.0,  999.0,  999.0,  999.0,  -52.0,  -52.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -53.2,  999.0
1994/01/26 05:30,  -40.8,  -31.3,  -33.6,  -35.1,  -40.3,  -39.4,  -42.2,  -45.1,  -45.0,  999.0,  -46.4,  -47.8,  -44.0,  -45.8,  -48.1,  -48.6,  999.0,  -52.8,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.0,  -54.8,  999.0,  999.0,  999.0,  -54.1,  -48.3,  999.0,  999.0,  999.0
1994/01/26 05:40,  -41.0,  -30.9,  -36.0,  -36.6,  -40.9,  -39.5,  -42.5,  -46.1,  -45.2,  -46.9,  -45.9,  -47.7,  -43.7,  -46.6,  -45.7,  -48.8,  999.0,  -48.9,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.7,  999.0,  999.0,  999.0,  -60.3,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.0
1994/01/26 05:50,  -40.9,  -31.7,  -34.4,  -36.8,  -41.6,  -40.0,  -43.4,  -47.4,  -44.6,  -47.1,  -47.6,  -46.9,  -43.3,  -47.7,  -46.9,  -48.3,  999.0,  -49.0,  -47.5,  -47.6,  -49.6,  -51.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/01/26 06:00,  -38.1,  -34.1,  -33.2,  -30.8,  -39.9,  -38.3,  -42.5,  -46.6,  -45.0,  -49.5,  -47.3,  -48.6,  -44.0,  -46.9,  -46.6,  -48.7,  999.0,  -49.2,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  -60.0,  999.0,  -56.0,  999.0
1994/01/26 06:10,  -28.1,  -26.4,  -29.1,  -34.7,  -37.6,  -38.3,  -43.3,  -47.1,  -43.5,  -44.1,  -45.8,  -47.8,  -44.6,  -45.3,  -45.2,  -48.8,  -51.1,  -48.4,  -45.4,  -47.8,  999.0,  -51.0,  -51.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.8,  999.0,  -57.2,  -56.6,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.4
1994/01/26 06:20,  -27.6,  -28.3,  -23.6,  -14.8,  999.0,  -31.6,  -39.3,  -40.5,  -44.6,  -45.5,  -47.5,  -48.4,  -44.0,  -48.8,  -46.6,  -47.2,  999.0,  999.0,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1994/01/26 06:30,  -35.9,  -29.6,  999.0,  999.0,  999.0,  999.0,  -34.4,  -44.5,  -42.4,  -45.8,  -46.9,  -45.4,  -44.7,  -44.9,  -46.9,  -49.5,  999.0,  999.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 06:40,  -31.5,  -20.7,  999.0,  999.0,  -18.1,  -30.0,  -28.2,  -32.6,  -41.5,  -46.2,  -45.0,  -46.2,  -44.2,  -46.9,  -48.3,  -49.9,  999.0,  -49.6,  -50.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.7,  -44.0,  -46.0,  -45.8,  -46.8,  -45.6,  999.0
1994/01/26 06:50,  -35.6,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.5,  -42.0,  -40.4,  -44.2,  -46.0,  -48.2,  -45.5,  -47.8,  -41.9,  999.0,  999.0,  -48.2,  -51.4,  -48.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  999.0,  -51.7,  -47.8,  -48.1,  -47.9,  -49.0,  -50.5,  -49.9,  -46.6,  999.0
1994/01/26 07:00,  -32.8,  -23.6,  -25.5,  -21.5,  -19.0,  -38.1,  -30.3,  -24.0,  -40.0,  -46.8,  -45.2,  -47.9,  -44.9,  -47.8,  -46.0,  -49.9,  999.0,  -51.0,  -50.4,  -48.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.0,  -49.7,  999.0,  -47.3,  -46.7,  -48.5,  -49.1,  999.0,  -49.7,  999.0,  999.0,  -52.5,  999.0,  -51.5
1994/01/26 07:10,  -33.1,  -32.8,  -35.4,  -32.5,  -35.9,  -37.4,  -42.9,  -45.4,  -45.3,  -48.8,  -46.4,  -46.9,  -44.9,  -48.1,  -48.1,  -49.4,  999.0,  999.0,  -47.9,  -47.5,  999.0,  -49.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.1,  -53.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.6,  -44.8,  -44.0,  -46.8,  -37.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1994/01/26 07:20,  -47.0,  -37.9,  -38.0,  -39.4,  -43.5,  -40.7,  -44.8,  999.0,  -44.2,  -46.9,  -44.0,  -50.0,  -44.3,  -46.5,  -46.5,  -46.5,  999.0,  -50.6,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.7,  -41.4,  -43.6,  -49.2,  -50.7,  999.0,  -49.8,  -47.6,  -50.2,  -49.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.4,  999.0
1994/01/26 07:30,  -47.3,  -37.4,  -38.2,  -37.0,  -42.4,  -40.8,  -45.2,  -48.1,  -44.9,  -44.2,  -43.9,  -47.8,  -42.4,  -46.4,  -47.7,  -48.2,  -46.9,  -49.7,  -50.3,  -48.4,  999.0,  999.0,  -54.2,  -52.3,  -52.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.8,  -51.2,  999.0,  -51.7,  -53.3,  999.0,  999.0,  -51.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.3
1994/01/26 07:40,  999.0,  -36.9,  -38.2,  -38.7,  -42.6,  -40.9,  -46.0,  -48.0,  -43.9,  -46.3,  -47.4,  -47.4,  -46.5,  -46.0,  -48.0,  -47.1,  999.0,  -48.9,  -47.6,  -46.4,  999.0,  999.0,  -51.0,  -52.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/26 07:50,  -50.1,  -38.2,  -40.7,  -41.4,  -41.9,  -39.2,  -47.8,  -49.2,  -42.2,  -46.4,  -48.6,  -49.5,  -44.8,  -46.5,  -47.4,  -48.8,  999.0,  999.0,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0