                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.8,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -28.8,  -32.5,  -31.9,  -33.5,  -32.3,  -31.8,  999.0,  -34.8,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
2000/01/22 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -30.2,  -32.4,  -31.4,  -33.9,  -32.7,  -33.6,  -34.5,  -34.3,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -30.5,  -32.8,  -32.4,  -32.3,  -32.0,  999.0,  999.0,  -34.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0
2000/01/22 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -29.9,  -32.5,  -32.2,  -33.1,  -31.1,  -29.9,  999.0,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -29.0,  -32.6,  -32.2,  -34.0,  -31.9,  -34.4,  999.0,  -34.8,  -35.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -28.8,  -33.1,  -32.7,  -32.7,  -31.0,  -36.3,  999.0,  -35.8,  -36.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -28.8,  -32.6,  -32.9,  -33.8,  -32.6,  -36.5,  999.0,  -36.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.3,  -33.6,  -33.6,  -33.5,  999.0,  -36.5,  999.0,  -35.9,  -37.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -29.7,  -33.1,  -32.7,  -34.6,  -31.9,  -37.1,  -38.7,  -36.6,  -35.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
2000/01/22 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.8,  -33.4,  -32.8,  -34.1,  999.0,  -36.1,  999.0,  -34.1,  -35.5,  -35.3,  999.0,  999.0,  -37.6,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -29.5,  -33.7,  -31.1,  -33.1,  -32.6,  -34.3,  -37.5,  -35.9,  -35.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.2,  -32.6,  -32.7,  -34.3,  -34.3,  -36.1,  -38.4,  -37.4,  -36.3,  -38.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -28.3,  -31.9,  -32.1,  -33.6,  -29.3,  -34.2,  999.0,  -34.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -29.0,  -33.3,  -31.8,  -34.1,  -34.6,  -32.8,  -35.9,  -35.7,  -35.7,  -35.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.3,  -33.3,  -27.6,  -32.9,  999.0,  -34.4,  999.0,  -35.7,  -36.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  -32.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
2000/01/22 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.8,  -31.1,  999.0,  999.0,  999.0,  -35.5,  999.0,  -35.0,  -35.3,  -39.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.4,  -33.3,  999.0,  -33.9,  -31.2,  -35.0,  999.0,  999.0,  -32.7,  -38.0,  999.0,  -28.6,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.0,  -31.9,  -30.3,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.1,  999.0,  -29.7,  999.0,  999.0,  -40.1,  999.0,  -36.2,  -36.4,  -38.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.6,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.9,  -34.6,  -34.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.3,  -33.3,  -32.3,  -29.3,  999.0,  -34.4,  999.0,  -36.3,  -35.9,  999.0,  -36.4,  999.0,  999.0,  -38.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -26.4,  -32.3,  -32.1,  -29.8,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.2,  -32.2,  -32.1,  -33.9,  -31.2,  -34.7,  -38.6,  999.0,  -35.9,  -36.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.9,  -32.6,  -31.8,  -33.7,  -31.9,  -35.0,  999.0,  -36.3,  -35.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0
2000/01/22 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -25.6,  -30.8,  -30.8,  -32.4,  -33.8,  -35.4,  -35.1,  -36.1,  -35.7,  -35.6,  -37.3,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
2000/01/22 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -25.3,  999.0,  -27.7,  999.0,  -33.2,  -33.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -25.3,  -29.7,  -30.7,  999.0,  999.0,  -35.8,  999.0,  -35.1,  -35.6,  -37.0,  -38.6,  999.0,  999.0,  999.0,  -25.8,  -38.2,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.8,  -34.1,  -31.8,  -31.8,  999.0,  -35.3,  -31.1,  -33.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  -28.4,  -25.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -24.6,  999.0,  -30.4,  -30.6,  999.0,  -32.9,  999.0,  999.0,  -28.3,  -30.2,  -22.6,  -27.9,  -30.4,  -21.7,  -27.3,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.5,  -31.3,  -31.3,  -29.6,  -27.7,  999.0,  999.0,  -30.3,  -18.1,  -34.4,  -21.0,  -20.9,  -21.1,  -22.3,  -23.5,  -24.6,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -24.3,  -30.0,  -30.3,  -28.4,  -32.0,  -25.9,  -23.4,  -21.1,  -25.3,  -20.4,  -21.9,  -21.6,  -25.0,  -21.8,  -23.5,  -23.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -24.8,  -29.3,  -29.2,  -28.6,  -33.0,  -29.1,  -27.0,  -18.2,  -19.0,  -18.3,  -18.6,  -20.2,  -19.5,  -18.5,  -21.9,  -27.1,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -24.2,  -31.8,  999.0,  -28.5,  -29.6,  -21.4,  -22.4,  -19.1,  -17.5,  -20.2,  -19.7,  -19.1,  -15.5,  -17.4,  -20.4,  -25.8,  -32.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -24.2,  -31.3,  -28.6,  -28.5,  -28.4,  999.0,  -27.2,  -17.9,  -19.4,  -22.6,  -21.6,  -17.3,  -14.5,  -13.6,  -18.1,  -22.0,  -31.3,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -24.1,  999.0,  -29.5,  -30.2,  -29.2,  -21.1,  -18.6,  -19.0,  -18.3,  -23.0,  -20.5,  -16.7,  -17.7,  -17.6,  -19.8,  -23.7,  -29.3,  -30.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.0,  999.0,  -32.5,  -31.8,  -26.3,  -19.8,  999.0,  -22.9,  -28.3,  -22.6,  -21.8,  -23.1,  -22.0,  -27.7,  -29.9,  -32.3,  999.0,  999.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -23.9,  -32.1,  -32.8,  -31.0,  -28.2,  999.0,  -20.0,  -22.7,  -34.2,  -18.3,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -24.2,  -32.8,  999.0,  999.0,  999.0,  -36.7,  999.0,  -35.1,  -34.3,  999.0,  -32.4,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -24.7,  -32.9,  999.0,  999.0,  999.0,  999.0,  -20.6,  -34.4,  -36.3,  -35.6,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -24.7,  999.0,  999.0,  -30.1,  -30.9,  -32.6,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -24.3,  999.0,  -32.7,  -32.2,  -30.7,  -31.5,  -22.2,  -24.8,  -20.8,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -24.5,  -31.9,  -29.7,  -32.1,  -30.7,  -38.0,  -29.4,  -36.1,  -34.3,  999.0,  -28.9,  -22.3,  -25.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -24.7,  -33.0,  -29.7,  -29.0,  -28.1,  -32.8,  999.0,  -36.3,  -19.9,  -34.8,  -25.5,  -16.1,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  -30.0,  -31.0,  -30.2,  -31.5,  999.0,  999.0,  -33.9,  999.0,  -32.0,  -26.8,  -27.5,  -22.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -24.1,  -30.9,  -30.2,  -29.0,  -37.4,  999.0,  -37.1,  -35.4,  999.0,  -38.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -25.1,  -31.0,  -29.3,  -31.9,  -33.0,  999.0,  999.0,  -34.9,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -25.2,  -32.3,  -31.6,  -32.4,  999.0,  -37.4,  999.0,  999.0,  -36.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -25.7,  -32.9,  -30.8,  -30.7,  -31.3,  999.0,  -37.6,  -34.8,  -35.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.2,  999.0,  -29.0,  -29.7,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.2,  -33.8,  -33.2,  -31.5,  -34.2,  -34.8,  -35.4,  -34.7,  -36.8,  -36.7,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.9,  -31.3,  -32.6,  -32.3,  -34.2,  -34.5,  -38.0,  -34.6,  -36.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.9,  -32.2,  -30.9,  -34.9,  -32.2,  -34.6,  -34.7,  -33.9,  -37.1,  -35.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/22 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.4,  -31.4,  -31.2,  -33.7,  -34.2,  -35.2,  -35.6,  -34.1,  -36.0,  -33.1,  -38.5,  999.0,  999.0,  -39.0,  -37.0,  -38.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0