2020/03/13, +9, 136.10,  34.85, 385
00:00:35,  976.2,    3.9,   67.1,    0.87,    0.46,    0.0,   -3.7
00:00:40,  976.2,    3.9,   66.9,    0.96,    0.09,    0.0,   -3.7
00:00:45,  976.2,    3.9,   66.7,    1.23,    0.09,    0.0,   -3.9
00:00:50,  976.2,    3.9,   66.5,    1.67,    0.71,    0.0,   -3.9
00:00:55,  976.2,    3.9,   66.3,    1.28,    0.04,    0.0,   -3.9
00:01:00,  976.2,    3.9,   66.2,    1.23,    0.33,    0.0,   -3.9
00:01:05,  976.2,    3.9,   66.1,    1.21,    0.48,    0.0,   -3.9
00:01:10,  976.2,    3.9,   66.0,    1.39,    1.13,    0.0,   -3.9
00:01:15,  976.2,    3.9,   66.0,    1.71,    0.49,    0.0,   -4.1
00:01:20,  976.2,    3.9,   66.0,    1.40,    0.56,    0.0,   -4.1
00:01:25,  976.2,    3.9,   66.0,    1.51,    0.05,    0.0,   -4.1
00:01:30,  976.2,    3.9,   66.1,    2.12,    0.07,    0.0,   -4.1
00:01:35,  976.2,    3.9,   66.2,    2.43,    0.39,    0.0,   -3.9
00:01:40,  976.2,    3.9,   66.4,    1.97,   -0.34,    0.0,   -3.9
00:01:45,  976.3,    4.0,   66.5,    1.98,    0.07,    0.0,   -3.9
00:01:50,  976.2,    3.9,   66.6,    1.84,    0.03,    0.0,   -4.1
00:01:55,  976.2,    4.0,   66.6,    1.81,    0.25,    0.0,   -4.1
00:02:00,  976.2,    3.9,   66.7,    1.40,    0.56,    0.0,   -4.1
00:02:05,  976.2,    3.9,   66.6,    1.22,    0.35,    0.0,   -4.1
00:02:10,  976.2,    3.9,   66.5,    1.51,    0.14,    0.0,   -4.1
00:02:15,  976.2,    3.9,   66.4,    1.11,    0.72,    0.0,   -3.9
00:02:20,  976.2,    3.9,   66.3,    1.11,    0.70,    0.0,   -3.9
00:02:25,  976.3,    3.9,   66.2,    1.30,    0.25,    0.0,   -3.9
00:02:30,  976.2,    3.9,   66.2,    1.27,   -0.22,    0.0,   -3.9
00:02:35,  976.2,    3.9,   66.2,    0.92,    0.24,    0.0,   -4.1
00:02:40,  976.3,    3.9,   66.2,    1.51,    0.11,    0.0,   -4.1
00:02:45,  976.2,    4.0,   66.2,    2.07,    0.41,    0.0,   -4.3
00:02:50,  976.2,    4.0,   66.2,    2.08,    0.68,    0.0,   -4.3
00:02:55,  976.3,    4.0,   66.2,    1.78,    0.35,    0.0,   -4.3
00:03:00,  976.2,    4.0,   66.2,    1.44,    0.47,    0.0,   -4.3
00:03:05,  976.2,    4.0,   66.1,    1.17,    0.95,    0.0,   -4.3
00:03:10,  976.3,    4.0,   65.9,    0.69,    0.68,    0.0,   -4.3
00:03:15,  976.2,    4.0,   65.7,    0.95,    0.31,    0.0,   -4.5
00:03:20,  976.3,    4.0,   65.6,    0.93,   -0.08,    0.0,   -4.5
00:03:25,  976.2,    4.0,   65.6,    1.83,    0.16,    0.0,   -4.5
00:03:30,  976.2,    4.0,   65.5,    1.98,    0.27,    0.0,   -4.5
00:03:35,  976.3,    3.9,   65.5,    1.97,    0.51,    0.0,   -4.5
00:03:40,  976.2,    4.0,   65.5,    2.14,    0.34,    0.0,   -4.3
00:03:45,  976.2,    4.0,   65.6,    1.89,    1.04,    0.0,   -4.5
00:03:50,  976.3,    4.0,   65.7,    1.76,    0.93,    0.0,   -4.3
00:03:55,  976.2,    4.0,   65.8,    1.50,    0.30,    0.0,   -4.3
00:04:00,  976.2,    4.0,   66.0,    1.79,    0.25,    0.0,   -4.3
00:04:05,  976.3,    3.9,   66.0,    1.51,    1.09,    0.0,   -4.3
00:04:10,  976.2,    4.0,   66.0,    1.70,    0.69,    0.0,   -4.5
00:04:15,  976.3,    4.0,   66.0,    1.92,    0.55,    0.0,   -4.3
00:04:20,  976.3,    4.0,   66.2,    1.82,    0.36,    0.0,   -4.3
00:04:25,  976.2,    4.0,   66.3,    1.92,    0.55,    0.0,   -4.3
00:04:30,  976.3,    4.0,   66.5,    1.55,   -0.08,    0.0,   -4.3
00:04:35,  976.2,    4.0,   66.6,    1.98,   -0.23,    0.0,   -4.3
00:04:40,  976.2,    4.0,   66.7,    2.00,    0.07,    0.0,   -4.3
00:04:45,  976.3,    4.0,   66.7,    1.63,    0.86,    0.0,   -4.3
00:04:50,  976.2,    4.0,   66.7,    1.48,    0.32,    0.0,   -4.3
00:04:55,  976.2,    4.0,   66.7,    2.19,    0.43,    0.0,   -4.1
00:05:00,  976.3,    4.0,   66.8,    1.95,    0.56,    0.0,   -3.9
00:05:05,  976.2,    4.0,   67.0,    1.88,    0.62,    0.0,   -3.9
00:05:10,  976.3,    4.0,   67.1,    1.81,    0.48,    0.0,   -3.9
00:05:15,  976.2,    4.0,   67.0,    1.94,    0.52,    0.0,   -3.9
00:05:20,  976.2,    4.0,   66.7,    1.84,    0.60,    0.0,   -3.9
00:05:25,  976.3,    4.0,   66.5,    1.69,    0.66,    0.0,   -3.9
00:05:30,  976.2,    4.0,   66.5,    1.44,    0.41,    0.0,   -3.9
00:05:35,  976.2,    4.0,   66.4,    1.56,    0.94,    0.0,   -3.9
00:05:40,  976.3,    4.0,   66.4,    1.39,    1.45,    0.0,   -3.9
00:05:45,  976.2,    4.0,   66.3,    1.15,    1.03,    0.0,   -3.9
00:05:50,  976.2,    4.0,   66.2,    1.18,    0.41,    0.0,   -3.9
00:05:55,  976.3,    4.0,   66.0,    1.04,    0.34,    0.0,   -3.9
00:06:00,  976.2,    4.0,   65.9,    1.26,    0.32,    0.0,   -3.9
00:06:05,  976.3,    4.0,   65.8,    1.27,    0.20,    0.0,   -4.1
00:06:10,  976.2,    4.0,   65.8,    1.24,    0.33,    0.0,   -4.3
00:06:15,  976.2,    4.0,   66.2,    1.26,    0.20,    0.0,   -4.1
00:06:20,  976.3,    4.0,   66.9,    1.19,    0.48,    0.0,   -4.3
00:06:25,  976.2,    4.0,   67.5,    0.75,    0.58,    0.0,   -3.9
00:06:30,  976.2,    4.0,   67.9,    0.73,    0.59,    0.0,   -3.9
00:06:35,  976.3,    4.0,   68.3,    0.52,    0.86,    0.0,   -3.7
00:06:40,  976.2,    4.0,   68.7,    1.17,    0.95,    0.0,   -3.9
00:06:45,  976.2,    4.0,   69.0,    1.78,   -0.05,    0.0,   -3.9
00:06:50,  976.3,    4.0,   69.1,    1.54,    0.44,    0.0,   -3.9
00:06:55,  976.2,    4.0,   69.0,    2.15,    0.07,    0.0,   -3.9
00:07:00,  976.2,    4.0,   68.9,    1.46,   -0.31,    0.0,   -3.9
00:07:05,  976.2,    3.9,   68.7,    1.50,    0.21,    0.0,   -3.7
00:07:10,  976.2,    3.9,   68.5,    1.44,    0.47,    0.0,   -3.9
00:07:15,  976.3,    3.9,   68.4,    1.51,    0.14,    0.0,   -3.9
00:07:20,  976.2,    3.9,   68.2,    1.59,    0.84,    0.0,   -3.7
00:07:25,  976.2,    4.0,   68.0,    1.13,    1.01,    0.0,   -3.9
00:07:30,  976.3,    4.0,   67.9,    1.04,    0.72,    0.0,   -3.9
00:07:35,  976.2,    4.0,   67.8,    1.50,    0.01,    0.0,   -3.9
00:07:40,  976.2,    4.0,   67.7,    0.91,    0.91,    0.0,   -3.9
00:07:45,  976.2,    3.9,   67.5,    0.93,    0.18,    0.0,   -3.9
00:07:50,  976.2,    4.0,   67.4,    1.81,    0.01,    0.0,   -3.9
00:07:55,  976.2,    3.9,   67.3,    1.80,    0.06,    0.0,   -3.9
00:08:00,  976.2,    3.9,   67.3,    1.27,   -0.11,    0.0,   -3.9
00:08:05,  976.2,    3.9,   67.2,    1.46,    0.01,    0.0,   -3.9
00:08:10,  976.3,    3.9,   67.2,    1.27,    0.01,    0.0,   -3.9
00:08:15,  976.2,    3.9,   67.1,    1.25,    0.25,    0.0,   -3.9
00:08:20,  976.2,    4.0,   66.9,    0.74,    1.09,    0.0,   -3.9
00:08:25,  976.3,    4.0,   66.8,    1.41,    1.10,    0.0,   -3.9
00:08:30,  976.2,    4.0,   66.7,    1.81,    0.06,    0.0,   -3.7
00:08:35,  976.2,    4.0,   66.6,    1.65,    0.81,    0.0,   -3.9
00:08:40,  976.2,    4.0,   66.5,    1.76,    0.38,    0.0,   -3.9
00:08:45,  976.2,    3.9,   66.4,    1.60,    0.79,    0.0,   -4.1
00:08:50,  976.2,    4.0,   66.3,    1.21,    0.40,    0.0,   -3.9
00:08:55,  976.2,    3.9,   66.2,    0.99,    0.54,    0.0,   -3.9
00:09:00,  976.2,    3.9,   66.1,    1.26,   -0.04,    0.0,   -3.9
00:09:05,  976.3,    3.9,   66.0,    1.25,    0.32,    0.0,   -3.9
00:09:10,  976.2,    3.9,   66.0,    0.91,   -0.32,    0.0,   -3.9
00:09:15,  976.2,    3.9,   66.1,    0.89,   -0.31,    0.0,   -3.9
00:09:20,  976.2,    3.9,   66.1,    0.82,    0.43,    0.0,   -3.9
00:09:25,  976.2,    3.9,   66.1,    0.96,    0.09,    0.0,   -3.7
00:09:30,  976.2,    3.9,   66.1,    0.85,    0.03,    0.0,   -3.4
00:09:35,  976.2,    3.9,   66.1,    0.77,    0.22,    0.0,   -3.7
00:09:40,  976.2,    3.9,   66.0,    1.26,    0.20,    0.0,   -3.9
00:09:45,  976.2,    3.9,   66.0,    1.25,    0.33,    0.0,   -3.9
00:09:50,  976.2,    4.0,   66.0,    0.95,    0.24,    0.0,   -3.9
00:09:55,  976.2,    4.0,   66.0,    0.95,    0.19,    0.0,   -3.9
00:10:00,  976.3,    4.0,   66.0,    1.30,    0.35,    0.0,   -3.9
00:10:05,  976.2,    3.9,   66.1,    2.34,    0.60,    0.0,   -3.9
00:10:10,  976.2,    4.0,   66.1,    0.61,    1.38,    0.0,   -3.9
00:10:15,  976.3,    4.0,   66.1,    1.26,    0.12,    0.0,   -3.9
00:10:20,  976.2,    4.0,   66.1,    1.74,    0.50,    0.0,   -4.1
00:10:25,  976.2,    4.0,   66.1,    1.54,    0.93,    0.0,   -4.1
00:10:30,  976.2,    4.0,   66.1,    1.64,    0.77,    0.0,   -3.9
00:10:35,  976.2,    4.0,   66.2,    1.22,    0.35,    0.0,   -3.9
00:10:40,  976.2,    4.0,   66.2,    1.05,    0.73,    0.0,   -3.9
00:10:45,  976.2,    4.1,   66.2,    0.93,    0.20,    0.0,   -3.4
00:10:50,  976.2,    4.0,   66.2,    1.13,    0.56,    0.0,   -3.7
00:10:55,  976.2,    4.1,   66.2,    1.55,    0.41,    0.0,   -3.7
00:11:00,  976.2,    4.1,   66.2,    1.66,    0.70,    0.0,   -3.7
00:11:05,  976.2,    4.1,   66.3,    1.29,    0.21,    0.0,   -3.4
00:11:10,  976.3,    4.0,   66.5,    1.28,    0.18,    0.0,   -3.4
00:11:15,  976.2,    4.1,   66.8,    1.00,    0.72,    0.0,   -3.4
00:11:20,  976.2,    4.0,   67.1,    1.92,    1.02,    0.0,   -3.4
00:11:25,  976.2,    4.0,   67.4,    2.01,    0.81,    0.0,   -3.4
00:11:30,  976.2,    4.0,   67.6,    1.69,    1.06,    0.0,   -3.4
00:11:35,  976.2,    4.0,   67.7,    1.27,    1.27,    0.0,   -3.4
00:11:40,  976.2,    4.0,   67.9,    1.32,    0.80,    0.0,   -3.4
00:11:45,  976.2,    4.0,   68.0,    1.37,    0.72,    0.0,   -3.4
00:11:50,  976.3,    4.1,   68.0,    1.52,    0.01,    0.0,   -3.7
00:11:55,  976.2,    4.1,   68.0,    1.24,   -0.21,    0.0,   -3.9
00:12:00,  976.2,    4.1,   68.0,    1.32,   -0.04,    0.0,   -3.9
00:12:05,  976.3,    4.0,   67.9,    0.97,    0.01,    0.0,   -3.7
00:12:10,  976.2,    4.1,   67.7,    0.93,    0.25,    0.0,   -3.4
00:12:15,  976.2,    4.0,   67.6,    0.99,    0.14,    0.0,   -3.4
00:12:20,  976.2,    4.0,   67.5,    1.49,    0.29,    0.0,   -3.2
00:12:25,  976.2,    4.0,   67.4,    1.74,    0.38,    0.0,   -3.2
00:12:30,  976.2,    4.0,   67.3,    0.85,    0.69,    0.0,   -3.4
00:12:35,  976.2,    4.0,   67.2,    1.13,    0.10,    0.0,   -3.4
00:12:40,  976.2,    4.1,   67.1,    1.34,    0.71,    0.0,   -3.4
00:12:45,  976.2,    4.0,   67.0,    0.92,    0.95,    0.0,   -3.2
00:12:50,  976.2,    4.1,   67.0,    0.79,    0.57,    0.0,   -3.4
00:12:55,  976.2,    4.1,   67.1,    0.86,    0.40,    0.0,   -3.4
00:13:00,  976.3,    4.1,   67.1,    1.09,   -0.17,    0.0,   -3.2
00:13:05,  976.2,    4.1,   67.2,    1.27,    0.12,    0.0,   -3.2
00:13:10,  976.2,    4.1,   67.3,    0.95,    0.33,    0.0,   -3.4
00:13:15,  976.2,    4.0,   67.4,    0.66,    0.42,    0.0,   -3.4
00:13:20,  976.2,    4.0,   67.5,    0.90,    0.35,    0.0,   -3.4
00:13:25,  976.2,    4.0,   67.5,    0.99,    0.01,    0.0,   -3.4
00:13:30,  976.2,    4.0,   67.5,    1.50,    0.30,    0.0,   -3.4
00:13:35,  976.2,    4.0,   67.5,    1.78,    0.39,    0.0,   -3.4
00:13:40,  976.2,    4.0,   67.5,    1.65,    0.77,    0.0,   -3.4
00:13:45,  976.2,    4.1,   67.5,    1.31,    0.38,    0.0,   -3.4
00:13:50,  976.2,    4.1,   67.5,    0.90,   -0.27,    0.0,   -3.4
00:13:55,  976.2,    4.1,   67.5,    0.98,    0.03,    0.0,   -3.4
00:14:00,  976.2,    4.1,   67.5,    1.31,    0.05,    0.0,   -3.4
00:14:05,  976.2,    4.1,   67.5,    1.49,    0.24,    0.0,   -3.4
00:14:10,  976.2,    4.1,   67.5,    1.49,    0.40,    0.0,   -3.4
00:14:15,  976.2,    4.1,   67.7,    1.52,   -0.07,    0.0,   -3.4
00:14:20,  976.2,    4.1,   68.0,    1.22,    0.35,    0.0,   -3.4
00:14:25,  976.2,    4.1,   68.3,    0.76,    0.22,    0.0,   -3.4
00:14:30,  976.1,    4.1,   68.5,    0.84,    0.53,    0.0,   -3.4
00:14:35,  976.2,    4.1,   68.5,    1.30,    0.91,    0.0,   -3.2
00:14:40,  976.2,    4.1,   68.4,    1.78,    0.13,    0.0,   -3.4
00:14:45,  976.2,    4.1,   68.2,    1.83,    0.29,    0.0,   -3.4
00:14:50,  976.2,    4.1,   68.0,    1.75,    0.45,    0.0,   -3.4
00:14:55,  976.2,    4.1,   67.9,    1.33,    0.81,    0.0,   -3.4
00:15:00,  976.2,    4.1,   67.9,    0.72,    1.00,    0.0,   -3.4
00:15:05,  976.2,    4.1,   67.8,    1.03,    0.36,    0.0,   -3.7
00:15:10,  976.2,    4.1,   67.8,    0.82,    0.51,    0.0,   -3.9
00:15:15,  976.2,    4.1,   67.8,    0.96,   -0.16,    0.0,   -3.9
00:15:20,  976.2,    4.1,   67.8,    0.91,    0.08,    0.0,   -3.9
00:15:25,  976.2,    4.1,   67.8,    1.48,    0.32,    0.0,   -3.9
00:15:30,  976.2,    4.1,   67.9,    1.51,    0.11,    0.0,   -3.9
00:15:35,  976.2,    4.1,   68.3,    1.73,    0.38,    0.0,   -3.7
00:15:40,  976.2,    4.1,   68.6,    1.66,    0.78,    0.0,   -3.4
00:15:45,  976.2,    4.1,   68.8,    2.10,    0.56,    0.0,   -3.4
00:15:50,  976.2,    4.1,   68.9,    1.85,    1.17,    0.0,   -3.4
00:15:55,  976.2,    4.1,   68.9,    2.13,    0.42,    0.0,   -3.4
00:16:00,  976.2,    4.1,   68.9,    2.13,    0.34,    0.0,   -3.4
00:16:05,  976.2,    4.1,   68.9,    1.83,    0.16,    0.0,   -3.7
00:16:10,  976.2,    4.1,   68.8,    1.36,    0.75,    0.0,   -3.4
00:16:15,  976.2,    4.1,   68.7,    1.12,    0.59,    0.0,   -3.4
00:16:20,  976.2,    4.1,   68.6,    1.09,    0.58,    0.0,   -3.7
00:16:25,  976.2,    4.1,   68.4,    0.60,    0.77,    0.0,   -3.7
00:16:30,  976.2,    4.1,   68.3,    0.84,    0.53,    0.0,   -3.9
00:16:35,  976.2,    4.1,   68.1,    0.85,    0.53,    0.0,   -3.9
00:16:40,  976.3,    4.1,   68.0,    1.20,    0.31,    0.0,   -3.9
00:16:45,  976.2,    4.1,   67.8,    1.23,    0.33,    0.0,   -3.9
00:16:50,  976.2,    4.1,   67.8,    1.47,    0.38,    0.0,   -3.9
00:16:55,  976.2,    4.1,   67.9,    1.24,    0.27,    0.0,   -3.9
00:17:00,  976.2,    4.1,   68.5,    1.24,    0.36,    0.0,   -3.9
00:17:05,  976.2,    4.1,   68.8,    1.78,    0.35,    0.0,   -3.9
00:17:10,  976.2,    4.1,   69.0,    1.83,   -0.09,    0.0,   -3.9
00:17:15,  976.2,    4.1,   69.0,    1.80,    0.06,    0.0,   -3.9
00:17:20,  976.2,    4.1,   69.0,    2.12,    0.07,    0.0,   -3.9
00:17:25,  976.2,    4.1,   68.9,    1.96,    0.18,    0.0,   -3.9
00:17:30,  976.2,    4.1,   68.8,    1.65,    0.70,    0.0,   -3.9
00:17:35,  976.3,    4.1,   68.6,    1.49,    0.21,    0.0,   -3.9
00:17:40,  976.2,    4.1,   68.4,    1.78,    0.35,    0.0,   -3.9
00:17:45,  976.2,    4.1,   68.2,    1.93,    0.50,    0.0,   -3.9
00:17:50,  976.3,    4.1,   68.0,    2.42,    0.47,    0.0,   -3.9
00:17:55,  976.2,    4.1,   67.9,    1.89,    0.66,    0.0,   -3.9
00:18:00,  976.2,    4.1,   67.8,    2.14,    0.34,    0.0,   -4.3
00:18:05,  976.3,    4.1,   67.7,    1.99,    0.14,    0.0,   -4.3
00:18:10,  976.2,    4.1,   67.7,    1.78,    0.06,    0.0,   -4.1
00:18:15,  976.3,    4.1,   67.7,    1.46,    0.38,    0.0,   -3.9
00:18:20,  976.3,    4.1,   67.7,    1.49,    0.38,    0.0,   -3.9
00:18:25,  976.2,    4.1,   67.8,    1.73,    0.45,    0.0,   -3.9
00:18:30,  976.3,    4.1,   68.1,    1.94,    0.25,    0.0,   -3.9
00:18:35,  976.2,    4.1,   68.3,    1.54,    0.25,    0.0,   -3.7
00:18:40,  976.2,    4.1,   68.5,    1.22,    0.88,    0.0,   -3.7
00:18:45,  976.3,    4.2,   68.6,    1.31,    0.70,    0.0,   -3.7
00:18:50,  976.2,    4.1,   68.7,    1.63,    0.86,    0.0,   -3.9
00:18:55,  976.2,    4.2,   68.7,    1.04,    0.88,    0.0,   -3.9
00:19:00,  976.3,    4.2,   68.7,    1.74,    0.68,    0.0,   -3.9
00:19:05,  976.2,    4.2,   68.7,    2.09,    0.33,    0.0,   -3.9
00:19:10,  976.3,    4.2,   68.7,    2.18,    0.16,    0.0,   -3.9
00:19:15,  976.3,    4.2,   68.6,    2.34,    0.77,    0.0,   -3.9
00:19:20,  976.2,    4.2,   68.5,    2.46,   -0.12,    0.0,   -4.3
00:19:25,  976.3,    4.2,   68.5,    1.80,   -0.21,    0.0,   -4.3
00:19:30,  976.3,    4.1,   68.5,    1.52,    0.24,    0.0,   -4.3
00:19:35,  976.2,    4.1,   68.5,    0.99,    0.80,    0.0,   -4.1
00:19:40,  976.3,    4.2,   68.5,    1.33,    0.71,    0.0,   -3.9
00:19:45,  976.2,    4.1,   68.5,    1.09,    0.69,    0.0,   -3.9
00:19:50,  976.3,    4.2,   68.6,    1.78,    0.13,    0.0,   -3.9
00:19:55,  976.3,    4.1,   68.7,    2.14,   -0.21,    0.0,   -3.9
00:20:00,  976.2,    4.1,   68.8,    2.16,    0.30,    0.0,   -3.9
00:20:05,  976.3,    4.1,   68.8,    1.95,    0.27,    0.0,   -3.9
00:20:10,  976.3,    4.1,   68.7,    1.75,   -0.37,    0.0,   -3.9
00:20:15,  976.2,    4.1,   68.6,    1.25,    0.32,    0.0,   -3.9
00:20:20,  976.3,    4.1,   68.5,    0.73,    0.29,    0.0,   -3.9
00:20:25,  976.3,    4.2,   68.4,    0.70,    0.35,    0.0,   -3.9
00:20:30,  976.3,    4.1,   68.3,    0.86,    0.48,    0.0,   -3.9
00:20:35,  976.4,    4.1,   68.2,    0.96,    0.75,    0.0,   -3.9
00:20:40,  976.3,    4.1,   68.2,    1.26,    0.27,    0.0,   -3.9
00:20:45,  976.3,    4.1,   68.2,    1.87,    0.73,    0.0,   -4.1
00:20:50,  976.4,    4.1,   68.2,    2.40,    0.08,    0.0,   -4.3
00:20:55,  976.2,    4.1,   68.2,    2.12,   -0.19,    0.0,   -4.3
00:21:00,  976.3,    4.1,   68.2,    1.66,   -0.73,    0.0,   -4.3
00:21:05,  976.3,    4.1,   68.2,    1.42,   -0.32,    0.0,   -4.3
00:21:10,  976.2,    4.1,   68.1,    1.47,    0.38,    0.0,   -4.3
00:21:15,  976.3,    4.2,   68.1,    1.22,    0.35,    0.0,   -4.1
00:21:20,  976.3,    4.2,   68.1,    0.95,    0.57,    0.0,   -3.9
00:21:25,  976.3,    4.2,   68.1,    1.28,    0.89,    0.0,   -3.9
00:21:30,  976.4,    4.2,   68.2,    1.39,    0.65,    0.0,   -3.9
00:21:35,  976.3,    4.2,   68.3,    1.26,    0.20,    0.0,   -3.9
00:21:40,  976.3,    4.2,   68.4,    1.70,   -0.60,    0.0,   -3.9
00:21:45,  976.4,    4.1,   68.5,    1.54,    0.06,    0.0,   -3.9
00:21:50,  976.3,    4.1,   68.6,    1.51,   -0.14,    0.0,   -3.9
00:21:55,  976.3,    4.1,   68.7,    1.22,    0.31,    0.0,   -3.9
00:22:00,  976.3,    4.1,   68.8,    1.34,    0.71,    0.0,   -4.1
00:22:05,  976.3,    4.1,   68.7,    1.22,    0.35,    0.0,   -4.3
00:22:10,  976.3,    4.1,   68.6,    1.55,    0.93,    0.0,   -4.3
00:22:15,  976.3,    4.1,   68.5,    1.52,   -0.05,    0.0,   -4.3
00:22:20,  976.3,    4.1,   68.4,    1.69,    0.56,    0.0,   -4.3
00:22:25,  976.4,    4.1,   68.3,    1.74,    0.70,    0.0,   -4.3
00:22:30,  976.3,    4.1,   68.3,    1.98,    0.07,    0.0,   -4.3
00:22:35,  976.3,    4.1,   68.2,    1.80,    0.13,    0.0,   -4.3
00:22:40,  976.4,    4.1,   68.2,    1.80,    0.29,    0.0,   -4.3
00:22:45,  976.3,    4.2,   68.2,    1.23,    1.28,    0.0,   -4.1
00:22:50,  976.3,    4.1,   68.2,    1.14,    1.35,    0.0,   -3.9
00:22:55,  976.4,    4.1,   68.2,    0.85,    0.88,    0.0,   -4.3
00:23:00,  976.3,    4.1,   68.1,    0.95,    0.27,    0.0,   -4.3
00:23:05,  976.3,    4.1,   68.1,    0.96,   -0.20,    0.0,   -4.3
00:23:10,  976.3,    4.1,   68.1,    1.53,    0.01,    0.0,   -4.3
00:23:15,  976.3,    4.1,   68.0,    1.44,    0.41,    0.0,   -4.1
00:23:20,  976.4,    4.1,   67.8,    1.51,    0.14,    0.0,   -4.1
00:23:25,  976.3,    4.1,   67.8,    1.48,   -0.04,    0.0,   -4.1
00:23:30,  976.3,    4.1,   67.8,    1.48,    0.32,    0.0,   -3.9
00:23:35,  976.4,    4.1,   67.7,    1.65,    0.81,    0.0,   -3.9
00:23:40,  976.3,    4.1,   67.7,    1.43,    0.70,    0.0,   -3.9
00:23:45,  976.3,    4.2,   67.8,    1.87,    0.54,    0.0,   -3.9
00:23:50,  976.4,    4.2,   67.8,    2.17,    0.31,    0.0,   -4.1
00:23:55,  976.2,    4.2,   67.9,    2.16,    0.30,    0.0,   -4.1
00:24:00,  976.3,    4.2,   67.9,    1.76,    0.93,    0.0,   -4.1
00:24:05,  976.3,    4.2,   67.9,    2.06,    0.59,    0.0,   -3.9
00:24:10,  976.2,    4.2,   68.0,    1.78,   -0.27,    0.0,   -4.1
00:24:15,  976.3,    4.2,   68.0,    1.57,    0.95,    0.0,   -4.1
00:24:20,  976.3,    4.1,   68.2,    1.24,    0.25,    0.0,   -3.9
00:24:25,  976.3,    4.1,   68.3,    1.80,    0.25,    0.0,   -3.9
00:24:30,  976.4,    4.1,   68.3,    1.43,    0.67,    0.0,   -3.9
00:24:35,  976.2,    4.1,   68.3,    1.45,    0.58,    0.0,   -3.9
00:24:40,  976.3,    4.1,   68.4,    1.76,    0.93,    0.0,   -3.9
00:24:45,  976.3,    4.1,   68.5,    1.71,    1.07,    0.0,   -4.1
00:24:50,  976.2,    4.1,   68.6,    1.74,    0.50,    0.0,   -4.1
00:24:55,  976.3,    4.1,   68.7,    1.88,    0.62,    0.0,   -4.3
00:25:00,  976.3,    4.1,   68.7,    1.56,    0.20,    0.0,   -4.3
00:25:05,  976.2,    4.1,   68.7,    1.81,    0.52,    0.0,   -4.3
00:25:10,  976.3,    4.1,   68.7,    1.26,    0.79,    0.0,   -4.3
00:25:15,  976.3,    4.1,   68.7,    0.96,   -0.15,    0.0,   -4.3
00:25:20,  976.2,    4.1,   68.7,    0.49,    0.72,    0.0,   -4.3
00:25:25,  976.3,    4.1,   68.8,    0.99,    1.18,    0.0,   -4.3
00:25:30,  976.2,    4.1,   68.8,    1.39,    0.56,    0.0,   -4.3
00:25:35,  976.3,    4.1,   68.8,    1.95,    0.39,    0.0,   -4.3
00:25:40,  976.3,    4.1,   68.7,    2.36,    0.51,    0.0,   -4.1
00:25:45,  976.2,    4.1,   68.5,    2.16,    0.08,    0.0,   -3.9
00:25:50,  976.3,    4.1,   68.3,    1.84,    0.78,    0.0,   -4.1
00:25:55,  976.3,    4.1,   68.2,    1.79,    0.46,    0.0,   -3.9
00:26:00,  976.2,    4.1,   68.1,    1.83,    0.26,    0.0,   -3.9
00:26:05,  976.3,    4.1,   68.0,    1.80,   -0.09,    0.0,   -3.9
00:26:10,  976.2,    4.1,   67.9,    1.26,   -0.19,    0.0,   -3.9
00:26:15,  976.2,    4.1,   67.9,    1.13,    0.53,    0.0,   -3.9
00:26:20,  976.3,    4.1,   67.9,    0.90,    0.62,    0.0,   -3.9
00:26:25,  976.2,    4.1,   67.9,    1.41,   -0.04,    0.0,   -3.9
00:26:30,  976.3,    4.1,   68.0,    1.84,    1.15,    0.0,   -3.9
00:26:35,  976.3,    4.1,   68.1,    1.63,    0.76,    0.0,   -3.9
00:26:40,  976.2,    4.1,   68.2,    1.78,    1.24,    0.0,   -3.9
00:26:45,  976.3,    4.1,   68.4,    1.79,    1.24,    0.0,   -3.9
00:26:50,  976.3,    4.1,   68.6,    1.93,    0.82,    0.0,   -4.1
00:26:55,  976.2,    4.1,   68.7,    1.82,    0.16,    0.0,   -3.9
00:27:00,  976.3,    4.1,   68.7,    1.49,    0.14,    0.0,   -3.9
00:27:05,  976.3,    4.1,   68.8,    1.67,    1.09,    0.0,   -3.9
00:27:10,  976.2,    4.1,   68.8,    1.90,    0.74,    0.0,   -3.9
00:27:15,  976.3,    4.1,   68.8,    1.76,    0.35,    0.0,   -3.9
00:27:20,  976.2,    4.1,   68.8,    2.11,    0.19,    0.0,   -3.9
00:27:25,  976.2,    4.1,   68.8,    1.76,    0.24,    0.0,   -3.7
00:27:30,  976.3,    4.1,   68.9,    1.44,    0.58,    0.0,   -3.9
00:27:35,  976.2,    4.1,   69.0,    1.24,    0.41,    0.0,   -3.9
00:27:40,  976.3,    4.1,   69.2,    1.04,    0.72,    0.0,   -4.1
00:27:45,  976.3,    4.1,   69.3,    1.45,    1.14,    0.0,   -4.1
00:27:50,  976.2,    4.1,   69.3,    1.73,    0.60,    0.0,   -3.9
00:27:55,  976.3,    4.1,   69.3,    1.66,    0.87,    0.0,   -3.9
00:28:00,  976.2,    4.1,   69.3,    1.78,    0.94,    0.0,   -3.9
00:28:05,  976.2,    4.1,   69.3,    1.90,    0.67,    0.0,   -3.9
00:28:10,  976.3,    4.1,   69.2,    1.94,    0.56,    0.0,   -3.9
00:28:15,  976.2,    4.1,   69.2,    1.90,    0.94,    0.0,   -3.9
00:28:20,  976.3,    4.1,   69.2,    1.99,    0.31,    0.0,   -3.9
00:28:25,  976.3,    4.1,   69.3,    1.87,    0.73,    0.0,   -3.9
00:28:30,  976.2,    4.1,   69.3,    1.96,    0.39,    0.0,   -3.9
00:28:35,  976.3,    4.1,   69.3,    1.50,    0.24,    0.0,   -3.9
00:28:40,  976.3,    4.1,   69.3,    1.21,    0.42,    0.0,   -3.9
00:28:45,  976.2,    4.1,   69.3,    1.09,   -0.05,    0.0,   -3.9
00:28:50,  976.3,    4.1,   69.4,    0.89,    0.35,    0.0,   -3.9
00:28:55,  976.3,    4.1,   69.5,    1.15,    0.54,    0.0,   -3.9
00:29:00,  976.2,    4.1,   69.6,    1.29,    0.78,    0.0,   -3.9
00:29:05,  976.3,    4.1,   69.8,    0.80,    1.62,    0.0,   -3.9
00:29:10,  976.2,    4.1,   70.0,    1.02,    0.83,    0.0,   -3.9
00:29:15,  976.2,    4.1,   70.3,    0.93,    0.27,    0.0,   -4.1
00:29:20,  976.3,    4.1,   70.5,    1.87,    0.50,    0.0,   -4.1
00:29:25,  976.2,    4.1,   70.7,    1.93,    0.51,    0.0,   -4.3
00:29:30,  976.3,    4.1,   70.9,    1.25,    0.82,    0.0,   -4.3
00:29:35,  976.3,    4.1,   70.9,    1.18,    0.48,    0.0,   -4.3
00:29:40,  976.2,    4.1,   70.8,    1.33,    0.66,    0.0,   -4.3
00:29:45,  976.3,    4.1,   70.8,    1.47,    0.58,    0.0,   -4.3
00:29:50,  976.3,    4.1,   70.7,    1.57,    0.95,    0.0,   -4.3
00:29:55,  976.2,    4.1,   70.6,    1.51,   -0.04,    0.0,   -4.3
00:30:00,  976.3,    4.1,   70.5,    1.46,    0.21,    0.0,   -4.3
00:30:05,  976.2,    4.1,   70.4,    1.47,    0.38,    0.0,   -4.3
00:30:10,  976.3,    4.1,   70.4,    1.80,    0.13,    0.0,   -4.3
00:30:15,  976.3,    4.1,   70.4,    1.80,    0.35,    0.0,   -4.3