2014/10/28, +9, 136.10,  34.85, 385
00:00:00,  975.5,    9.7,   66.5,    2.03,   -0.74,    0.0,   -2.2
00:00:05,  975.5,    9.7,   66.4,    1.90,   -1.10,    0.0,   -2.2
00:00:10,  975.6,    9.7,   66.4,    2.36,   -1.07,    0.0,   -2.2
00:00:15,  975.5,    9.7,   66.4,    2.80,   -1.40,    0.0,   -2.2
00:00:20,  975.5,    9.7,   66.4,    2.07,   -0.65,    0.0,   -2.2
00:00:25,  975.5,    9.7,   66.5,    2.02,   -0.83,    0.0,   -2.2
00:00:30,  975.5,    9.7,   66.4,    1.24,   -0.84,    0.0,   -2.2
00:00:35,  975.6,    9.7,   66.6,    1.14,   -2.16,    0.0,   -2.2
00:00:40,  975.5,    9.7,   66.5,    2.15,   -3.63,    0.0,   -2.2
00:00:45,  975.6,    9.7,   66.4,    2.47,   -2.65,    0.0,   -2.2
00:00:50,  975.5,    9.7,   66.3,    2.75,   -2.39,    0.0,   -2.2
00:00:55,  975.6,    9.7,   66.1,    2.65,   -0.61,    0.0,   -2.2
00:01:00,  975.6,    9.7,   66.0,    1.67,   -1.22,    0.0,   -2.2
00:01:05,  975.5,    9.7,   65.8,    1.88,   -0.55,    0.0,   -2.2
00:01:10,  975.5,    9.7,   65.7,    2.30,    0.23,    0.0,   -2.2
00:01:15,  975.5,    9.7,   66.0,    2.49,    0.47,    0.0,   -2.2
00:01:20,  975.6,    9.7,   66.3,    2.29,   -1.04,    0.0,   -2.2
00:01:25,  975.5,    9.7,   66.4,    1.59,   -0.89,    0.0,   -2.4
00:01:30,  975.4,    9.7,   66.0,    2.10,   -0.16,    0.0,   -2.2
00:01:35,  975.5,    9.7,   65.7,    2.05,   -0.37,    0.0,   -2.2
00:01:40,  975.6,    9.7,   65.5,    1.91,   -2.29,    0.0,   -2.2
00:01:45,  975.5,    9.7,   65.4,    3.08,   -2.26,    0.0,   -2.2
00:01:50,  975.5,    9.7,   65.3,    2.82,   -1.41,    0.0,   -2.2
00:01:55,  975.5,    9.7,   65.3,    1.75,   -2.41,    0.0,   -2.2
00:02:00,  975.5,    9.7,   65.2,    1.58,   -3.91,    0.0,   -2.2
00:02:05,  975.6,    9.7,   65.2,    2.30,   -2.98,    0.0,   -2.2
00:02:10,  975.4,    9.7,   65.2,    2.02,   -2.43,    0.0,   -2.2
00:02:15,  975.5,    9.7,   65.1,    2.26,   -2.72,    0.0,   -2.4
00:02:20,  975.6,    9.7,   65.2,    2.13,   -2.07,    0.0,   -2.4
00:02:25,  975.5,    9.7,   65.1,    1.73,   -1.69,    0.0,   -2.4
00:02:30,  975.5,    9.7,   65.2,    1.00,   -1.56,    0.0,   -2.4
00:02:35,  975.5,    9.7,   65.3,    2.02,   -0.37,    0.0,   -2.4
00:02:40,  975.5,    9.7,   65.3,    3.10,    0.20,    0.0,   -2.4
00:02:45,  975.5,    9.7,   65.4,    1.91,   -0.44,    0.0,   -2.4
00:02:50,  975.5,    9.7,   65.4,    1.06,   -1.03,    0.0,   -2.4
00:02:55,  975.5,    9.7,   65.4,    2.61,   -0.66,    0.0,   -2.4
00:03:00,  975.5,    9.7,   65.5,    1.47,   -1.28,    0.0,   -2.6
00:03:05,  975.5,    9.7,   65.5,    2.65,   -1.35,    0.0,   -2.6
00:03:10,  975.5,    9.7,   65.5,    3.11,   -1.54,    0.0,   -2.6
00:03:15,  975.5,    9.7,   65.5,    1.94,   -1.08,    0.0,   -2.6
00:03:20,  975.5,    9.7,   65.5,    2.09,   -1.27,    0.0,   -2.6
00:03:25,  975.5,    9.7,   65.5,    1.93,   -1.68,    0.0,   -2.6
00:03:30,  975.6,    9.7,   65.5,    1.50,   -1.26,    0.0,   -2.6
00:03:35,  975.6,    9.7,   65.5,    1.26,   -1.27,    0.0,   -2.6
00:03:40,  975.5,    9.7,   65.6,    2.70,   -2.36,    0.0,   -2.6
00:03:45,  975.5,    9.7,   65.8,    1.73,   -2.57,    0.0,   -2.8
00:03:50,  975.5,    9.7,   65.8,    1.16,   -1.79,    0.0,   -2.8
00:03:55,  975.6,    9.7,   65.8,    0.37,   -2.67,    0.0,   -2.8
00:04:00,  975.6,    9.7,   65.9,    1.11,   -1.65,    0.0,   -2.8
00:04:05,  975.6,    9.7,   66.0,    1.29,   -0.30,    0.0,   -2.8
00:04:10,  975.5,    9.7,   66.0,    1.82,   -1.01,    0.0,   -3.0
00:04:15,  975.5,    9.7,   65.9,    1.42,   -1.04,    0.0,   -3.0
00:04:20,  975.6,    9.7,   66.1,    1.21,   -0.96,    0.0,   -3.0
00:04:25,  975.5,    9.7,   66.2,    0.97,   -1.26,    0.0,   -3.0
00:04:30,  975.6,    9.7,   66.2,    1.52,   -1.04,    0.0,   -3.2
00:04:35,  975.6,    9.7,   66.2,    0.37,   -1.40,    0.0,   -3.2
00:04:40,  975.5,    9.7,   66.0,    0.83,   -1.31,    0.0,   -3.4
00:04:45,  975.6,    9.7,   65.9,    0.38,   -2.01,    0.0,   -3.4
00:04:50,  975.5,    9.7,   66.0,    0.70,   -1.83,    0.0,   -3.4
00:04:55,  975.6,    9.7,   66.0,    0.68,   -2.38,    0.0,   -3.4
00:05:00,  975.5,    9.7,   66.1,    1.33,   -2.87,    0.0,   -3.4
00:05:05,  975.7,    9.7,   66.1,    2.02,   -1.57,    0.0,   -3.6
00:05:10,  975.6,    9.7,   66.1,    2.25,   -0.79,    0.0,   -3.6
00:05:15,  975.6,    9.7,   66.1,    1.73,   -1.27,    0.0,   -3.6
00:05:20,  975.6,    9.7,   65.9,    1.32,   -2.19,    0.0,   -3.6
00:05:25,  975.6,    9.7,   65.9,    0.26,   -1.94,    0.0,   -3.8
00:05:30,  975.6,    9.7,   65.9,    0.61,   -1.05,    0.0,   -3.8
00:05:35,  975.6,    9.7,   66.0,    0.84,   -1.09,    0.0,   -3.8
00:05:40,  975.6,    9.7,   66.1,    1.19,   -0.63,    0.0,   -3.8
00:05:45,  975.5,    9.7,   66.3,    0.81,    0.02,    0.0,   -4.0
00:05:50,  975.6,    9.7,   66.4,    1.66,   -0.66,    0.0,   -4.0
00:05:55,  975.5,    9.7,   66.3,    1.22,   -0.89,    0.0,   -4.0
00:06:00,  975.6,    9.7,   66.3,    1.43,    0.41,    0.0,   -4.2
00:06:05,  975.6,    9.7,   66.1,    0.41,   -0.85,    0.0,   -4.2
00:06:10,  975.6,    9.7,   66.1,    0.32,   -1.45,    0.0,   -4.2
00:06:15,  975.7,    9.7,   66.0,    1.11,   -1.73,    0.0,   -4.2
00:06:20,  975.6,    9.7,   65.9,    0.54,   -2.45,    0.0,   -4.2
00:06:25,  975.5,    9.7,   65.8,   -0.79,   -1.79,    0.0,   -4.2
00:06:30,  975.5,    9.7,   65.7,   -0.04,   -1.50,    0.0,   -4.2
00:06:35,  975.5,    9.7,   65.5,    1.41,   -1.03,    0.0,   -4.2
00:06:40,  975.6,    9.7,   65.3,    1.31,   -0.70,    0.0,   -4.2
00:06:45,  975.5,    9.7,   65.3,    1.98,   -1.36,    0.0,   -4.4
00:06:50,  975.6,    9.7,   65.2,    2.22,   -1.49,    0.0,   -4.4
00:06:55,  975.6,    9.7,   65.2,    1.78,   -0.38,    0.0,   -4.4
00:07:00,  975.6,    9.7,   65.2,    2.08,   -0.52,    0.0,   -4.4
00:07:05,  975.6,    9.7,   65.3,    1.27,   -0.74,    0.0,   -4.4
00:07:10,  975.6,    9.7,   65.1,    1.59,   -0.78,    0.0,   -4.4
00:07:15,  975.6,    9.7,   64.8,    3.06,   -1.79,    0.0,   -4.6
00:07:20,  975.5,    9.7,   64.7,    3.62,   -2.65,    0.0,   -4.6
00:07:25,  975.5,    9.7,   64.8,    1.56,   -2.77,    0.0,   -4.6
00:07:30,  975.5,    9.7,   65.0,    2.64,   -2.49,    0.0,   -4.6
00:07:35,  975.5,    9.7,   65.1,    2.92,   -2.64,    0.0,   -4.6
00:07:40,  975.6,    9.7,   64.9,    2.40,   -1.75,    0.0,   -4.4
00:07:45,  975.5,    9.7,   65.0,    1.68,   -2.02,    0.0,   -4.4
00:07:50,  975.5,    9.7,   64.8,    3.64,   -1.81,    0.0,   -4.2
00:07:55,  975.6,    9.7,   64.8,    2.96,   -1.27,    0.0,   -4.2
00:08:00,  975.6,    9.7,   64.8,    2.63,   -0.30,    0.0,   -4.2
00:08:05,  975.6,    9.7,   64.8,    2.34,   -1.06,    0.0,   -4.4
00:08:10,  975.6,    9.7,   65.0,    1.95,   -0.90,    0.0,   -4.4
00:08:15,  975.5,    9.7,   64.9,    1.80,   -1.07,    0.0,   -4.4
00:08:20,  975.5,    9.7,   64.9,    1.96,   -0.89,    0.0,   -4.4
00:08:25,  975.6,    9.7,   64.8,    1.50,   -0.97,    0.0,   -4.4
00:08:30,  975.6,    9.7,   64.7,    1.00,   -0.93,    0.0,   -4.4
00:08:35,  975.5,    9.7,   64.7,    0.53,   -0.69,    0.0,   -4.4
00:08:40,  975.5,    9.7,   64.6,    0.52,   -1.37,    0.0,   -4.4
00:08:45,  975.5,    9.7,   64.7,    1.22,   -1.06,    0.0,   -4.4
00:08:50,  975.6,    9.7,   64.6,    1.50,   -1.21,    0.0,   -4.4
00:08:55,  975.5,    9.7,   64.6,    0.98,   -1.84,    0.0,   -4.4
00:09:00,  975.6,    9.7,   64.6,    0.78,   -1.20,    0.0,   -4.6
00:09:05,  975.6,    9.7,   64.5,    1.20,   -0.86,    0.0,   -4.8
00:09:10,  975.6,    9.7,   64.6,    2.20,   -1.09,    0.0,   -4.6
00:09:15,  975.6,    9.7,   64.6,    3.34,   -0.93,    0.0,   -4.8
00:09:20,  975.6,    9.7,   64.6,    3.91,   -1.46,    0.0,   -4.6
00:09:25,  975.6,    9.7,   64.7,    2.09,   -2.36,    0.0,   -4.6
00:09:30,  975.5,    9.7,   64.8,    1.27,   -1.33,    0.0,   -4.6
00:09:35,  975.5,    9.7,   64.8,    1.50,   -1.59,    0.0,   -4.8
00:09:40,  975.6,    9.7,   64.8,    1.37,   -2.29,    0.0,   -4.8
00:09:45,  975.6,    9.7,   64.9,    1.86,   -1.93,    0.0,   -4.8
00:09:50,  975.6,    9.7,   64.9,    0.63,   -1.99,    0.0,   -4.8
00:09:55,  975.6,    9.7,   65.0,    0.24,   -1.95,    0.0,   -4.6
00:10:00,  975.6,    9.7,   65.1,    0.30,   -1.95,    0.0,   -4.6
00:10:05,  975.6,    9.7,   65.1,    0.50,   -2.94,    0.0,   -4.6
00:10:10,  975.6,    9.7,   65.2,    0.62,   -2.32,    0.0,   -4.6
00:10:15,  975.6,    9.7,   65.2,    0.30,   -2.14,    0.0,   -4.6
00:10:20,  975.5,    9.7,   65.1,    0.05,   -1.96,    0.0,   -4.6
00:10:25,  975.6,    9.7,   65.2,    0.76,   -1.35,    0.0,   -4.8
00:10:30,  975.6,    9.7,   65.3,    1.30,   -0.83,    0.0,   -4.8
00:10:35,  975.6,    9.7,   65.2,    1.15,   -1.53,    0.0,   -4.8
00:10:40,  975.6,    9.7,   65.3,    1.79,   -1.65,    0.0,   -4.8
00:10:45,  975.5,    9.7,   65.3,    1.91,   -1.00,    0.0,   -4.8
00:10:50,  975.6,    9.7,   65.4,    3.01,   -1.58,    0.0,   -4.8
00:10:55,  975.6,    9.7,   65.4,    2.75,   -1.28,    0.0,   -4.8
00:11:00,  975.6,    9.7,   65.5,    1.35,   -1.42,    0.0,   -4.8
00:11:05,  975.6,    9.7,   65.5,    0.75,   -0.98,    0.0,   -4.8
00:11:10,  975.5,    9.7,   65.5,    1.45,   -0.30,    0.0,   -5.0
00:11:15,  975.5,    9.7,   65.5,    1.28,   -1.37,    0.0,   -5.0
00:11:20,  975.6,    9.7,   65.6,    1.21,   -1.81,    0.0,   -5.0
00:11:25,  975.5,    9.6,   65.7,    1.36,   -1.64,    0.0,   -5.0
00:11:30,  975.6,    9.7,   65.7,    1.74,   -2.27,    0.0,   -5.0
00:11:35,  975.5,    9.7,   65.6,    1.57,   -2.04,    0.0,   -5.2
00:11:40,  975.5,    9.7,   65.6,    1.58,   -1.45,    0.0,   -5.2
00:11:45,  975.6,    9.6,   65.7,    1.32,   -1.19,    0.0,   -5.2
00:11:50,  975.6,    9.7,   65.7,    1.60,   -1.48,    0.0,   -5.2
00:11:55,  975.5,    9.6,   65.6,    1.30,   -1.63,    0.0,   -5.2
00:12:00,  975.5,    9.6,   65.7,    1.18,   -2.06,    0.0,   -5.2
00:12:05,  975.5,    9.6,   65.6,    1.16,   -1.80,    0.0,   -5.2
00:12:10,  975.6,    9.6,   65.6,    2.04,   -1.22,    0.0,   -5.4
00:12:15,  975.5,    9.6,   65.7,    1.07,   -0.78,    0.0,   -5.4
00:12:20,  975.6,    9.6,   65.6,    1.50,   -0.47,    0.0,   -5.4
00:12:25,  975.5,    9.6,   65.6,    1.67,   -0.49,    0.0,   -5.4
00:12:30,  975.6,    9.6,   65.7,    1.55,   -0.47,    0.0,   -5.4
00:12:35,  975.6,    9.6,   65.6,    1.09,   -0.58,    0.0,   -5.4
00:12:40,  975.5,    9.6,   65.5,    1.02,   -0.75,    0.0,   -5.6
00:12:45,  975.6,    9.6,   65.6,    1.27,   -0.74,    0.0,   -5.4
00:12:50,  975.7,    9.6,   65.5,    1.07,   -1.64,    0.0,   -5.4
00:12:55,  975.6,    9.6,   65.5,    1.39,   -1.38,    0.0,   -5.6
00:13:00,  975.7,    9.6,   65.5,    2.01,   -0.76,    0.0,   -5.6
00:13:05,  975.6,    9.6,   65.4,    1.78,   -0.77,    0.0,   -5.6
00:13:10,  975.6,    9.6,   65.4,    1.17,   -0.89,    0.0,   -5.6
00:13:15,  975.7,    9.6,   65.5,    1.41,   -0.79,    0.0,   -5.6
00:13:20,  975.6,    9.6,   65.5,    2.08,   -1.69,    0.0,   -5.6
00:13:25,  975.6,    9.6,   65.5,    1.41,   -2.63,    0.0,   -5.6
00:13:30,  975.6,    9.6,   65.7,    1.95,   -1.48,    0.0,   -5.6
00:13:35,  975.6,    9.6,   65.7,    1.75,   -2.27,    0.0,   -5.6
00:13:40,  975.6,    9.6,   65.8,    1.25,   -1.56,    0.0,   -5.6
00:13:45,  975.6,    9.6,   65.9,    0.47,   -1.15,    0.0,   -5.6
00:13:50,  975.6,    9.6,   65.9,    0.56,   -0.72,    0.0,   -5.6
00:13:55,  975.6,    9.6,   65.9,    0.65,   -0.35,    0.0,   -5.6
00:14:00,  975.6,    9.6,   66.0,    0.18,   -0.44,    0.0,   -5.6
00:14:05,  975.5,    9.6,   66.1,    1.17,   -0.68,    0.0,   -5.6
00:14:10,  975.6,    9.6,   66.1,    0.84,   -1.57,    0.0,   -5.6
00:14:15,  975.6,    9.6,   66.1,    0.54,   -1.69,    0.0,   -5.6
00:14:20,  975.7,    9.6,   66.2,    0.59,   -0.99,    0.0,   -5.6
00:14:25,  975.5,    9.6,   66.1,    1.02,   -1.12,    0.0,   -5.6
00:14:30,  975.7,    9.6,   66.0,    0.45,   -1.91,    0.0,   -5.6
00:14:35,  975.6,    9.6,   66.0,    1.42,   -1.00,    0.0,   -5.6
00:14:40,  975.6,    9.6,   66.0,    0.96,   -1.20,    0.0,   -5.6
00:14:45,  975.5,    9.6,   66.1,    1.00,   -1.09,    0.0,   -5.6
00:14:50,  975.6,    9.6,   66.0,    0.80,   -0.94,    0.0,   -5.6
00:14:55,  975.6,    9.6,   65.8,    1.01,   -0.91,    0.0,   -5.6
00:15:00,  975.6,    9.6,   65.6,    1.30,   -0.84,    0.0,   -5.6
00:15:05,  975.6,    9.6,   65.5,    1.54,   -1.34,    0.0,   -5.6
00:15:10,  975.6,    9.6,   65.7,    1.75,   -1.28,    0.0,   -5.6
00:15:15,  975.6,    9.6,   65.8,    1.64,   -1.38,    0.0,   -5.8
00:15:20,  975.5,    9.6,   65.9,    1.07,   -2.13,    0.0,   -5.8
00:15:25,  975.7,    9.6,   65.7,    0.35,   -2.42,    0.0,   -5.8
00:15:30,  975.7,    9.6,   65.7,    1.56,   -1.88,    0.0,   -5.8
00:15:35,  975.7,    9.5,   65.7,    1.34,   -1.65,    0.0,   -5.8
00:15:40,  975.6,    9.5,   65.7,    1.55,   -1.90,    0.0,   -5.8
00:15:45,  975.6,    9.5,   65.4,    1.47,   -1.25,    0.0,   -5.8
00:15:50,  975.6,    9.5,   65.3,    0.62,   -0.71,    0.0,   -5.8
00:15:55,  975.6,    9.5,   65.2,    0.37,   -0.67,    0.0,   -5.8
00:16:00,  975.6,    9.5,   65.2,    1.58,   -0.79,    0.0,   -5.8
00:16:05,  975.6,    9.5,   65.2,    1.12,   -0.97,    0.0,   -5.8
00:16:10,  975.6,    9.5,   65.2,    0.85,   -0.89,    0.0,   -5.8
00:16:15,  975.6,    9.5,   65.2,    0.69,   -0.98,    0.0,   -5.8
00:16:20,  975.6,    9.5,   65.3,    0.29,   -0.90,    0.0,   -5.8
00:16:25,  975.6,    9.5,   65.3,    0.59,   -1.08,    0.0,   -5.8
00:16:30,  975.6,    9.5,   65.4,    0.48,   -0.81,    0.0,   -5.8
00:16:35,  975.6,    9.5,   65.3,    0.77,   -0.45,    0.0,   -5.8
00:16:40,  975.6,    9.5,   65.4,    1.11,   -0.54,    0.0,   -5.8
00:16:45,  975.6,    9.5,   65.5,    0.87,   -0.39,    0.0,   -5.8
00:16:50,  975.7,    9.5,   65.6,    0.91,   -0.38,    0.0,   -5.8
00:16:55,  975.6,    9.5,   65.6,    0.73,   -1.00,    0.0,   -5.6
00:17:00,  975.7,    9.5,   65.6,    0.80,   -1.36,    0.0,   -5.6
00:17:05,  975.7,    9.5,   65.6,    0.39,   -1.44,    0.0,   -5.6
00:17:10,  975.6,    9.5,   65.6,    1.08,   -0.80,    0.0,   -5.6
00:17:15,  975.6,    9.5,   65.7,    0.63,   -0.71,    0.0,   -5.6
00:17:20,  975.6,    9.5,   65.7,    0.83,   -0.88,    0.0,   -5.6
00:17:25,  975.5,    9.5,   65.6,    0.41,   -1.06,    0.0,   -5.6
00:17:30,  975.6,    9.5,   65.7,    0.58,   -0.72,    0.0,   -5.6
00:17:35,  975.6,    9.5,   65.7,    0.25,   -0.72,    0.0,   -5.6
00:17:40,  975.6,    9.5,   65.7,    0.54,   -0.69,    0.0,   -5.6
00:17:45,  975.5,    9.5,   65.7,    0.88,   -0.55,    0.0,   -5.6
00:17:50,  975.6,    9.5,   65.7,    0.93,   -0.18,    0.0,   -5.6
00:17:55,  975.6,    9.5,   65.8,    1.09,   -0.59,    0.0,   -5.6
00:18:00,  975.5,    9.5,   65.8,    0.97,   -0.78,    0.0,   -5.6
00:18:05,  975.6,    9.5,   66.1,    1.80,   -1.06,    0.0,   -5.6
00:18:10,  975.6,    9.5,   66.0,    2.25,   -1.74,    0.0,   -5.6
00:18:15,  975.5,    9.5,   66.1,    1.98,   -0.41,    0.0,   -5.6
00:18:20,  975.6,    9.5,   66.0,    1.75,   -0.88,    0.0,   -5.6
00:18:25,  975.6,    9.5,   66.1,    2.12,   -1.06,    0.0,   -5.6
00:18:30,  975.5,    9.5,   66.0,    1.83,   -0.99,    0.0,   -5.6
00:18:35,  975.5,    9.5,   66.1,    2.08,   -0.76,    0.0,   -5.4
00:18:40,  975.6,    9.5,   66.0,    2.19,   -0.90,    0.0,   -5.2
00:18:45,  975.5,    9.5,   66.0,    2.09,   -0.16,    0.0,   -5.2
00:18:50,  975.6,    9.5,   66.0,    2.11,   -0.38,    0.0,   -5.2
00:18:55,  975.5,    9.5,   66.0,    1.97,    0.19,    0.0,   -5.4
00:19:00,  975.5,    9.5,   66.1,    1.97,    0.26,    0.0,   -5.4
00:19:05,  975.6,    9.5,   66.0,    2.42,   -0.43,    0.0,   -5.2
00:19:10,  975.5,    9.5,   65.9,    2.28,   -0.71,    0.0,   -5.4
00:19:15,  975.5,    9.5,   65.9,    2.10,   -0.44,    0.0,   -5.6
00:19:20,  975.6,    9.4,   65.8,    2.33,   -0.73,    0.0,   -5.6
00:19:25,  975.5,    9.4,   65.7,    2.18,   -0.18,    0.0,   -5.6
00:19:30,  975.5,    9.4,   65.6,    1.87,   -0.44,    0.0,   -5.6
00:19:35,  975.5,    9.4,   65.5,    1.83,    0.04,    0.0,   -5.6
00:19:40,  975.5,    9.4,   65.9,    1.84,   -0.32,    0.0,   -5.6
00:19:45,  975.5,    9.4,   66.0,    1.26,   -1.27,    0.0,   -5.6
00:19:50,  975.5,    9.4,   65.9,    1.65,   -1.07,    0.0,   -5.6
00:19:55,  975.5,    9.4,   66.0,    1.92,   -0.84,    0.0,   -5.6
00:20:00,  975.5,    9.4,   66.2,    2.34,   -0.15,    0.0,   -5.6
00:20:05,  975.6,    9.4,   66.2,    1.92,   -0.95,    0.0,   -5.6
00:20:10,  975.5,    9.4,   66.1,    1.32,   -0.35,    0.0,   -5.4
00:20:15,  975.6,    9.4,   66.1,    0.49,   -1.13,    0.0,   -5.2
00:20:20,  975.6,    9.4,   66.1,    0.79,   -0.92,    0.0,   -5.2
00:20:25,  975.5,    9.4,   66.1,    1.06,   -0.58,    0.0,   -5.2
00:20:30,  975.6,    9.4,   66.0,    0.90,   -0.26,    0.0,   -5.2
00:20:35,  975.6,    9.4,   66.0,    0.90,   -0.78,    0.0,   -5.2
00:20:40,  975.6,    9.4,   66.0,    0.35,   -0.86,    0.0,   -5.2
00:20:45,  975.5,    9.4,   66.2,    0.53,    0.01,    0.0,   -5.2
00:20:50,  975.5,    9.4,   66.3,    1.23,   -0.12,    0.0,   -5.2
00:20:55,  975.5,    9.4,   66.4,    1.91,   -0.32,    0.0,   -5.2
00:21:00,  975.5,    9.4,   66.5,    1.48,    0.03,    0.0,   -5.2
00:21:05,  975.5,    9.4,   66.5,    1.84,    0.02,    0.0,   -5.2
00:21:10,  975.6,    9.4,   66.5,    2.68,   -0.32,    0.0,   -5.2
00:21:15,  975.6,    9.4,   66.5,    1.69,   -1.79,    0.0,   -5.4
00:21:20,  975.6,    9.3,   66.5,    1.65,   -0.92,    0.0,   -5.2
00:21:25,  975.6,    9.3,   66.6,    2.03,   -0.65,    0.0,   -5.4
00:21:30,  975.6,    9.3,   66.7,    1.79,   -1.07,    0.0,   -5.4
00:21:35,  975.6,    9.3,   66.8,    1.44,   -1.09,    0.0,   -5.4
00:21:40,  975.7,    9.3,   67.0,    1.68,   -1.02,    0.0,   -5.4
00:21:45,  975.5,    9.3,   67.0,    1.10,   -0.62,    0.0,   -5.6
00:21:50,  975.6,    9.3,   67.0,    0.93,   -0.72,    0.0,   -5.4
00:21:55,  975.6,    9.3,   66.9,    1.50,   -0.97,    0.0,   -5.4
00:22:00,  975.6,    9.3,   67.0,    1.51,   -1.00,    0.0,   -5.2
00:22:05,  975.5,    9.3,   67.0,    0.69,   -0.65,    0.0,   -5.2
00:22:10,  975.6,    9.3,   67.0,    0.45,   -0.66,    0.0,   -5.2
00:22:15,  975.6,    9.3,   67.0,    1.41,   -0.44,    0.0,   -5.2
00:22:20,  975.5,    9.3,   66.8,    1.23,   -0.83,    0.0,   -5.2
00:22:25,  975.6,    9.3,   66.8,    1.12,   -1.66,    0.0,   -5.0
00:22:30,  975.6,    9.3,   66.8,    1.63,   -0.60,    0.0,   -5.0
00:22:35,  975.6,    9.3,   66.8,    1.25,   -0.29,    0.0,   -5.2
00:22:40,  975.6,    9.3,   66.8,    1.31,   -1.14,    0.0,   -5.2
00:22:45,  975.6,    9.3,   66.8,    1.39,   -1.31,    0.0,   -5.2
00:22:50,  975.5,    9.3,   66.8,    1.33,   -1.25,    0.0,   -5.2
00:22:55,  975.6,    9.3,   66.8,    0.94,   -1.22,    0.0,   -5.2
00:23:00,  975.7,    9.3,   66.9,    1.23,   -0.83,    0.0,   -5.2
00:23:05,  975.6,    9.3,   66.8,    1.21,   -0.28,    0.0,   -5.2
00:23:10,  975.6,    9.3,   66.7,    0.88,   -0.36,    0.0,   -5.2
00:23:15,  975.7,    9.3,   66.7,    0.95,   -0.33,    0.0,   -5.2
00:23:20,  975.6,    9.3,   66.7,    1.93,   -0.45,    0.0,   -5.2
00:23:25,  975.5,    9.3,   66.7,    1.76,   -0.51,    0.0,   -5.2
00:23:30,  975.6,    9.3,   66.7,    2.02,   -0.59,    0.0,   -5.6
00:23:35,  975.6,    9.3,   66.7,    1.65,   -0.58,    0.0,   -5.4
00:23:40,  975.5,    9.3,   66.7,    1.82,   -0.29,    0.0,   -5.2
00:23:45,  975.6,    9.3,   66.7,    1.56,   -0.79,    0.0,   -5.2
00:23:50,  975.6,    9.2,   66.7,    1.40,   -1.36,    0.0,   -5.2
00:23:55,  975.5,    9.2,   66.7,    1.74,   -0.39,    0.0,   -5.2
00:24:00,  975.5,    9.2,   66.7,    1.31,   -0.67,    0.0,   -5.4
00:24:05,  975.5,    9.2,   66.7,    1.87,   -0.93,    0.0,   -5.2
00:24:10,  975.6,    9.2,   66.7,    1.02,   -1.93,    0.0,   -5.2
00:24:15,  975.6,    9.2,   66.7,    1.37,   -2.03,    0.0,   -5.2
00:24:20,  975.6,    9.2,   66.7,    0.70,   -1.83,    0.0,   -5.2
00:24:25,  975.5,    9.2,   66.7,    1.01,   -1.09,    0.0,   -5.2
00:24:30,  975.6,    9.2,   66.8,    1.19,   -0.87,    0.0,   -5.2
00:24:35,  975.6,    9.2,   66.8,    0.95,   -0.80,    0.0,   -5.2
00:24:40,  975.6,    9.2,   66.7,    0.85,   -0.37,    0.0,   -5.2
00:24:45,  975.6,    9.2,   66.7,    1.39,   -0.71,    0.0,   -5.2
00:24:50,  975.5,    9.2,   66.8,    1.81,   -1.10,    0.0,   -5.2
00:24:55,  975.6,    9.2,   66.8,    1.65,   -1.07,    0.0,   -5.2
00:25:00,  975.6,    9.2,   66.8,    1.66,   -1.01,    0.0,   -5.2
00:25:05,  975.7,    9.2,   66.9,    1.55,   -0.87,    0.0,   -5.2
00:25:10,  975.6,    9.2,   66.9,    1.79,   -0.89,    0.0,   -5.2
00:25:15,  975.6,    9.2,   67.0,    1.69,   -1.24,    0.0,   -5.2
00:25:20,  975.6,    9.2,   66.9,    1.06,   -1.38,    0.0,   -5.2
00:25:25,  975.6,    9.2,   66.9,    1.22,   -1.23,    0.0,   -5.2
00:25:30,  975.7,    9.2,   66.9,    1.03,   -1.67,    0.0,   -5.2
00:25:35,  975.7,    9.2,   66.9,    0.82,   -1.78,    0.0,   -5.2
00:25:40,  975.7,    9.2,   66.8,    1.87,   -2.56,    0.0,   -5.2
00:25:45,  975.6,    9.2,   66.8,    1.26,   -2.37,    0.0,   -5.2
00:25:50,  975.6,    9.2,   66.8,    0.74,   -1.82,    0.0,   -5.2
00:25:55,  975.7,    9.2,   66.8,    0.70,   -1.27,    0.0,   -5.0
00:26:00,  975.6,    9.2,   66.8,    0.24,   -1.28,    0.0,   -5.0
00:26:05,  975.7,    9.2,   66.8,   -0.31,   -0.89,    0.0,   -5.2
00:26:10,  975.6,    9.2,   66.8,    0.34,   -0.88,    0.0,   -5.0
00:26:15,  975.6,    9.2,   66.8,    0.25,   -1.19,    0.0,   -5.2
00:26:20,  975.5,    9.2,   66.9,    0.23,   -1.47,    0.0,   -5.2
00:26:25,  975.6,    9.2,   67.0,    0.32,   -1.31,    0.0,   -5.0
00:26:30,  975.6,    9.2,   67.0,    0.23,   -1.44,    0.0,   -5.0
00:26:35,  975.6,    9.2,   67.1,    0.80,   -1.75,    0.0,   -5.0
00:26:40,  975.6,    9.2,   67.2,    0.83,   -1.24,    0.0,   -5.0
00:26:45,  975.7,    9.2,   67.2,    0.92,   -1.20,    0.0,   -5.0
00:26:50,  975.6,    9.2,   67.2,    1.37,   -1.39,    0.0,   -5.0
00:26:55,  975.6,    9.2,   67.2,    0.93,   -1.74,    0.0,   -5.2
00:27:00,  975.6,    9.2,   67.3,    1.23,   -1.32,    0.0,   -5.2
00:27:05,  975.6,    9.2,   67.2,    1.00,   -1.07,    0.0,   -5.2
00:27:10,  975.6,    9.2,   67.2,    0.91,   -1.18,    0.0,   -5.2
00:27:15,  975.7,    9.2,   67.2,    1.49,   -1.01,    0.0,   -5.2
00:27:20,  975.7,    9.2,   67.2,    1.01,   -0.95,    0.0,   -5.4
00:27:25,  975.6,    9.2,   67.2,    1.23,   -0.56,    0.0,   -5.2
00:27:30,  975.6,    9.2,   67.3,    1.00,   -0.73,    0.0,   -5.4
00:27:35,  975.7,    9.2,   67.3,    0.98,   -1.05,    0.0,   -5.4
00:27:40,  975.7,    9.2,   67.3,    1.42,   -0.41,    0.0,   -5.4
00:27:45,  975.7,    9.1,   67.2,    1.21,   -0.13,    0.0,   -5.4
00:27:50,  975.7,    9.2,   67.4,    0.95,    0.01,    0.0,   -5.4
00:27:55,  975.7,    9.1,   67.4,    0.90,    0.29,    0.0,   -5.4
00:28:00,  975.6,    9.1,   67.3,    0.85,   -0.42,    0.0,   -5.4
00:28:05,  975.5,    9.1,   67.2,    0.67,   -0.37,    0.0,   -5.4
00:28:10,  975.6,    9.2,   67.2,    0.54,   -0.51,    0.0,   -5.4
00:28:15,  975.7,    9.1,   67.1,    0.86,   -0.39,    0.0,   -5.4
00:28:20,  975.6,    9.1,   67.1,    1.51,   -0.35,    0.0,   -5.6
00:28:25,  975.7,    9.1,   67.0,    2.62,   -1.19,    0.0,   -5.8
00:28:30,  975.7,    9.1,   67.0,    3.24,   -0.53,    0.0,   -5.8
00:28:35,  975.7,    9.1,   67.0,    1.41,   -0.44,    0.0,   -5.8
00:28:40,  975.6,    9.1,   66.7,    1.41,   -0.35,    0.0,   -6.0
00:28:45,  975.7,    9.1,   66.7,    1.73,   -0.38,    0.0,   -5.8
00:28:50,  975.6,    9.1,   66.5,    1.71,   -1.67,    0.0,   -5.4
00:28:55,  975.6,    9.1,   66.3,    1.19,   -0.22,    0.0,   -5.4
00:29:00,  975.6,    9.1,   66.1,    2.27,   -0.93,    0.0,   -5.4
00:29:05,  975.6,    9.1,   66.0,    1.43,   -1.34,    0.0,   -5.2
00:29:10,  975.7,    9.1,   65.9,    2.17,   -1.59,    0.0,   -5.0
00:29:15,  975.6,    9.1,   66.0,    1.78,   -1.15,    0.0,   -5.0
00:29:20,  975.7,    9.1,   66.1,    0.37,   -1.17,    0.0,   -5.0
00:29:25,  975.6,    9.1,   66.2,    0.20,   -0.74,    0.0,   -5.0
00:29:30,  975.6,    9.1,   66.3,    0.42,   -0.62,    0.0,   -5.0
00:29:35,  975.6,    9.1,   66.5,    0.34,   -0.06,    0.0,   -4.6
00:29:40,  975.6,    9.1,   66.5,    0.45,   -0.10,    0.0,   -4.6