2011/11/22, +9, 136.10,  34.85, 385
00:00:00,  980.2,    3.9,   74.5,    4.69,   -2.71,    0.0, -999.0
00:00:05,  980.2,    3.9,   74.7,    4.88,   -2.71,    0.0, -999.0
00:00:10,  980.3,    3.9,   74.5,    2.68,   -2.50,    0.0, -999.0
00:00:15,  980.2,    3.9,   74.4,    4.59,   -2.24,    0.0, -999.0
00:00:20,  980.2,    3.9,   74.4,    3.96,   -2.02,    0.0, -999.0
00:00:25,  980.2,    3.9,   74.4,    2.95,    0.00,    0.0, -999.0
00:00:30,  980.2,    3.9,   74.7,    5.16,   -1.48,    0.0, -999.0
00:00:35,  980.2,    3.9,   74.7,    3.31,   -2.40,    0.0, -999.0
00:00:40,  980.2,    3.9,   74.7,    4.71,   -0.50,    0.0, -999.0
00:00:45,  980.2,    3.9,   74.4,    6.34,   -0.44,    0.0, -999.0
00:00:50,  980.2,    3.9,   74.4,    7.25,   -0.25,    0.0, -999.0
00:00:55,  980.2,    3.9,   74.1,    6.90,   -0.48,    0.0, -999.0
00:01:00,  980.3,    3.9,   74.2,    6.70,   -3.41,    0.0, -999.0
00:01:05,  980.3,    3.9,   73.9,    5.36,   -0.85,    0.0, -999.0
00:01:10,  980.2,    3.9,   74.3,    3.57,    0.56,    0.0, -999.0
00:01:15,  980.2,    3.9,   74.2,    3.24,   -0.40,    0.0, -999.0
00:01:20,  980.2,    3.9,   74.4,    3.15,    0.22,    0.0, -999.0
00:01:25,  980.2,    3.9,   74.5,    4.27,   -0.45,    0.0, -999.0
00:01:30,  980.3,    3.9,   74.3,    4.60,   -1.58,    0.0, -999.0
00:01:35,  980.2,    3.9,   74.3,    2.37,   -1.60,    0.0, -999.0
00:01:40,  980.3,    3.9,   74.5,    2.05,   -1.60,    0.0, -999.0
00:01:45,  980.2,    3.9,   73.9,    2.74,   -0.63,    0.0, -999.0
00:01:50,  980.2,    3.9,   74.4,    3.04,   -0.16,    0.0, -999.0
00:01:55,  980.3,    3.9,   74.2,    2.84,   -0.20,    0.0, -999.0
00:02:00,  980.2,    3.9,   74.4,    1.58,    1.23,    0.0, -999.0
00:02:05,  980.2,    3.9,   74.2,    1.85,    0.00,    0.0, -999.0
00:02:10,  980.2,    3.9,   74.4,    2.13,   -0.11,    0.0, -999.0
00:02:15,  980.2,    3.9,   74.3,    1.43,    0.46,    0.0, -999.0
00:02:20,  980.2,    3.9,   74.4,    0.65,   -0.55,    0.0, -999.0
00:02:25,  980.2,    3.9,   74.3,    2.61,   -0.80,    0.0, -999.0
00:02:30,  980.2,    3.9,   74.4,    4.60,   -1.41,    0.0, -999.0
00:02:35,  980.2,    3.9,   74.3,    4.08,   -1.25,    0.0, -999.0
00:02:40,  980.3,    3.9,   74.4,    5.47,   -0.96,    0.0, -999.0
00:02:45,  980.3,    3.9,   74.3,    4.27,   -2.37,    0.0, -999.0
00:02:50,  980.2,    3.9,   74.3,    7.01,   -1.49,    0.0, -999.0
00:02:55,  980.2,    3.9,   74.0,    4.06,   -0.50,    0.0, -999.0
00:03:00,  980.2,    3.9,   74.2,    3.49,   -1.70,    0.0, -999.0
00:03:05,  980.2,    3.9,   74.3,    4.03,   -1.71,    0.0, -999.0
00:03:10,  980.2,    3.9,   74.4,    4.06,   -1.16,    0.0, -999.0
00:03:15,  980.2,    3.9,   74.4,    3.63,    2.18,    0.0, -999.0
00:03:20,  980.2,    3.9,   74.4,    3.28,    0.06,    0.0, -999.0
00:03:25,  980.2,    3.9,   74.6,    2.96,   -1.02,    0.0, -999.0
00:03:30,  980.2,    3.9,   74.4,    6.79,   -1.57,    0.0, -999.0
00:03:35,  980.2,    3.9,   74.5,    5.92,   -1.81,    0.0, -999.0
00:03:40,  980.2,    3.9,   74.4,    5.47,   -1.88,    0.0, -999.0
00:03:45,  980.3,    3.9,   74.0,    3.24,   -2.72,    0.0, -999.0
00:03:50,  980.2,    3.9,   74.4,    3.42,   -0.42,    0.0, -999.0
00:03:55,  980.2,    3.9,   74.3,    2.51,   -2.11,    0.0, -999.0
00:04:00,  980.2,    3.9,   74.2,    1.39,   -1.30,    0.0, -999.0
00:04:05,  980.3,    3.9,   74.1,    2.69,   -2.11,    0.0, -999.0
00:04:10,  980.2,    3.9,   74.2,    5.65,   -0.69,    0.0, -999.0
00:04:15,  980.2,    3.9,   74.3,    7.26,   -1.15,    0.0, -999.0
00:04:20,  980.2,    3.9,   74.6,    6.41,   -2.86,    0.0, -999.0
00:04:25,  980.2,    3.9,   74.5,    5.69,   -2.53,    0.0, -999.0
00:04:30,  980.2,    3.9,   74.2,    5.97,    0.10,    0.0, -999.0
00:04:35,  980.1,    3.9,   74.4,    5.70,   -2.30,    0.0, -999.0
00:04:40,  980.2,    3.9,   74.4,    4.80,   -1.20,    0.0, -999.0
00:04:45,  980.2,    3.9,   74.4,    5.13,   -3.08,    0.0, -999.0
00:04:50,  980.2,    3.9,   74.6,    4.09,   -1.17,    0.0, -999.0
00:04:55,  980.2,    3.9,   74.5,    3.59,    0.25,    0.0, -999.0
00:05:00,  980.2,    3.9,   74.5,    4.01,   -0.71,    0.0, -999.0
00:05:05,  980.2,    3.9,   74.4,    4.18,    1.36,    0.0, -999.0
00:05:10,  980.2,    3.9,   74.7,    4.79,   -1.74,    0.0, -999.0
00:05:15,  980.2,    3.9,   74.8,    3.36,   -1.94,    0.0, -999.0
00:05:20,  980.2,    3.9,   74.7,    2.12,    0.19,    0.0, -999.0
00:05:25,  980.2,    3.9,   74.7,    1.88,   -0.58,    0.0, -999.0
00:05:30,  980.2,    3.9,   74.7,    6.00,   -1.50,    0.0, -999.0
00:05:35,  980.2,    3.9,   74.5,    6.57,    1.64,    0.0, -999.0
00:05:40,  980.2,    3.9,   74.9,    6.38,   -1.13,    0.0, -999.0
00:05:45,  980.2,    3.9,   74.8,    4.29,   -2.79,    0.0, -999.0
00:05:50,  980.1,    3.9,   74.5,    4.25,   -0.90,    0.0, -999.0
00:05:55,  980.2,    3.9,   74.6,    3.74,   -0.93,    0.0, -999.0
00:06:00,  980.1,    3.9,   74.6,    4.80,    0.34,    0.0, -999.0
00:06:05,  980.2,    3.9,   75.2,    2.94,    0.31,    0.0, -999.0
00:06:10,  980.2,    3.9,   75.1,    2.67,    0.33,    0.0, -999.0
00:06:15,  980.2,    3.8,   74.9,    2.76,    0.05,    0.0, -999.0
00:06:20,  980.2,    3.8,   74.8,    2.43,    0.00,    0.0, -999.0
00:06:25,  980.2,    3.9,   74.9,    2.82,   -0.50,    0.0, -999.0
00:06:30,  980.2,    3.9,   75.1,    5.81,   -2.71,    0.0, -999.0
00:06:35,  980.2,    3.8,   75.2,    5.37,   -1.04,    0.0, -999.0
00:06:40,  980.2,    3.9,   75.3,    6.30,   -3.49,    0.0, -999.0
00:06:45,  980.2,    3.8,   75.0,    6.57,   -0.81,    0.0, -999.0
00:06:50,  980.2,    3.8,   75.0,    4.36,   -2.41,    0.0, -999.0
00:06:55,  980.2,    3.9,   75.0,    5.23,   -2.33,    0.0, -999.0
00:07:00,  980.2,    3.9,   75.0,    5.05,   -0.89,    0.0, -999.0
00:07:05,  980.2,    3.8,   75.0,    4.38,    0.00,    0.0, -999.0
00:07:10,  980.3,    3.8,   75.2,    3.43,   -0.73,    0.0, -999.0
00:07:15,  980.3,    3.8,   74.9,    4.50,    0.08,    0.0, -999.0
00:07:20,  980.2,    3.8,   74.7,    3.41,   -1.18,    0.0, -999.0
00:07:25,  980.2,    3.8,   75.4,    3.47,    0.00,    0.0, -999.0
00:07:30,  980.2,    3.8,   75.3,    4.22,    0.37,    0.0, -999.0
00:07:35,  980.2,    3.8,   75.0,    6.01,   -1.39,    0.0, -999.0
00:07:40,  980.2,    3.8,   75.2,    3.87,   -1.72,    0.0, -999.0
00:07:45,  980.2,    3.8,   75.3,    3.88,   -1.64,    0.0, -999.0
00:07:50,  980.2,    3.8,   74.8,    4.13,   -0.88,    0.0, -999.0
00:07:55,  980.2,    3.8,   74.8,    4.73,   -1.91,    0.0, -999.0
00:08:00,  980.3,    3.8,   74.7,    4.18,   -0.22,    0.0, -999.0
00:08:05,  980.2,    3.8,   74.7,    5.53,   -0.88,    0.0, -999.0
00:08:10,  980.2,    3.8,   74.8,    5.36,   -1.54,    0.0, -999.0
00:08:15,  980.2,    3.8,   75.2,    4.85,   -1.48,    0.0, -999.0
00:08:20,  980.2,    3.8,   75.2,    5.12,    0.54,    0.0, -999.0
00:08:25,  980.3,    3.8,   74.9,    4.79,   -0.76,    0.0, -999.0
00:08:30,  980.2,    3.8,   75.3,    2.04,   -1.77,    0.0, -999.0
00:08:35,  980.3,    3.8,   74.7,    2.63,   -0.32,    0.0, -999.0
00:08:40,  980.3,    3.8,   75.1,    4.92,   -1.50,    0.0, -999.0
00:08:45,  980.3,    3.8,   75.4,    5.40,   -1.25,    0.0, -999.0
00:08:50,  980.3,    3.8,   75.0,    3.38,   -0.84,    0.0, -999.0
00:08:55,  980.3,    3.8,   74.6,    1.46,    0.23,    0.0, -999.0
00:09:00,  980.3,    3.8,   75.1,    3.38,   -1.16,    0.0, -999.0
00:09:05,  980.3,    3.8,   75.2,    2.87,   -0.10,    0.0, -999.0
00:09:10,  980.3,    3.8,   75.1,    5.94,    0.62,    0.0, -999.0
00:09:15,  980.3,    3.8,   75.1,    3.02,   -1.28,    0.0, -999.0
00:09:20,  980.3,    3.8,   75.2,    3.98,   -1.22,    0.0, -999.0
00:09:25,  980.3,    3.8,   75.3,    3.30,   -1.47,    0.0, -999.0
00:09:30,  980.3,    3.8,   75.0,    3.86,    0.07,    0.0, -999.0
00:09:35,  980.3,    3.8,   75.2,    5.08,   -0.90,    0.0, -999.0
00:09:40,  980.3,    3.8,   75.2,    3.90,   -1.99,    0.0, -999.0
00:09:45,  980.3,    3.8,   75.4,    4.79,    0.08,    0.0, -999.0
00:09:50,  980.3,    3.8,   75.1,    4.03,   -1.63,    0.0, -999.0
00:09:55,  980.3,    3.8,   75.0,    3.10,   -0.72,    0.0, -999.0
00:10:00,  980.3,    3.8,   75.1,    3.75,    1.83,    0.0, -999.0
00:10:05,  980.3,    3.8,   75.3,    1.81,    0.03,    0.0, -999.0
00:10:10,  980.3,    3.8,   75.1,    0.85,   -0.38,    0.0, -999.0
00:10:15,  980.4,    3.8,   75.3,    1.39,   -1.13,    0.0, -999.0
00:10:20,  980.4,    3.8,   75.1,    2.27,   -1.90,    0.0, -999.0
00:10:25,  980.4,    3.8,   74.8,    4.08,   -1.25,    0.0, -999.0
00:10:30,  980.4,    3.8,   75.0,    2.89,   -0.83,    0.0, -999.0
00:10:35,  980.4,    3.8,   75.2,    3.83,   -1.32,    0.0, -999.0
00:10:40,  980.3,    3.8,   74.7,    2.80,   -1.25,    0.0, -999.0
00:10:45,  980.3,    3.8,   75.1,    4.18,   -1.28,    0.0, -999.0
00:10:50,  980.4,    3.8,   75.2,    5.26,   -1.12,    0.0, -999.0
00:10:55,  980.4,    3.8,   75.2,    4.31,   -1.83,    0.0, -999.0
00:11:00,  980.4,    3.8,   75.3,    5.12,    0.45,    0.0, -999.0
00:11:05,  980.4,    3.8,   75.0,    3.70,   -2.31,    0.0, -999.0
00:11:10,  980.4,    3.8,   75.2,    4.19,   -2.32,    0.0, -999.0
00:11:15,  980.4,    3.8,   75.0,    3.40,   -1.24,    0.0, -999.0
00:11:20,  980.4,    3.8,   75.3,    3.72,   -1.66,    0.0, -999.0
00:11:25,  980.4,    3.8,   75.5,    2.36,   -1.36,    0.0, -999.0
00:11:30,  980.3,    3.8,   75.3,    4.74,    1.54,    0.0, -999.0
00:11:35,  980.4,    3.8,   75.2,    3.16,    0.06,    0.0, -999.0
00:11:40,  980.4,    3.8,   75.3,    4.03,   -1.23,    0.0, -999.0
00:11:45,  980.4,    3.8,   75.5,    2.94,   -2.13,    0.0, -999.0
00:11:50,  980.4,    3.8,   75.1,    5.04,   -2.14,    0.0, -999.0
00:11:55,  980.4,    3.8,   75.4,    2.97,   -0.31,    0.0, -999.0
00:12:00,  980.4,    3.8,   75.4,    3.42,    0.54,    0.0, -999.0
00:12:05,  980.4,    3.8,   75.2,    5.11,   -0.36,    0.0, -999.0
00:12:10,  980.4,    3.8,   75.3,    2.94,    0.47,    0.0, -999.0
00:12:15,  980.4,    3.8,   75.7,    1.09,    0.61,    0.0, -999.0
00:12:20,  980.4,    3.8,   75.3,    1.44,   -0.64,    0.0, -999.0
00:12:25,  980.4,    3.8,   75.2,    1.41,   -0.60,    0.0, -999.0
00:12:30,  980.4,    3.8,   75.1,    0.68,   -1.05,    0.0, -999.0
00:12:35,  980.4,    3.8,   74.9,    2.15,   -1.24,    0.0, -999.0
00:12:40,  980.4,    3.8,   75.3,    4.21,   -0.15,    0.0, -999.0
00:12:45,  980.4,    3.8,   75.4,    3.87,   -1.26,    0.0, -999.0
00:12:50,  980.4,    3.8,   75.5,    3.09,   -1.13,    0.0, -999.0
00:12:55,  980.4,    3.8,   75.2,    4.11,    0.65,    0.0, -999.0
00:13:00,  980.4,    3.8,   75.2,    3.21,    0.62,    0.0, -999.0
00:13:05,  980.4,    3.8,   75.2,    1.25,   -1.49,    0.0, -999.0
00:13:10,  980.4,    3.8,   75.5,    1.17,   -0.67,    0.0, -999.0
00:13:15,  980.4,    3.8,   75.4,    3.27,   -2.37,    0.0, -999.0
00:13:20,  980.4,    3.8,   75.5,    3.23,    0.69,    0.0, -999.0
00:13:25,  980.5,    3.8,   75.6,    3.45,    0.55,    0.0, -999.0
00:13:30,  980.4,    3.8,   75.4,    1.12,   -1.34,    0.0, -999.0
00:13:35,  980.4,    3.8,   75.3,    2.66,    0.28,    0.0, -999.0
00:13:40,  980.4,    3.8,   75.3,    4.19,   -2.13,    0.0, -999.0
00:13:45,  980.4,    3.8,   75.3,    3.26,   -1.66,    0.0, -999.0
00:13:50,  980.5,    3.8,   75.4,    3.31,   -1.47,    0.0, -999.0
00:13:55,  980.4,    3.8,   75.3,    2.65,   -1.13,    0.0, -999.0
00:14:00,  980.4,    3.8,   75.1,    2.72,   -1.63,    0.0, -999.0
00:14:05,  980.4,    3.8,   75.2,    2.90,   -2.11,    0.0, -999.0
00:14:10,  980.5,    3.8,   75.4,    5.57,   -0.39,    0.0, -999.0
00:14:15,  980.4,    3.8,   75.5,    6.66,   -1.54,    0.0, -999.0
00:14:20,  980.5,    3.8,   75.4,    6.03,    0.53,    0.0, -999.0
00:14:25,  980.5,    3.8,   75.6,    4.32,   -1.08,    0.0, -999.0
00:14:30,  980.4,    3.8,   75.6,    3.40,    1.30,    0.0, -999.0
00:14:35,  980.5,    3.8,   75.5,    2.51,    0.53,    0.0, -999.0
00:14:40,  980.4,    3.8,   75.7,    3.29,   -2.06,    0.0, -999.0
00:14:45,  980.5,    3.8,   75.9,    3.56,    0.44,    0.0, -999.0
00:14:50,  980.5,    3.8,   75.5,    3.62,    0.51,    0.0, -999.0
00:14:55,  980.4,    3.8,   75.5,    2.50,   -1.69,    0.0, -999.0
00:15:00,  980.4,    3.8,   75.6,    0.93,   -1.75,    0.0, -999.0
00:15:05,  980.4,    3.8,   75.2,    2.41,    0.64,    0.0, -999.0
00:15:10,  980.5,    3.8,   75.6,    1.27,    0.25,    0.0, -999.0
00:15:15,  980.4,    3.8,   75.4,    0.90,   -1.00,    0.0, -999.0
00:15:20,  980.5,    3.8,   75.4,    1.56,   -0.94,    0.0, -999.0
00:15:25,  980.4,    3.8,   75.5,    4.16,   -1.35,    0.0, -999.0
00:15:30,  980.5,    3.8,   75.4,    3.58,   -0.19,    0.0, -999.0
00:15:35,  980.4,    3.8,   75.9,    3.85,    0.54,    0.0, -999.0
00:15:40,  980.4,    3.8,   75.5,    2.37,   -0.50,    0.0, -999.0
00:15:45,  980.5,    3.8,   75.4,    4.23,   -0.30,    0.0, -999.0
00:15:50,  980.4,    3.8,   75.5,    6.01,   -1.72,    0.0, -999.0
00:15:55,  980.4,    3.8,   75.2,    5.40,   -0.95,    0.0, -999.0
00:16:00,  980.4,    3.8,   75.5,    4.38,    0.08,    0.0, -999.0
00:16:05,  980.4,    3.8,   75.2,    4.14,    0.81,    0.0, -999.0
00:16:10,  980.4,    3.8,   75.6,    3.65,    0.58,    0.0, -999.0
00:16:15,  980.4,    3.8,   75.8,    4.32,   -0.76,    0.0, -999.0
00:16:20,  980.4,    3.8,   75.5,    3.07,   -1.99,    0.0, -999.0
00:16:25,  980.5,    3.8,   75.4,    2.56,   -1.54,    0.0, -999.0
00:16:30,  980.4,    3.8,   75.7,    5.41,   -3.00,    0.0, -999.0
00:16:35,  980.4,    3.8,   75.5,    4.35,   -2.62,    0.0, -999.0
00:16:40,  980.4,    3.8,   75.3,    4.37,   -3.17,    0.0, -999.0
00:16:45,  980.4,    3.8,   75.3,    3.03,   -2.05,    0.0, -999.0
00:16:50,  980.4,    3.8,   75.3,    3.21,   -1.93,    0.0, -999.0
00:16:55,  980.4,    3.8,   75.5,    0.84,   -1.80,    0.0, -999.0
00:17:00,  980.4,    3.8,   75.0,    4.65,    0.33,    0.0, -999.0
00:17:05,  980.4,    3.8,   75.1,    3.69,   -2.05,    0.0, -999.0
00:17:10,  980.3,    3.8,   75.6,    2.43,    0.60,    0.0, -999.0
00:17:15,  980.4,    3.8,   75.4,    2.44,   -0.43,    0.0, -999.0
00:17:20,  980.4,    3.8,   75.4,    3.83,   -0.68,    0.0, -999.0
00:17:25,  980.3,    3.8,   75.5,    4.25,    0.07,    0.0, -999.0
00:17:30,  980.4,    3.8,   75.2,    3.07,   -1.77,    0.0, -999.0
00:17:35,  980.4,    3.8,   75.4,    6.28,   -0.66,    0.0, -999.0
00:17:40,  980.4,    3.8,   75.2,    6.88,    0.00,    0.0, -999.0
00:17:45,  980.4,    3.8,   75.2,    6.61,    1.05,    0.0, -999.0
00:17:50,  980.4,    3.8,   75.4,    4.17,    0.59,    0.0, -999.0
00:17:55,  980.4,    3.8,   75.3,    3.86,   -2.23,    0.0, -999.0
00:18:00,  980.4,    3.8,   75.7,    5.92,   -1.04,    0.0, -999.0
00:18:05,  980.4,    3.8,   75.4,    3.57,   -2.14,    0.0, -999.0
00:18:10,  980.4,    3.8,   75.3,    4.69,    0.66,    0.0, -999.0
00:18:15,  980.4,    3.8,   75.2,    4.22,   -0.74,    0.0, -999.0
00:18:20,  980.4,    3.8,   75.2,    4.14,   -2.49,    0.0, -999.0
00:18:25,  980.4,    3.8,   75.2,    3.35,   -2.26,    0.0, -999.0
00:18:30,  980.4,    3.8,   75.2,    4.06,   -2.34,    0.0, -999.0
00:18:35,  980.4,    3.8,   75.4,    2.62,   -3.35,    0.0, -999.0
00:18:40,  980.4,    3.8,   75.4,    2.39,    0.46,    0.0, -999.0
00:18:45,  980.4,    3.8,   75.2,    3.56,   -0.44,    0.0, -999.0
00:18:50,  980.4,    3.8,   75.1,    3.79,   -0.88,    0.0, -999.0
00:18:55,  980.4,    3.8,   75.3,    3.80,   -0.88,    0.0, -999.0
00:19:00,  980.4,    3.8,   75.1,    4.50,   -2.01,    0.0, -999.0
00:19:05,  980.4,    3.8,   75.1,    3.89,    0.07,    0.0, -999.0
00:19:10,  980.4,    3.8,   75.4,    3.79,    0.95,    0.0, -999.0
00:19:15,  980.4,    3.8,   75.5,    2.99,    0.05,    0.0, -999.0
00:19:20,  980.3,    3.8,   75.3,    2.56,   -0.73,    0.0, -999.0
00:19:25,  980.4,    3.8,   75.1,    1.96,   -0.79,    0.0, -999.0
00:19:30,  980.4,    3.8,   75.4,    2.27,   -1.97,    0.0, -999.0
00:19:35,  980.4,    3.8,   75.2,    2.51,   -1.96,    0.0, -999.0
00:19:40,  980.4,    3.8,   75.3,    1.97,   -2.34,    0.0, -999.0
00:19:45,  980.4,    3.8,   75.0,    2.50,   -0.62,    0.0, -999.0
00:19:50,  980.4,    3.8,   75.1,    2.51,   -0.40,    0.0, -999.0
00:19:55,  980.4,    3.8,   75.3,    4.39,    0.08,    0.0, -999.0
00:20:00,  980.3,    3.8,   75.1,    5.43,    1.35,    0.0, -999.0
00:20:05,  980.3,    3.8,   75.2,    5.31,   -0.56,    0.0, -999.0
00:20:10,  980.4,    3.8,   75.1,    5.93,   -0.41,    0.0, -999.0
00:20:15,  980.4,    3.8,   75.1,    5.40,    0.66,    0.0, -999.0
00:20:20,  980.3,    3.8,   75.0,    5.08,    0.09,    0.0, -999.0
00:20:25,  980.4,    3.8,   75.1,    4.68,   -1.08,    0.0, -999.0
00:20:30,  980.4,    3.8,   75.4,    3.72,   -1.89,    0.0, -999.0
00:20:35,  980.3,    3.8,   75.1,    1.60,   -1.71,    0.0, -999.0
00:20:40,  980.3,    3.8,   75.0,    1.77,   -1.71,    0.0, -999.0
00:20:45,  980.3,    3.8,   74.5,    3.79,   -0.33,    0.0, -999.0
00:20:50,  980.4,    3.8,   74.7,    5.08,   -1.85,    0.0, -999.0
00:20:55,  980.3,    3.8,   74.8,    6.04,   -0.42,    0.0, -999.0
00:21:00,  980.4,    3.8,   74.8,    4.80,   -0.34,    0.0, -999.0
00:21:05,  980.4,    3.8,   74.8,    4.09,   -0.87,    0.0, -999.0
00:21:10,  980.3,    3.8,   75.2,    5.25,    1.31,    0.0, -999.0
00:21:15,  980.3,    3.8,   75.0,    4.11,    0.07,    0.0, -999.0
00:21:20,  980.3,    3.8,   74.9,    4.79,   -3.11,    0.0, -999.0
00:21:25,  980.3,    3.8,   75.0,    3.58,    0.38,    0.0, -999.0
00:21:30,  980.3,    3.8,   74.9,    5.53,    0.78,    0.0, -999.0
00:21:35,  980.3,    3.8,   74.9,    4.80,   -1.38,    0.0, -999.0
00:21:40,  980.3,    3.8,   75.0,    4.60,   -1.41,    0.0, -999.0
00:21:45,  980.3,    3.8,   74.8,    5.41,   -0.86,    0.0, -999.0
00:21:50,  980.4,    3.8,   75.1,    5.95,   -0.21,    0.0, -999.0
00:21:55,  980.3,    3.8,   75.0,    6.53,   -1.51,    0.0, -999.0
00:22:00,  980.4,    3.8,   75.1,    3.80,   -2.19,    0.0, -999.0
00:22:05,  980.3,    3.8,   74.9,    4.30,   -2.19,    0.0, -999.0
00:22:10,  980.4,    3.8,   74.6,    5.08,   -0.18,    0.0, -999.0
00:22:15,  980.4,    3.8,   75.1,    6.04,    0.11,    0.0, -999.0
00:22:20,  980.4,    3.8,   75.2,    5.69,   -0.40,    0.0, -999.0
00:22:25,  980.3,    3.8,   74.9,    3.96,    0.99,    0.0, -999.0
00:22:30,  980.3,    3.8,   75.1,    4.97,    0.00,    0.0, -999.0
00:22:35,  980.4,    3.8,   75.1,    5.45,   -1.26,    0.0, -999.0
00:22:40,  980.3,    3.8,   75.4,    4.98,   -2.54,    0.0, -999.0
00:22:45,  980.4,    3.8,   75.2,    4.97,   -0.26,    0.0, -999.0
00:22:50,  980.3,    3.8,   75.1,    6.84,   -1.21,    0.0, -999.0
00:22:55,  980.3,    3.8,   74.8,    5.50,   -1.17,    0.0, -999.0
00:23:00,  980.4,    3.8,   75.1,    4.55,   -1.66,    0.0, -999.0
00:23:05,  980.3,    3.8,   75.1,    5.36,   -1.54,    0.0, -999.0
00:23:10,  980.3,    3.8,   74.6,    5.27,   -0.93,    0.0, -999.0
00:23:15,  980.3,    3.8,   75.1,    3.79,    0.33,    0.0, -999.0
00:23:20,  980.4,    3.8,   75.2,    4.89,   -0.77,    0.0, -999.0
00:23:25,  980.3,    3.8,   74.9,    6.31,   -1.11,    0.0, -999.0
00:23:30,  980.3,    3.8,   75.0,    4.37,   -0.15,    0.0, -999.0
00:23:35,  980.3,    3.8,   75.4,    3.57,    0.38,    0.0, -999.0
00:23:40,  980.3,    3.8,   75.1,    4.99,   -1.15,    0.0, -999.0
00:23:45,  980.3,    3.8,   75.0,    3.86,   -0.47,    0.0, -999.0
00:23:50,  980.3,    3.8,   75.1,    4.82,   -1.11,    0.0, -999.0
00:23:55,  980.3,    3.8,   74.9,    5.00,   -1.06,    0.0, -999.0
00:24:00,  980.3,    3.8,   75.1,    4.08,    1.09,    0.0, -999.0
00:24:05,  980.3,    3.8,   75.1,    2.90,   -0.83,    0.0, -999.0
00:24:10,  980.4,    3.8,   75.0,    2.23,   -1.28,    0.0, -999.0
00:24:15,  980.3,    3.8,   75.3,    1.96,   -1.27,    0.0, -999.0
00:24:20,  980.3,    3.8,   75.0,    3.73,   -2.07,    0.0, -999.0
00:24:25,  980.4,    3.8,   75.0,    3.52,    0.88,    0.0, -999.0
00:24:30,  980.4,    3.8,   75.2,    5.42,   -0.19,    0.0, -999.0
00:24:35,  980.3,    3.8,   75.0,    4.57,    0.72,    0.0, -999.0
00:24:40,  980.4,    3.8,   75.4,    3.53,   -0.81,    0.0, -999.0
00:24:45,  980.3,    3.8,   75.2,    2.15,   -2.39,    0.0, -999.0
00:24:50,  980.3,    3.8,   74.9,    0.64,   -1.38,    0.0, -999.0
00:24:55,  980.3,    3.8,   74.7,    1.90,    0.10,    0.0, -999.0
00:25:00,  980.3,    3.8,   75.0,    2.59,    0.18,    0.0, -999.0
00:25:05,  980.3,    3.8,   75.2,    4.68,   -0.82,    0.0, -999.0
00:25:10,  980.3,    3.8,   74.8,    4.66,   -1.16,    0.0, -999.0
00:25:15,  980.4,    3.8,   75.1,    4.41,    0.70,    0.0, -999.0
00:25:20,  980.3,    3.8,   75.1,    4.80,   -0.17,    0.0, -999.0
00:25:25,  980.4,    3.8,   74.8,    4.88,   -0.77,    0.0, -999.0
00:25:30,  980.3,    3.8,   75.5,    6.16,   -1.42,    0.0, -999.0
00:25:35,  980.2,    3.8,   75.2,    6.60,    0.81,    0.0, -999.0
00:25:40,  980.3,    3.8,   75.3,    4.70,   -0.58,    0.0, -999.0
00:25:45,  980.3,    3.8,   75.2,    5.38,    1.44,    0.0, -999.0
00:25:50,  980.4,    3.8,   75.4,    4.81,    1.56,    0.0, -999.0
00:25:55,  980.4,    3.8,   75.6,    5.97,   -2.41,    0.0, -999.0
00:26:00,  980.3,    3.8,   75.1,    3.05,   -0.54,    0.0, -999.0
00:26:05,  980.3,    3.8,   75.2,    2.08,   -0.52,    0.0, -999.0
00:26:10,  980.3,    3.8,   75.3,    1.28,   -1.52,    0.0, -999.0
00:26:15,  980.3,    3.8,   75.5,    1.95,   -0.60,    0.0, -999.0
00:26:20,  980.2,    3.8,   75.2,    4.19,   -0.74,    0.0, -999.0
00:26:25,  980.3,    3.8,   75.3,    4.09,   -1.02,    0.0, -999.0
00:26:30,  980.3,    3.8,   75.0,    4.40,   -0.78,    0.0, -999.0
00:26:35,  980.3,    3.8,   75.2,    5.69,   -2.30,    0.0, -999.0
00:26:40,  980.3,    3.8,   75.1,    6.53,   -2.25,    0.0, -999.0
00:26:45,  980.2,    3.8,   75.5,    5.15,   -1.87,    0.0, -999.0
00:26:50,  980.4,    3.8,   74.9,    5.39,    0.00,    0.0, -999.0
00:26:55,  980.3,    3.8,   75.3,    3.65,   -0.26,    0.0, -999.0
00:27:00,  980.3,    3.8,   75.1,    5.30,   -1.72,    0.0, -999.0
00:27:05,  980.3,    3.8,   75.1,    4.94,   -0.61,    0.0, -999.0
00:27:10,  980.3,    3.8,   75.4,    4.52,    1.21,    0.0, -999.0
00:27:15,  980.3,    3.8,   75.3,    4.89,   -0.34,    0.0, -999.0
00:27:20,  980.3,    3.8,   75.2,    5.66,   -0.90,    0.0, -999.0
00:27:25,  980.3,    3.8,   75.3,    4.73,   -1.01,    0.0, -999.0
00:27:30,  980.3,    3.8,   75.5,    6.09,   -1.86,    0.0, -999.0
00:27:35,  980.3,    3.8,   75.4,    4.98,   -0.17,    0.0, -999.0
00:27:40,  980.3,    3.8,   75.3,    5.84,   -1.46,    0.0, -999.0
00:27:45,  980.3,    3.8,   75.2,    4.73,    1.18,    0.0, -999.0
00:27:50,  980.3,    3.8,   75.2,    4.54,    1.22,    0.0, -999.0
00:27:55,  980.3,    3.8,   75.3,    3.36,    0.84,    0.0, -999.0
00:28:00,  980.3,    3.8,   75.4,    3.04,   -1.23,    0.0, -999.0
00:28:05,  980.3,    3.8,   75.4,    3.81,   -0.81,    0.0, -999.0
00:28:10,  980.3,    3.8,   75.3,    6.32,    0.00,    0.0, -999.0
00:28:15,  980.3,    3.8,   75.3,    4.60,    1.15,    0.0, -999.0
00:28:20,  980.3,    3.8,   75.2,    4.91,    0.69,    0.0, -999.0
00:28:25,  980.3,    3.8,   75.2,    6.13,    0.54,    0.0, -999.0
00:28:30,  980.3,    3.8,   75.0,    6.99,   -1.74,    0.0, -999.0
00:28:35,  980.3,    3.8,   75.2,    5.70,   -0.60,    0.0, -999.0
00:28:40,  980.3,    3.8,   75.4,    5.37,   -1.54,    0.0, -999.0
00:28:45,  980.3,    3.8,   75.2,    3.01,   -0.92,    0.0, -999.0
00:28:50,  980.3,    3.8,   75.3,    2.93,   -1.24,    0.0, -999.0
00:28:55,  980.3,    3.8,   75.4,    2.94,   -1.19,    0.0, -999.0
00:29:00,  980.3,    3.8,   75.6,    2.47,    0.80,    0.0, -999.0
00:29:05,  980.3,    3.8,   75.4,    2.67,   -0.19,    0.0, -999.0
00:29:10,  980.3,    3.8,   75.5,    2.65,   -1.47,    0.0, -999.0
00:29:15,  980.3,    3.8,   75.3,    5.89,   -1.36,    0.0, -999.0
00:29:20,  980.3,    3.8,   75.7,    3.68,    0.00,    0.0, -999.0
00:29:25,  980.3,    3.8,   75.3,    3.41,   -0.54,    0.0, -999.0
00:29:30,  980.3,    3.8,   75.4,    5.21,   -1.30,    0.0, -999.0
00:29:35,  980.3,    3.8,   75.6,    2.84,   -1.20,    0.0, -999.0
00:29:40,  980.3,    3.8,   75.5,    4.72,   -1.72,    0.0, -999.0