2018/05/28, +9, 136.10,  34.85, 385
00:00:25,  964.7,   17.7,   63.2,    0.26,   -0.19,    0.0,   -2.6
00:00:30,  964.7,   17.7,   63.0,    0.12,   -0.27,    0.0,   -2.6
00:00:35,  964.6,   17.7,   62.9,    0.26,   -0.11,    0.0,   -2.6
00:00:40,  964.7,   17.7,   62.8,    0.25,   -0.11,    0.0,   -2.6
00:00:45,  964.7,   17.7,   62.6,    0.49,   -0.04,    0.0,   -2.6
00:00:50,  964.7,   17.7,   62.5,    0.45,   -0.19,    0.0,   -2.6
00:00:55,  964.6,   17.7,   62.5,    0.48,    0.14,    0.0,   -2.6
00:01:00,  964.7,   17.7,   62.5,    0.78,    0.08,    0.0,   -2.6
00:01:05,  964.7,   17.7,   62.4,    0.82,    0.08,    0.0,   -2.6
00:01:10,  964.7,   17.7,   62.1,    0.85,   -0.07,    0.0,   -2.8
00:01:15,  964.7,   17.7,   61.8,    0.50,   -0.01,    0.0,   -2.8
00:01:20,  964.7,   17.7,   61.6,    0.42,   -0.15,    0.0,   -2.6
00:01:25,  964.7,   17.7,   61.5,    0.73,   -0.16,    0.0,   -2.6
00:01:30,  964.7,   17.7,   61.4,    0.54,    0.05,    0.0,   -2.6
00:01:35,  964.7,   17.7,   61.4,    0.46,    0.18,    0.0,   -2.6
00:01:40,  964.7,   17.7,   61.4,    0.52,    0.05,    0.0,   -2.6
00:01:45,  964.7,   17.7,   61.4,    0.52,    0.07,    0.0,   -2.6
00:01:50,  964.6,   17.7,   61.3,    0.47,    0.08,    0.0,   -2.6
00:01:55,  964.7,   17.7,   61.3,    0.30,    0.08,    0.0,   -2.6
00:02:00,  964.7,   17.7,   61.4,    0.30,    0.06,    0.0,   -2.6
00:02:05,  964.7,   17.7,   61.4,    0.31,   -0.07,    0.0,   -2.6
00:02:10,  964.6,   17.7,   61.5,    0.23,   -0.28,    0.0,   -2.6
00:02:15,  964.7,   17.7,   61.6,    0.33,   -0.33,    0.0,   -2.6
00:02:20,  964.7,   17.7,   61.6,    0.41,   -0.26,    0.0,   -2.6
00:02:25,  964.7,   17.7,   61.7,    0.47,   -0.29,    0.0,   -2.6
00:02:30,  964.7,   17.7,   61.8,    0.76,   -0.25,    0.0,   -2.6
00:02:35,  964.7,   17.7,   61.8,    0.77,   -0.23,    0.0,   -2.6
00:02:40,  964.7,   17.7,   61.9,    0.84,   -0.18,    0.0,   -2.6
00:02:45,  964.7,   17.7,   61.9,    0.95,   -0.20,    0.0,   -2.6
00:02:50,  964.7,   17.7,   61.9,    0.89,   -0.24,    0.0,   -2.6
00:02:55,  964.7,   17.7,   61.9,    0.80,   -0.23,    0.0,   -2.6
00:03:00,  964.6,   17.7,   61.9,    0.82,   -0.24,    0.0,   -2.8
00:03:05,  964.7,   17.7,   61.9,    0.43,   -0.27,    0.0,   -2.8
00:03:10,  964.7,   17.7,   61.8,    0.37,   -0.30,    0.0,   -2.8
00:03:15,  964.7,   17.7,   61.4,    0.16,   -0.46,    0.0,   -2.8
00:03:20,  964.7,   17.7,   61.1,    0.18,   -0.41,    0.0,   -2.8
00:03:25,  964.7,   17.7,   61.0,    0.30,   -0.34,    0.0,   -2.8
00:03:30,  964.7,   17.7,   61.0,    0.35,   -0.36,    0.0,   -2.8
00:03:35,  964.7,   17.7,   61.0,    0.51,   -0.21,    0.0,   -2.8
00:03:40,  964.7,   17.7,   61.0,    0.73,   -0.39,    0.0,   -2.8
00:03:45,  964.7,   17.7,   60.9,    0.73,   -0.30,    0.0,   -2.8
00:03:50,  964.7,   17.7,   61.0,    0.76,   -0.31,    0.0,   -2.8
00:03:55,  964.7,   17.7,   61.1,    0.69,   -0.28,    0.0,   -2.8
00:04:00,  964.7,   17.7,   61.1,    0.80,   -0.19,    0.0,   -2.8
00:04:05,  964.7,   17.7,   61.1,    0.74,   -0.39,    0.0,   -2.8
00:04:10,  964.7,   17.7,   61.1,    0.72,   -0.35,    0.0,   -2.8
00:04:15,  964.7,   17.7,   61.1,    0.69,   -0.34,    0.0,   -3.0
00:04:20,  964.7,   17.7,   61.2,    0.73,   -0.36,    0.0,   -2.8
00:04:25,  964.7,   17.7,   61.2,    0.56,   -0.26,    0.0,   -2.8
00:04:30,  964.7,   17.7,   61.0,    0.64,   -0.15,    0.0,   -3.0
00:04:35,  964.7,   17.7,   61.0,    0.58,   -0.20,    0.0,   -2.8
00:04:40,  964.7,   17.7,   60.8,    0.70,   -0.30,    0.0,   -3.0
00:04:45,  964.7,   17.7,   60.8,    0.83,   -0.49,    0.0,   -3.0
00:04:50,  964.7,   17.7,   60.8,    0.83,   -0.48,    0.0,   -3.0
00:04:55,  964.7,   17.7,   60.8,    0.87,   -0.37,    0.0,   -3.0
00:05:00,  964.6,   17.7,   60.8,    0.86,   -0.46,    0.0,   -3.0
00:05:05,  964.6,   17.7,   60.7,    0.95,   -0.32,    0.0,   -3.0
00:05:10,  964.7,   17.7,   60.7,    0.76,   -0.08,    0.0,   -3.0
00:05:15,  964.7,   17.7,   60.8,    0.86,   -0.37,    0.0,   -3.0
00:05:20,  964.7,   17.7,   60.8,    0.90,   -0.19,    0.0,   -3.0
00:05:25,  964.7,   17.7,   60.8,    0.81,   -0.45,    0.0,   -3.0
00:05:30,  964.6,   17.7,   60.9,    0.96,   -0.08,    0.0,   -3.0
00:05:35,  964.7,   17.7,   60.9,    0.93,    0.09,    0.0,   -3.0
00:05:40,  964.7,   17.7,   60.9,    0.88,   -0.26,    0.0,   -3.0
00:05:45,  964.7,   17.7,   61.0,    0.95,    0.09,    0.0,   -3.0
00:05:50,  964.7,   17.7,   61.0,    0.95,   -0.16,    0.0,   -3.0
00:05:55,  964.7,   17.7,   61.0,    0.89,   -0.38,    0.0,   -3.0
00:06:00,  964.7,   17.7,   61.0,    0.97,   -0.23,    0.0,   -3.0
00:06:05,  964.7,   17.7,   60.9,    0.93,   -0.19,    0.0,   -3.0
00:06:10,  964.7,   17.7,   60.9,    0.85,   -0.33,    0.0,   -3.0
00:06:15,  964.7,   17.7,   60.9,    0.92,    0.09,    0.0,   -3.0
00:06:20,  964.6,   17.7,   60.8,    0.90,   -0.25,    0.0,   -2.8
00:06:25,  964.7,   17.7,   60.8,    0.93,   -0.08,    0.0,   -2.8
00:06:30,  964.6,   17.7,   60.8,    0.97,   -0.08,    0.0,   -2.8
00:06:35,  964.6,   17.7,   60.8,    0.95,   -0.33,    0.0,   -2.8
00:06:40,  964.7,   17.7,   60.6,    1.17,   -0.50,    0.0,   -2.8
00:06:45,  964.6,   17.7,   60.4,    1.03,   -0.75,    0.0,   -2.8
00:06:50,  964.7,   17.7,   60.1,    0.90,   -0.44,    0.0,   -2.8
00:06:55,  964.7,   17.7,   60.0,    1.02,   -0.24,    0.0,   -2.8
00:07:00,  964.6,   17.7,   59.9,    1.31,   -0.19,    0.0,   -2.6
00:07:05,  964.6,   17.7,   59.9,    1.32,   -0.71,    0.0,   -2.6
00:07:10,  964.7,   17.7,   59.9,    1.43,   -0.48,    0.0,   -2.6
00:07:15,  964.7,   17.7,   59.9,    1.31,   -0.05,    0.0,   -2.6
00:07:20,  964.7,   17.7,   60.0,    1.44,   -0.42,    0.0,   -2.6
00:07:25,  964.6,   17.7,   60.3,    1.56,    0.16,    0.0,   -2.6
00:07:30,  964.7,   17.7,   60.7,    1.24,    0.18,    0.0,   -2.6
00:07:35,  964.7,   17.7,   60.9,    0.99,    0.16,    0.0,   -2.6
00:07:40,  964.6,   17.7,   61.0,    0.82,    0.44,    0.0,   -2.6
00:07:45,  964.7,   17.7,   61.1,    0.83,   -0.45,    0.0,   -2.4
00:07:50,  964.7,   17.7,   61.2,    1.24,   -0.27,    0.0,   -2.6
00:07:55,  964.6,   17.7,   61.4,    1.55,   -0.22,    0.0,   -2.4
00:08:00,  964.7,   17.7,   61.6,    1.50,   -0.24,    0.0,   -2.4
00:08:05,  964.7,   17.7,   61.6,    1.49,   -0.30,    0.0,   -2.4
00:08:10,  964.6,   17.7,   61.6,    1.41,   -0.30,    0.0,   -2.4
00:08:15,  964.6,   17.7,   61.6,    1.47,   -0.13,    0.0,   -2.4
00:08:20,  964.7,   17.7,   61.5,    1.33,   -0.19,    0.0,   -2.4
00:08:25,  964.7,   17.7,   61.3,    1.39,    0.06,    0.0,   -2.4
00:08:30,  964.7,   17.7,   61.1,    1.24,    0.33,    0.0,   -2.4
00:08:35,  964.7,   17.7,   60.7,    1.50,    0.31,    0.0,   -2.2
00:08:40,  964.7,   17.7,   60.6,    1.26,    0.18,    0.0,   -2.2
00:08:45,  964.7,   17.7,   60.6,    1.00,    0.16,    0.0,   -2.2
00:08:50,  964.7,   17.7,   60.7,    1.23,    0.32,    0.0,   -2.2
00:08:55,  964.7,   17.7,   60.8,    1.25,    0.37,    0.0,   -2.2
00:09:00,  964.6,   17.7,   61.0,    1.25,    0.18,    0.0,   -2.2
00:09:05,  964.7,   17.7,   61.0,    1.23,    0.17,    0.0,   -2.2
00:09:10,  964.7,   17.7,   61.0,    1.26,    0.06,    0.0,   -2.2
00:09:15,  964.7,   17.7,   61.0,    1.02,   -0.02,    0.0,   -2.2
00:09:20,  964.7,   17.7,   60.8,    0.98,    0.08,    0.0,   -2.2
00:09:25,  964.7,   17.7,   60.6,    0.99,    0.01,    0.0,   -2.4
00:09:30,  964.6,   17.7,   60.6,    0.77,    0.10,    0.0,   -2.4
00:09:35,  964.7,   17.7,   60.6,    0.80,    0.13,    0.0,   -2.4
00:09:40,  964.7,   17.7,   60.6,    0.88,    0.31,    0.0,   -2.4
00:09:45,  964.7,   17.7,   60.5,    0.94,    0.38,    0.0,   -2.4
00:09:50,  964.7,   17.7,   60.7,    1.18,    0.48,    0.0,   -2.6
00:09:55,  964.7,   17.7,   60.8,    1.01,    0.80,    0.0,   -2.6
00:10:00,  964.7,   17.7,   61.0,    1.21,    0.49,    0.0,   -2.6
00:10:05,  964.6,   17.7,   61.0,    0.96,    0.79,    0.0,   -2.6
00:10:10,  964.7,   17.7,   61.0,    1.03,    1.08,    0.0,   -2.6
00:10:15,  964.7,   17.7,   61.0,    1.09,    0.98,    0.0,   -2.6
00:10:20,  964.7,   17.7,   61.1,    1.48,    0.33,    0.0,   -2.6
00:10:25,  964.6,   17.7,   61.4,    1.98,    0.19,    0.0,   -2.6
00:10:30,  964.7,   17.7,   61.4,    2.42,    1.21,    0.0,   -2.6
00:10:35,  964.7,   17.7,   61.5,    1.08,    1.89,    0.0,   -2.8
00:10:40,  964.7,   17.6,   61.5,    0.34,    1.48,    0.0,   -2.8
00:10:45,  964.7,   17.6,   61.5,    0.99,    1.94,    0.0,   -2.8
00:10:50,  964.7,   17.7,   61.3,    1.79,    0.96,    0.0,   -2.8
00:10:55,  964.7,   17.6,   61.2,    2.09,    1.33,    0.0,   -2.8
00:11:00,  964.7,   17.6,   61.2,    1.79,    2.06,    0.0,   -2.8
00:11:05,  964.6,   17.6,   61.1,    1.02,    1.52,    0.0,   -2.8
00:11:10,  964.7,   17.6,   61.1,    1.27,    2.14,    0.0,   -2.8
00:11:15,  964.7,   17.6,   61.1,    1.17,    2.15,    0.0,   -2.8
00:11:20,  964.7,   17.7,   61.0,    1.32,    1.44,    0.0,   -2.8
00:11:25,  964.8,   17.6,   60.9,    0.74,    1.87,    0.0,   -2.8
00:11:30,  964.7,   17.6,   60.9,    2.59,    1.72,    0.0,   -2.8
00:11:35,  964.7,   17.6,   60.9,    3.22,    0.85,    0.0,   -2.8
00:11:40,  964.7,   17.6,   61.0,    2.63,    1.32,    0.0,   -2.6
00:11:45,  964.7,   17.6,   61.0,    1.77,    1.24,    0.0,   -2.6
00:11:50,  964.7,   17.6,   60.8,    2.16,    0.36,    0.0,   -2.6
00:11:55,  964.7,   17.6,   60.7,    1.79,   -0.16,    0.0,   -2.6
00:12:00,  964.7,   17.7,   60.7,    0.89,    1.07,    0.0,   -2.6
00:12:05,  964.6,   17.6,   60.7,    1.21,    0.43,    0.0,   -2.6
00:12:10,  964.7,   17.7,   60.7,    0.94,   -0.22,    0.0,   -2.6
00:12:15,  964.6,   17.7,   60.7,    0.97,    0.26,    0.0,   -2.6
00:12:20,  964.7,   17.7,   60.8,    1.18,   -0.58,    0.0,   -2.6
00:12:25,  964.7,   17.7,   60.7,    2.01,   -0.16,    0.0,   -2.6
00:12:30,  964.6,   17.7,   60.8,    1.40,   -0.57,    0.0,   -2.6
00:12:35,  964.7,   17.7,   60.8,    2.14,   -0.31,    0.0,   -2.6
00:12:40,  964.7,   17.7,   60.8,    1.43,    0.42,    0.0,   -2.6
00:12:45,  964.7,   17.7,   60.9,    1.68,    0.68,    0.0,   -2.8
00:12:50,  964.7,   17.7,   61.0,    1.51,   -0.13,    0.0,   -2.6
00:12:55,  964.7,   17.7,   61.0,    1.53,    0.97,    0.0,   -2.8
00:13:00,  964.7,   17.7,   61.0,    1.44,    0.57,    0.0,   -2.8
00:13:05,  964.7,   17.7,   61.1,    1.01,    0.34,    0.0,   -2.8
00:13:10,  964.7,   17.7,   61.1,    0.90,    1.77,    0.0,   -2.8
00:13:15,  964.7,   17.7,   61.0,    1.27,   -0.06,    0.0,   -2.8
00:13:20,  964.7,   17.7,   61.0,    1.29,   -0.72,    0.0,   -2.8
00:13:25,  964.7,   17.7,   60.9,    0.74,   -1.10,    0.0,   -2.8
00:13:30,  964.7,   17.7,   60.9,    0.38,   -0.67,    0.0,   -3.0
00:13:35,  964.7,   17.7,   60.9,    0.50,   -0.89,    0.0,   -3.0
00:13:40,  964.7,   17.7,   60.9,    0.60,   -0.44,    0.0,   -3.0
00:13:45,  964.7,   17.7,   60.9,    0.64,   -0.49,    0.0,   -3.0
00:13:50,  964.7,   17.7,   60.9,   -0.01,   -0.76,    0.0,   -3.0
00:13:55,  964.7,   17.7,   60.9,   -0.03,   -0.79,    0.0,   -3.0
00:14:00,  964.7,   17.7,   61.0,    0.02,   -0.49,    0.0,   -3.2
00:14:05,  964.8,   17.7,   61.0,    0.42,   -0.23,    0.0,   -3.2
00:14:10,  964.7,   17.7,   61.0,    0.41,   -0.66,    0.0,   -3.2
00:14:15,  964.7,   17.7,   61.0,    0.28,    0.38,    0.0,   -3.2
00:14:20,  964.7,   17.7,   61.0,    0.17,    0.47,    0.0,   -3.2
00:14:25,  964.7,   17.7,   61.0,    0.68,   -0.61,    0.0,   -3.2
00:14:30,  964.7,   17.7,   61.0,    1.24,    0.20,    0.0,   -3.2
00:14:35,  964.7,   17.7,   60.9,    1.14,   -0.56,    0.0,   -3.2
00:14:40,  964.7,   17.7,   60.9,    0.59,   -0.81,    0.0,   -3.2
00:14:45,  964.7,   17.7,   60.8,    1.29,   -0.38,    0.0,   -3.2
00:14:50,  964.7,   17.7,   60.8,    1.82,    0.08,    0.0,   -3.2
00:14:55,  964.7,   17.7,   60.7,    0.77,    0.80,    0.0,   -3.2
00:15:00,  964.8,   17.7,   60.7,    0.83,   -0.03,    0.0,   -3.2
00:15:05,  964.7,   17.7,   60.8,    0.52,    0.18,    0.0,   -3.2
00:15:10,  964.7,   17.7,   60.8,    0.88,    0.35,    0.0,   -3.2
00:15:15,  964.7,   17.7,   60.8,    0.48,    0.63,    0.0,   -3.2
00:15:20,  964.7,   17.7,   60.9,    0.51,   -0.20,    0.0,   -3.2
00:15:25,  964.7,   17.7,   61.0,    0.48,    0.14,    0.0,   -3.2
00:15:30,  964.7,   17.7,   61.1,    1.48,    1.04,    0.0,   -3.2
00:15:35,  964.7,   17.7,   61.0,    0.99,   -0.29,    0.0,   -3.2
00:15:40,  964.7,   17.7,   61.0,    1.06,   -0.68,    0.0,   -3.2
00:15:45,  964.7,   17.7,   61.0,    1.04,    0.37,    0.0,   -3.2
00:15:50,  964.7,   17.8,   60.9,    2.00,   -0.05,    0.0,   -3.2
00:15:55,  964.8,   17.7,   60.8,    1.99,    0.33,    0.0,   -3.2
00:16:00,  964.7,   17.7,   60.7,    1.74,    0.51,    0.0,   -3.2
00:16:05,  964.7,   17.7,   60.6,    1.01,    0.79,    0.0,   -3.2
00:16:10,  964.7,   17.8,   60.5,    1.21,    0.20,    0.0,   -3.2
00:16:15,  964.7,   17.8,   60.5,    1.40,   -0.57,    0.0,   -3.2
00:16:20,  964.7,   17.7,   60.5,    2.08,    0.09,    0.0,   -3.2
00:16:25,  964.7,   17.7,   60.6,    1.81,   -0.42,    0.0,   -3.2
00:16:30,  964.7,   17.8,   60.6,    3.07,   -0.50,    0.0,   -3.2
00:16:35,  964.7,   17.8,   60.6,    2.75,    0.92,    0.0,   -3.2
00:16:40,  964.7,   17.8,   60.6,    2.57,    1.58,    0.0,   -3.4
00:16:45,  964.7,   17.8,   60.6,    0.90,    2.28,    0.0,   -3.2
00:16:50,  964.7,   17.8,   60.6,    2.54,    1.04,    0.0,   -3.2
00:16:55,  964.7,   17.8,   60.7,    1.99,    0.20,    0.0,   -3.4
00:17:00,  964.7,   17.8,   60.6,    1.37,    0.65,    0.0,   -3.2
00:17:05,  964.7,   17.8,   60.6,    2.05,    0.69,    0.0,   -3.2
00:17:10,  964.8,   17.8,   60.6,    2.71,   -0.07,    0.0,   -3.2
00:17:15,  964.7,   17.8,   60.6,    2.41,    0.54,    0.0,   -3.2
00:17:20,  964.7,   17.8,   60.7,    1.52,    0.97,    0.0,   -3.2
00:17:25,  964.7,   17.8,   60.7,    1.51,    0.13,    0.0,   -3.2
00:17:30,  964.7,   17.8,   60.6,    1.81,   -0.04,    0.0,   -3.2
00:17:35,  964.7,   17.8,   60.6,    1.30,    0.19,    0.0,   -3.2
00:17:40,  964.7,   17.8,   60.6,    3.07,    0.07,    0.0,   -3.2
00:17:45,  964.7,   17.8,   60.6,    2.79,    1.14,    0.0,   -3.2
00:17:50,  964.7,   17.8,   60.7,    3.13,    0.52,    0.0,   -3.2
00:17:55,  964.8,   17.8,   60.7,    3.05,    0.90,    0.0,   -3.2
00:18:00,  964.7,   17.8,   60.7,    2.32,    0.78,    0.0,   -3.2
00:18:05,  964.7,   17.8,   60.7,    1.69,    1.12,    0.0,   -3.2
00:18:10,  964.7,   17.8,   60.7,    1.43,    0.57,    0.0,   -3.2
00:18:15,  964.7,   17.8,   60.7,    1.38,    0.19,    0.0,   -3.2
00:18:20,  964.7,   17.8,   60.6,    0.96,   -0.09,    0.0,   -3.2
00:18:25,  964.7,   17.8,   60.6,    0.92,    0.04,    0.0,   -3.2
00:18:30,  964.7,   17.8,   60.5,    1.03,    0.30,    0.0,   -3.2
00:18:35,  964.7,   17.8,   60.5,    0.97,    0.01,    0.0,   -3.2
00:18:40,  964.7,   17.8,   60.5,    0.37,   -0.50,    0.0,   -3.2
00:18:45,  964.7,   17.8,   60.5,    1.02,    0.02,    0.0,   -3.2
00:18:50,  964.7,   17.8,   60.6,    1.16,   -0.57,    0.0,   -3.2
00:18:55,  964.7,   17.8,   60.6,    2.70,   -1.04,    0.0,   -3.0
00:19:00,  964.7,   17.8,   60.6,    1.77,   -0.36,    0.0,   -3.2
00:19:05,  964.7,   17.8,   60.6,    1.27,    0.37,    0.0,   -3.2
00:19:10,  964.7,   17.8,   60.5,    0.84,    0.69,    0.0,   -3.2
00:19:15,  964.7,   17.8,   60.4,    0.74,   -0.17,    0.0,   -3.2
00:19:20,  964.7,   17.8,   60.3,    1.27,    0.26,    0.0,   -3.2
00:19:25,  964.7,   17.8,   60.2,    0.91,    0.15,    0.0,   -3.2
00:19:30,  964.7,   17.8,   60.2,    0.92,    0.87,    0.0,   -3.2
00:19:35,  964.7,   17.8,   60.1,    1.26,    0.26,    0.0,   -3.2
00:19:40,  964.7,   17.8,   60.0,    0.81,    0.45,    0.0,   -3.0
00:19:45,  964.7,   17.8,   60.0,    0.92,    0.18,    0.0,   -3.0
00:19:50,  964.7,   17.8,   59.9,    0.78,    0.18,    0.0,   -3.0
00:19:55,  964.7,   17.8,   59.8,    0.58,    0.48,    0.0,   -3.0
00:20:00,  964.7,   17.8,   59.7,    2.01,    0.80,    0.0,   -3.0
00:20:05,  964.7,   17.8,   59.5,    1.56,    0.07,    0.0,   -3.0
00:20:10,  964.6,   17.8,   59.5,    1.54,   -0.07,    0.0,   -3.0
00:20:15,  964.7,   17.8,   59.5,    0.86,    1.58,    0.0,   -3.0
00:20:20,  964.7,   17.8,   59.7,    0.86,    0.52,    0.0,   -3.0
00:20:25,  964.6,   17.8,   59.8,    0.37,    0.88,    0.0,   -3.0
00:20:30,  964.7,   17.8,   60.2,    0.52,    0.54,    0.0,   -3.0
00:20:35,  964.6,   17.8,   60.6,    0.62,    0.56,    0.0,   -3.0
00:20:40,  964.7,   17.8,   60.6,    0.60,    0.55,    0.0,   -3.0
00:20:45,  964.7,   17.8,   60.4,    1.77,    0.52,    0.0,   -3.0
00:20:50,  964.6,   17.8,   60.0,    1.55,    0.94,    0.0,   -3.0
00:20:55,  964.6,   17.8,   59.6,    2.16,    0.31,    0.0,   -3.0
00:21:00,  964.6,   17.8,   59.2,    2.33,    0.95,    0.0,   -3.0
00:21:05,  964.6,   17.8,   59.0,    1.81,    0.02,    0.0,   -3.0
00:21:10,  964.7,   17.8,   58.7,    1.51,    0.22,    0.0,   -3.0
00:21:15,  964.6,   17.8,   58.7,    1.30,    0.19,    0.0,   -3.0
00:21:20,  964.6,   17.8,   58.6,    0.82,   -0.48,    0.0,   -3.0
00:21:25,  964.6,   17.9,   58.6,    0.93,   -0.22,    0.0,   -2.8
00:21:30,  964.6,   17.9,   58.6,    0.79,   -0.17,    0.0,   -3.0
00:21:35,  964.6,   17.9,   58.8,    0.30,   -0.21,    0.0,   -3.0
00:21:40,  964.6,   17.9,   59.0,    0.13,   -0.29,    0.0,   -3.0
00:21:45,  964.6,   17.9,   59.1,   -0.24,   -0.20,    0.0,   -3.0
00:21:50,  964.6,   17.9,   59.1,   -0.12,    0.46,    0.0,   -3.0
00:21:55,  964.7,   17.9,   59.2,   -0.01,    0.60,    0.0,   -3.0
00:22:00,  964.7,   17.9,   59.2,    0.27,    0.41,    0.0,   -3.0
00:22:05,  964.6,   17.9,   59.2,    0.02,    0.79,    0.0,   -3.0
00:22:10,  964.6,   17.9,   59.1,    0.18,    0.78,    0.0,   -3.0
00:22:15,  964.7,   17.9,   59.2,    0.05,    1.07,    0.0,   -3.0
00:22:20,  964.7,   17.9,   59.2,    0.19,    0.91,    0.0,   -3.0
00:22:25,  964.6,   17.9,   59.5,    0.91,    0.15,    0.0,   -3.0
00:22:30,  964.6,   17.9,   59.7,    0.86,    0.43,    0.0,   -3.0
00:22:35,  964.6,   17.9,   60.0,    0.75,    0.17,    0.0,   -3.0
00:22:40,  964.6,   17.9,   60.1,    0.82,    0.17,    0.0,   -2.8
00:22:45,  964.6,   17.9,   60.3,    0.85,    0.41,    0.0,   -2.8
00:22:50,  964.6,   17.9,   60.4,    0.89,    0.24,    0.0,   -2.8
00:22:55,  964.6,   17.9,   60.5,    0.76,    0.31,    0.0,   -2.8
00:23:00,  964.7,   17.9,   60.5,    0.39,    0.24,    0.0,   -2.8
00:23:05,  964.7,   17.9,   60.5,    0.41,    0.34,    0.0,   -2.8
00:23:10,  964.7,   17.9,   60.5,    0.42,    0.25,    0.0,   -2.8
00:23:15,  964.6,   17.9,   60.5,    0.62,    0.44,    0.0,   -2.8
00:23:20,  964.6,   17.9,   60.5,    0.76,   -0.06,    0.0,   -2.8
00:23:25,  964.6,   17.9,   60.4,    0.77,    0.20,    0.0,   -2.8
00:23:30,  964.6,   17.9,   60.3,    1.26,    0.26,    0.0,   -2.8
00:23:35,  964.6,   17.9,   60.1,    0.93,    0.04,    0.0,   -2.8
00:23:40,  964.6,   17.9,   60.0,    0.96,   -0.33,    0.0,   -2.8
00:23:45,  964.6,   17.9,   60.0,    1.37,   -0.40,    0.0,   -2.8
00:23:50,  964.7,   17.9,   60.0,    1.51,   -0.16,    0.0,   -2.8
00:23:55,  964.6,   17.9,   60.1,    1.23,   -0.03,    0.0,   -2.8
00:24:00,  964.6,   17.9,   60.3,    1.25,    0.12,    0.0,   -2.8
00:24:05,  964.6,   17.9,   60.5,    1.47,    0.14,    0.0,   -2.8
00:24:10,  964.6,   17.9,   60.7,    1.51,    0.12,    0.0,   -2.8
00:24:15,  964.6,   17.9,   60.9,    1.28,   -0.27,    0.0,   -2.8
00:24:20,  964.6,   17.9,   61.0,    0.96,   -0.14,    0.0,   -2.8
00:24:25,  964.6,   17.9,   61.1,    0.76,   -0.06,    0.0,   -2.8
00:24:30,  964.6,   17.9,   61.2,    0.49,    0.02,    0.0,   -2.6
00:24:35,  964.6,   17.9,   61.3,    0.42,   -0.15,    0.0,   -2.6
00:24:40,  964.6,   17.9,   61.3,    0.48,   -0.14,    0.0,   -2.8
00:24:45,  964.6,   17.9,   61.3,    0.18,    0.42,    0.0,   -2.8
00:24:50,  964.7,   17.9,   61.3,    0.32,    0.17,    0.0,   -2.8
00:24:55,  964.6,   17.9,   61.3,    0.44,    0.24,    0.0,   -2.8
00:25:00,  964.6,   17.9,   61.2,    0.76,    0.20,    0.0,   -2.8
00:25:05,  964.6,   17.9,   61.3,    0.75,    0.17,    0.0,   -2.6
00:25:10,  964.6,   17.9,   61.3,    0.04,    0.47,    0.0,   -2.6
00:25:15,  964.6,   17.9,   61.4,    0.46,    0.02,    0.0,   -2.6
00:25:20,  964.6,   17.9,   61.5,    0.44,   -0.18,    0.0,   -2.4
00:25:25,  964.6,   17.9,   61.7,    0.48,   -0.04,    0.0,   -2.4
00:25:30,  964.6,   17.9,   61.9,    0.24,    0.20,    0.0,   -2.4
00:25:35,  964.6,   17.9,   62.1,   -0.14,    0.26,    0.0,   -2.4
00:25:40,  964.6,   17.9,   62.3,    0.01,    0.04,    0.0,   -2.4
00:25:45,  964.6,   17.9,   62.3,    0.03,    0.02,    0.0,   -2.4
00:25:50,  964.6,   17.9,   62.4,    0.03,    0.01,    0.0,   -2.6
00:25:55,  964.6,   17.9,   62.4,    0.03,    0.03,    0.0,   -2.4
00:26:00,  964.6,   17.9,   62.4,    0.02,    0.04,    0.0,   -2.6
00:26:05,  964.6,   17.9,   62.5,    0.05,    0.51,    0.0,   -2.6
00:26:10,  964.6,   17.9,   62.6,    0.55,    0.01,    0.0,   -2.4
00:26:15,  964.6,   17.9,   62.6,    1.06,    0.70,    0.0,   -2.4
00:26:20,  964.6,   17.9,   62.7,    0.58,    0.70,    0.0,   -2.4
00:26:25,  964.6,   17.9,   62.7,   -0.19,    0.88,    0.0,   -2.4
00:26:30,  964.6,   17.9,   62.7,    1.13,    0.97,    0.0,   -2.6
00:26:35,  964.6,   17.8,   62.8,    1.53,    0.98,    0.0,   -2.4
00:26:40,  964.6,   17.8,   62.8,    0.97,    0.91,    0.0,   -2.6
00:26:45,  964.6,   17.8,   62.8,    1.08,    0.58,    0.0,   -2.4
00:26:50,  964.6,   17.8,   62.8,    1.30,    0.26,    0.0,   -2.6
00:26:55,  964.6,   17.8,   62.8,    0.96,    0.82,    0.0,   -2.6
00:27:00,  964.6,   17.8,   62.8,    0.89,    0.32,    0.0,   -2.6
00:27:05,  964.6,   17.8,   62.9,    0.91,    0.86,    0.0,   -2.6
00:27:10,  964.6,   17.8,   62.9,    0.96,    0.79,    0.0,   -2.6
00:27:15,  964.6,   17.8,   62.9,    1.18,    0.35,    0.0,   -2.6
00:27:20,  964.6,   17.8,   62.9,    0.97,    0.82,    0.0,   -2.6
00:27:25,  964.6,   17.8,   63.0,    1.47,    0.49,    0.0,   -2.6
00:27:30,  964.6,   17.8,   63.1,    1.06,    1.07,    0.0,   -2.6
00:27:35,  964.6,   17.8,   63.2,    0.90,    0.84,    0.0,   -2.6
00:27:40,  964.6,   17.8,   63.2,    0.78,   -0.18,    0.0,   -2.6
00:27:45,  964.6,   17.8,   63.2,    0.23,    0.58,    0.0,   -2.6
00:27:50,  964.6,   17.8,   63.3,    0.58,    0.23,    0.0,   -2.6
00:27:55,  964.6,   17.8,   63.4,    1.16,    1.40,    0.0,   -2.6
00:28:00,  964.6,   17.8,   63.5,    0.97,    0.83,    0.0,   -2.6
00:28:05,  964.6,   17.8,   63.5,    0.64,    0.74,    0.0,   -2.6
00:28:10,  964.6,   17.8,   63.5,    0.08,    0.89,    0.0,   -2.6
00:28:15,  964.6,   17.7,   63.7,    0.38,    0.71,    0.0,   -2.6
00:28:20,  964.6,   17.7,   63.9,    0.82,    0.46,    0.0,   -2.6
00:28:25,  964.6,   17.7,   64.0,    1.00,   -0.11,    0.0,   -2.8
00:28:30,  964.6,   17.7,   64.0,    0.78,    0.13,    0.0,   -2.8
00:28:35,  964.5,   17.7,   64.0,    0.42,   -0.67,    0.0,   -2.8
00:28:40,  964.6,   17.7,   64.0,    0.60,   -0.03,    0.0,   -2.6
00:28:45,  964.6,   17.7,   64.0,    1.39,    0.02,    0.0,   -2.6
00:28:50,  964.5,   17.7,   64.1,    1.29,    0.82,    0.0,   -2.8
00:28:55,  964.5,   17.7,   64.2,    0.96,    0.91,    0.0,   -2.6
00:29:00,  964.6,   17.7,   64.3,    0.91,    0.25,    0.0,   -2.8
00:29:05,  964.6,   17.7,   64.6,   -0.07,    0.81,    0.0,   -2.6
00:29:10,  964.6,   17.7,   64.7,    0.38,    0.32,    0.0,   -2.6
00:29:15,  964.6,   17.7,   64.9,    0.50,    0.05,    0.0,   -2.6
00:29:20,  964.6,   17.7,   65.3,    0.98,    0.22,    0.0,   -2.6
00:29:25,  964.5,   17.7,   65.3,    1.00,    0.04,    0.0,   -2.6
00:29:30,  964.6,   17.7,   65.4,    0.62,    0.74,    0.0,   -2.6
00:29:35,  964.5,   17.7,   65.3,    0.91,    0.15,    0.0,   -2.6
00:29:40,  964.5,   17.6,   65.3,    1.67,   -0.65,    0.0,   -2.6
00:29:45,  964.6,   17.6,   65.3,    1.51,    0.12,    0.0,   -2.6
00:29:50,  964.5,   17.6,   65.4,    0.85,    0.90,    0.0,   -2.6
00:29:55,  964.5,   17.6,   65.3,    1.40,    0.57,    0.0,   -2.6
00:30:00,  964.5,   17.6,   65.3,    0.97,    1.16,    0.0,   -2.6
00:30:05,  964.5,   17.6,   65.3,    1.16,    0.55,    0.0,   -2.6