                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303,  5.451,  5.599,  5.747,  5.895,  6.042,  6.190,  6.338,  6.486,  6.634,  6.782,  6.929,  7.077,  7.225,  7.373,  7.521,  7.668,  7.816,  7.964,  8.112,  8.260,  8.407,  8.555,  8.703,  8.851,  8.999,  9.146,  9.294,  9.442,  9.590
1999/09/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 00:10,   19.0,   20.4,   20.0,   33.0,   29.9,   23.9,  999.0,   23.4,   28.3,   23.2,   18.7,   24.5,   19.4,   17.3,   23.5,   23.4,   23.6,   23.2,  999.0,   15.7,  999.0,  999.0,   23.6,   23.3,   23.3,   23.4,   23.7,   23.7,   23.3,   23.3,   23.5,   23.5,   23.6,  999.0,  999.0,   23.4,  999.0,  999.0,   23.4,   23.2,   23.3,   23.3,   23.4,   23.5,   23.2,   23.3,   23.3,  999.0,  999.0,   23.2,   23.2,   23.3,   23.6,  999.0,  999.0,   23.4,   22.9,   23.7,  999.0,   23.7,  999.0
1999/09/30 00:20,   13.9,  999.0,  999.0,   22.3,  999.0,   17.7,   23.0,  999.0,   18.9,   13.4,  999.0,  999.0,  999.0,   23.5,   20.4,  999.0,   23.2,   23.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   23.2,   23.4,  999.0,  999.0,  999.0
1999/09/30 00:30,  999.0,  999.0,   22.3,  999.0,   35.8,   40.5,   39.8,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 00:40,   13.5,  999.0,   12.8,  999.0,  999.0,   29.7,   28.1,  999.0,   19.2,  999.0,   22.0,   18.4,   24.9,  999.0,   27.0,   16.1,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 00:50,  999.0,  999.0,  999.0,   22.0,   38.9,   27.3,   31.9,  999.0,  999.0,   20.2,   25.7,   20.5,   29.4,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 01:00,   18.2,   12.7,   21.2,   41.1,  999.0,   37.8,   35.5,   30.5,   25.1,   20.3,   23.3,   18.5,   18.8,  999.0,   14.0,  999.0,  999.0,   24.4,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 01:10,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   21.9,   19.2,   11.3,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 01:20,   13.5,  999.0,  999.0,   29.1,  999.0,   37.8,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 01:30,   15.8,   20.3,   21.3,   22.2,  999.0,   23.5,  999.0,   23.2,   26.2,   20.1,   17.6,   23.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   23.2,   23.7,   23.3,   23.3,   23.1,   23.3,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   23.3,   23.3,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.2,  999.0,  999.0,  999.0,   23.5,  999.0,   23.3
1999/09/30 01:40,  999.0,  999.0,  999.0,   33.5,   39.2,   43.6,   41.1,  999.0,   22.1,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,   24.4,   23.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0
1999/09/30 01:50,   19.8,   20.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.2,  999.0,  999.0,  999.0,   13.4,   21.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   23.4,   23.5,   23.3,  999.0,   23.4,   23.6,   23.3,   23.6,  999.0,  999.0,   23.2,   23.5,  999.0,   23.1,   23.4,   23.4,   23.8,   23.6,  999.0,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   23.6,   23.3,  999.0,  999.0,   23.4,   23.1,   23.3,  999.0,  999.0
1999/09/30 02:00,   16.1,   20.4,   18.7,   22.1,  999.0,   26.6,   18.0,   19.6,   16.5,   23.1,  999.0,   23.3,  999.0,  999.0,   23.4,   23.6,   23.6,   23.3,  999.0,  999.0,  999.0,   23.2,   23.2,   23.5,   23.7,   23.1,   23.3,   23.4,  999.0,   23.4,   23.6,   23.7,  999.0,  999.0,   23.6,   23.4,   23.8,   23.3,   23.2,   23.5,   23.5,   23.5,   23.6,  999.0,   23.8,   23.5,   23.6,  999.0,  999.0,   23.1,   23.6,   23.8,   23.0,   23.4,   23.7,   23.2,   23.5,   23.5,   23.5,  999.0,   23.3
1999/09/30 02:10,   12.6,  999.0,   35.2,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   19.6,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 02:20,   15.3,  999.0,   20.3,  999.0,   28.1,   20.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 02:30,   14.4,   22.3,   17.6,   15.5,  999.0,   21.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   15.8,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 02:40,   19.4,  999.0,  999.0,   38.2,   24.3,   37.6,  999.0,  999.0,   38.5,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 02:50,   13.6,  999.0,   13.9,   14.7,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 03:00,  999.0,   20.5,  999.0,  999.0,  999.0,   24.0,   21.3,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 03:10,  999.0,  999.0,   13.8,   29.4,   21.4,   23.3,   26.7,  999.0,  999.0,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 03:20,  999.0,  999.0,   22.6,   20.5,  999.0,   34.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 03:30,  999.0,   20.3,   21.3,  999.0,   29.0,   27.7,   23.3,  999.0,  999.0,   23.6,   20.2,   23.4,  999.0,  999.0,  999.0,   23.4,   23.3,   15.7,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   23.7,   23.5,  999.0,   23.4,  999.0,   23.5,   23.6,   23.6,   23.1,  999.0,   23.4,   23.3,  999.0,  999.0,   23.4,   23.2,   23.4,  999.0,  999.0,  999.0,   23.5,  999.0,   23.4,   22.9,   23.3,   23.3,   23.3,   23.5,  999.0,   23.3,  999.0,   23.3
1999/09/30 03:40,  999.0,   19.9,  999.0,   22.4,   26.8,  999.0,  999.0,  999.0,  999.0,   23.4,   23.4,   23.5,  999.0,   16.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.7,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   23.6,   23.4,  999.0,   23.4,   23.1,  999.0,   23.4,  999.0,   23.4,   23.3,   23.3,  999.0,   23.2,  999.0,  999.0,   23.4,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   23.2,   23.3,  999.0,   23.3,   23.2
1999/09/30 03:50,  999.0,  999.0,   22.8,   17.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 04:00,  999.0,  999.0,  999.0,   17.7,  999.0,   37.8,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 04:10,   13.0,   17.1,   16.7,   27.6,   21.4,  999.0,   27.7,   34.0,   32.4,   26.8,  999.0,   10.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 04:20,  999.0,   14.4,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 04:30,  999.0,  999.0,  999.0,   24.9,   24.4,  999.0,  999.0,   25.0,   23.8,   20.2,  999.0,   13.6,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 04:40,   18.2,   26.2,   27.9,  999.0,  999.0,   20.9,  999.0,  999.0,   17.2,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 04:50,   16.9,   21.1,   20.3,  999.0,   26.4,  999.0,  999.0,   19.3,   23.6,  999.0,   23.2,   23.5,  999.0,  999.0,   10.4,   23.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.5,  999.0,  999.0,   23.4,   23.4,   23.8,  999.0,   24.0,  999.0,   23.2,  999.0,   23.6,   23.3,   23.6,  999.0,   23.7,   23.7,   23.8,  999.0,   23.5,   23.8,  999.0,  999.0,   23.3,  999.0,  999.0,   23.7,   23.6,   23.6,  999.0,   23.2,   23.6,   23.7,  999.0,   23.3,   23.4,   23.4,   23.5
1999/09/30 05:00,   15.6,   18.6,  999.0,  999.0,   27.7,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 05:10,   23.3,  999.0,  999.0,   30.2,   25.7,  999.0,  999.0,  999.0,  999.0,   17.4,   13.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 05:20,   19.1,   20.3,   19.7,  999.0,   21.3,  999.0,  999.0,   23.3,   23.2,  999.0,   23.5,   17.8,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   23.0,   23.5,   23.5,  999.0,  999.0,   23.1,   23.2,  999.0,  999.0,   23.3,   23.4,   23.3,   23.1,   23.2,   23.3,   23.0,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.5,   23.1,   23.4,   23.2,   23.2,   23.3,   23.1,   23.4,   23.3,   23.4,   23.3
1999/09/30 05:30,   21.6,   21.3,   15.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 05:40,  999.0,   24.8,   21.8,   22.6,   15.0,  999.0,   16.5,   18.8,  999.0,  999.0,   23.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   23.3,   23.4,   23.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   23.3,   23.7,   23.4,   23.1,   23.1,   23.2,   23.3,   22.9,  999.0,   23.0,  999.0,   23.3,  999.0,  999.0,  999.0,   22.9,  999.0,   23.2,   22.9,   23.0,   23.7,  999.0,   23.2,   23.2,   23.3,  999.0,  999.0
1999/09/30 05:50,   14.1,  999.0,  999.0,   23.8,   15.7,   19.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 06:00,   17.8,   20.0,   17.2,   23.9,   13.5,   15.8,   22.0,   14.3,   23.3,   23.5,  999.0,  999.0,  999.0,   11.1,   23.4,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.5,  999.0,   23.3,  999.0,   23.3,   23.1,  999.0,   23.3,  999.0,   23.5,  999.0,   23.2,  999.0,   23.3,  999.0,   23.4,  999.0,  999.0,   23.4,   23.1,   23.4,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.9,   23.2,   23.3,   23.2,   23.3,   23.3,   23.2,   23.3
1999/09/30 06:10,   14.0,   14.5,   20.7,   25.9,   20.2,   17.5,   19.1,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 06:20,  999.0,   15.5,   12.9,   21.5,   22.4,   25.1,   17.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 06:30,   17.5,  999.0,   19.9,   21.4,   17.5,   24.8,   21.9,   20.4,   17.4,  999.0,   23.3,   23.5,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.4,  999.0,  999.0,  999.0,   23.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.1,   23.3,  999.0,   23.4,   23.2,   23.5,  999.0,  999.0,   23.4,  999.0,  999.0,   23.0,  999.0,   23.3,  999.0,   23.2,   23.4,   23.2,  999.0,   23.3,  999.0,   23.3,  999.0
1999/09/30 06:40,  999.0,  999.0,   15.7,   21.5,   18.0,  999.0,   20.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 06:50,   19.0,   13.9,   11.2,   21.3,  999.0,   24.9,   23.1,   23.4,   23.2,  999.0,   23.0,  999.0,  999.0,  999.0,   14.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.2,   23.3,  999.0,   23.4,  999.0,   23.1,   23.0,  999.0,   23.6,  999.0,  999.0,   23.3,   23.4,   23.6,   23.4,   23.1,   23.2,   23.3,  999.0,   23.4,   23.4,  999.0,   23.3,   23.1,  999.0,  999.0,   23.4,   23.2,  999.0,   23.4,  999.0,  999.0,   23.4,   23.7,  999.0,   23.1,   23.3,  999.0
1999/09/30 07:00,  999.0,    7.0,   12.5,  999.0,   22.9,   24.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   18.2,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 07:10,   17.5,  999.0,  999.0,  999.0,   22.1,  999.0,   16.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 07:20,   12.1,  999.0,   15.9,   24.6,   29.0,   29.5,   16.6,   13.7,  999.0,  999.0,  999.0,   15.1,   13.4,   15.2,   18.4,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/30 07:30,    8.6,  999.0,  999.0,   24.2,   28.1,   23.3,   12.6,   19.3,   11.4,  999.0,   17.1,   19.8,   14.8,   12.0,   19.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0