,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-01, 00:00:05,VALID,915.946,VALID,0,VALID,97.4196,VALID,0,VALID,20.5399,VALID,8,VALID,0.653516,
2011-12-01, 00:01:05,VALID,915.917,VALID,0,VALID,97.3968,VALID,0,VALID,20.5399,VALID,8,VALID,0.8625,
2011-12-01, 00:02:05,VALID,915.947,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.5009,VALID,8,VALID,0.476172,
2011-12-01, 00:03:05,VALID,915.93,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.5009,VALID,8,VALID,0.289063,
2011-12-01, 00:04:05,VALID,915.928,VALID,0,VALID,97.4196,VALID,0.107441,VALID,20.5009,VALID,8,VALID,0.530469,
2011-12-01, 00:05:05,VALID,915.918,VALID,0,VALID,97.4196,VALID,0.107441,VALID,20.4993,VALID,8,VALID,0.225781,
2011-12-01, 00:06:05,VALID,915.922,VALID,0,VALID,97.4349,VALID,0.107441,VALID,20.5204,VALID,8,VALID,0.140625,
2011-12-01, 00:07:05,VALID,915.917,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.5204,VALID,7,VALID,0,
2011-12-01, 00:08:05,VALID,915.883,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.4993,VALID,8,VALID,0,
2011-12-01, 00:09:05,VALID,915.869,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.5204,VALID,7,VALID,0,
2011-12-01, 00:10:05,VALID,915.838,VALID,0,VALID,97.4349,VALID,0.107441,VALID,20.4993,VALID,7,VALID,0,
2011-12-01, 00:11:05,VALID,915.819,VALID,0,VALID,97.4501,VALID,0.107441,VALID,20.5188,VALID,8,VALID,0,
2011-12-01, 00:12:05,VALID,915.782,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.5383,VALID,7,VALID,0,
2011-12-01, 00:13:05,VALID,915.746,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.5399,VALID,8,VALID,0,
2011-12-01, 00:14:05,VALID,915.74,VALID,0,VALID,97.4349,VALID,0.107441,VALID,20.5204,VALID,7,VALID,0,
2011-12-01, 00:15:05,VALID,915.703,VALID,0,VALID,97.4349,VALID,0.107441,VALID,20.5188,VALID,7,VALID,0,
2011-12-01, 00:16:05,VALID,915.713,VALID,0,VALID,97.4425,VALID,0.107441,VALID,20.5204,VALID,7,VALID,0,
2011-12-01, 00:17:05,VALID,915.68,VALID,0,VALID,97.4501,VALID,0,VALID,20.5414,VALID,8,VALID,0.0617188,
2011-12-01, 00:18:05,VALID,915.656,VALID,0,VALID,97.4577,VALID,0,VALID,20.5414,VALID,8,VALID,0.316406,
2011-12-01, 00:19:05,VALID,915.655,VALID,0,VALID,97.4806,VALID,0,VALID,20.5804,VALID,8,VALID,0.191797,
2011-12-01, 00:20:05,VALID,915.658,VALID,0,VALID,97.4349,VALID,0,VALID,20.5609,VALID,8,VALID,0.075,
2011-12-01, 00:21:05,VALID,915.648,VALID,0,VALID,97.3739,VALID,0,VALID,20.5414,VALID,8,VALID,0.419531,
2011-12-01, 00:22:05,VALID,915.612,VALID,0,VALID,97.3663,VALID,0,VALID,20.5009,VALID,8,VALID,0.546875,
2011-12-01, 00:23:05,VALID,915.623,VALID,0,VALID,97.4425,VALID,0,VALID,20.5219,VALID,8,VALID,0.467969,
2011-12-01, 00:24:05,VALID,915.608,VALID,0,VALID,97.4654,VALID,0,VALID,20.5414,VALID,8,VALID,0.473437,
2011-12-01, 00:25:05,VALID,915.579,VALID,0,VALID,97.4882,VALID,0,VALID,20.5609,VALID,8,VALID,0.248047,
2011-12-01, 00:26:05,VALID,915.568,VALID,0,VALID,97.4349,VALID,0,VALID,20.5625,VALID,8,VALID,0.160156,
2011-12-01, 00:27:05,VALID,915.564,VALID,0,VALID,97.4196,VALID,0,VALID,20.5219,VALID,8,VALID,0.103906,
2011-12-01, 00:28:05,VALID,915.541,VALID,0,VALID,97.4425,VALID,0,VALID,20.5219,VALID,8,VALID,0.544141,
2011-12-01, 00:29:05,VALID,915.547,VALID,0,VALID,97.4349,VALID,0,VALID,20.5204,VALID,8,VALID,0.0382813,
2011-12-01, 00:30:05,VALID,915.516,VALID,0,VALID,97.4273,VALID,0,VALID,20.5219,VALID,341,VALID,0.373828,
2011-12-01, 00:31:05,VALID,915.559,VALID,0,VALID,97.412,VALID,0,VALID,20.5414,VALID,341,VALID,0.0816406,
2011-12-01, 00:32:05,VALID,915.565,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.5188,VALID,341,VALID,0.232031,
2011-12-01, 00:33:05,VALID,915.542,VALID,0,VALID,97.4196,VALID,0.107441,VALID,20.5399,VALID,341,VALID,0.173828,
2011-12-01, 00:34:05,VALID,915.533,VALID,0,VALID,97.4273,VALID,0.107441,VALID,20.5188,VALID,341,VALID,0.401563,
2011-12-01, 00:35:05,VALID,915.529,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.5204,VALID,341,VALID,0.358594,
2011-12-01, 00:36:05,VALID,915.516,VALID,0,VALID,97.3129,VALID,0.107441,VALID,20.4603,VALID,341,VALID,0.401563,
2011-12-01, 00:37:05,VALID,915.497,VALID,0,VALID,97.3205,VALID,0,VALID,20.4618,VALID,341,VALID,0.384375,
2011-12-01, 00:38:05,VALID,915.47,VALID,0,VALID,97.3205,VALID,0.107441,VALID,20.4618,VALID,341,VALID,0.186328,
2011-12-01, 00:39:05,VALID,915.485,VALID,0,VALID,97.3434,VALID,0.107441,VALID,20.4618,VALID,341,VALID,0.523047,
2011-12-01, 00:40:05,VALID,915.462,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.4618,VALID,341,VALID,0.583594,
2011-12-01, 00:41:05,VALID,915.459,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.4603,VALID,341,VALID,0.363281,
2011-12-01, 00:42:05,VALID,915.484,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.4813,VALID,341,VALID,0.430078,
2011-12-01, 00:43:05,VALID,915.469,VALID,0,VALID,97.3434,VALID,0.107441,VALID,20.4618,VALID,341,VALID,0.435547,
2011-12-01, 00:44:05,VALID,915.464,VALID,0,VALID,97.3739,VALID,0,VALID,20.4618,VALID,341,VALID,0.373828,
2011-12-01, 00:45:05,VALID,915.487,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.4618,VALID,341,VALID,0.251172,
2011-12-01, 00:46:05,VALID,915.448,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.4813,VALID,341,VALID,0.502344,
2011-12-01, 00:47:05,VALID,915.404,VALID,0,VALID,97.3891,VALID,0,VALID,20.4618,VALID,341,VALID,0.0730469,
2011-12-01, 00:48:05,VALID,915.425,VALID,0,VALID,97.3891,VALID,0,VALID,20.5024,VALID,341,VALID,0,
2011-12-01, 00:49:05,VALID,915.422,VALID,0,VALID,97.3739,VALID,0,VALID,20.4829,VALID,341,VALID,0.283203,
2011-12-01, 00:50:05,VALID,915.376,VALID,0,VALID,97.3739,VALID,0,VALID,20.5024,VALID,341,VALID,0.00195313,
2011-12-01, 00:51:05,VALID,915.37,VALID,0,VALID,97.3968,VALID,0,VALID,20.5024,VALID,341,VALID,0,
2011-12-01, 00:52:05,VALID,915.371,VALID,0,VALID,97.3663,VALID,0,VALID,20.5024,VALID,341,VALID,0,
2011-12-01, 00:53:05,VALID,915.345,VALID,0,VALID,97.3815,VALID,0,VALID,20.5009,VALID,341,VALID,0,
2011-12-01, 00:54:05,VALID,915.341,VALID,0,VALID,97.3891,VALID,0,VALID,20.5009,VALID,341,VALID,0,
2011-12-01, 00:55:05,VALID,915.298,VALID,0,VALID,97.3663,VALID,0,VALID,20.5219,VALID,341,VALID,0,
2011-12-01, 00:56:05,VALID,915.327,VALID,0,VALID,97.3358,VALID,0,VALID,20.5219,VALID,341,VALID,0,
2011-12-01, 00:57:05,VALID,915.296,VALID,0,VALID,97.3281,VALID,0,VALID,20.5009,VALID,341,VALID,0,
2011-12-01, 00:58:05,VALID,915.301,VALID,0,VALID,97.351,VALID,0,VALID,20.5219,VALID,341,VALID,0,
2011-12-01, 00:59:05,VALID,915.308,VALID,0,VALID,97.3586,VALID,0,VALID,20.5204,VALID,341,VALID,0.0175781,
2011-12-01, 01:00:05,VALID,915.29,VALID,0,VALID,97.3739,VALID,0,VALID,20.5414,VALID,341,VALID,0,
2011-12-01, 01:01:05,VALID,915.299,VALID,0,VALID,97.3586,VALID,0,VALID,20.5414,VALID,341,VALID,0,
2011-12-01, 01:02:05,VALID,915.268,VALID,0,VALID,97.3281,VALID,0,VALID,20.5219,VALID,341,VALID,0,
2011-12-01, 01:03:05,VALID,915.253,VALID,0,VALID,97.3281,VALID,0,VALID,20.5009,VALID,341,VALID,0,
2011-12-01, 01:04:05,VALID,915.252,VALID,0,VALID,97.2824,VALID,0,VALID,20.4829,VALID,341,VALID,0,
2011-12-01, 01:05:05,VALID,915.279,VALID,0,VALID,97.2977,VALID,0,VALID,20.5024,VALID,341,VALID,0,
2011-12-01, 01:06:05,VALID,915.26,VALID,0,VALID,97.3129,VALID,0,VALID,20.5024,VALID,341,VALID,0,
2011-12-01, 01:07:05,VALID,915.261,VALID,0,VALID,97.3586,VALID,0,VALID,20.5414,VALID,341,VALID,0,
2011-12-01, 01:08:05,VALID,915.25,VALID,0,VALID,97.2748,VALID,0,VALID,20.5024,VALID,341,VALID,0.731641,
2011-12-01, 01:09:05,VALID,915.275,VALID,0,VALID,97.2595,VALID,0,VALID,20.5024,VALID,341,VALID,0.605859,
2011-12-01, 01:10:05,VALID,915.223,VALID,0,VALID,97.229,VALID,0,VALID,20.4829,VALID,341,VALID,0.275391,
2011-12-01, 01:11:05,VALID,915.227,VALID,0,VALID,97.2519,VALID,0,VALID,20.4829,VALID,341,VALID,0,
2011-12-01, 01:12:05,VALID,915.223,VALID,0,VALID,97.2519,VALID,0,VALID,20.4829,VALID,341,VALID,0,
2011-12-01, 01:13:05,VALID,915.215,VALID,0,VALID,97.2595,VALID,0,VALID,20.4634,VALID,341,VALID,0,
2011-12-01, 01:14:05,VALID,915.2,VALID,0,VALID,97.2748,VALID,0,VALID,20.4829,VALID,341,VALID,0.510938,
2011-12-01, 01:15:05,VALID,915.148,VALID,0,VALID,97.29,VALID,0,VALID,20.4829,VALID,341,VALID,0.417578,
2011-12-01, 01:16:05,VALID,915.146,VALID,0,VALID,97.2672,VALID,0,VALID,20.4423,VALID,341,VALID,0.24375,
2011-12-01, 01:17:05,VALID,915.135,VALID,0,VALID,97.2367,VALID,0,VALID,20.4634,VALID,341,VALID,0.0863281,
2011-12-01, 01:18:05,VALID,915.139,VALID,0,VALID,97.2595,VALID,0,VALID,20.4634,VALID,341,VALID,0,
2011-12-01, 01:19:05,VALID,915.097,VALID,0,VALID,97.2748,VALID,0,VALID,20.4439,VALID,341,VALID,0,
2011-12-01, 01:20:05,VALID,915.138,VALID,0,VALID,97.2824,VALID,0,VALID,20.4439,VALID,341,VALID,0,
2011-12-01, 01:21:05,VALID,915.096,VALID,0,VALID,97.2672,VALID,0,VALID,20.4634,VALID,341,VALID,0.253906,
2011-12-01, 01:22:05,VALID,915.084,VALID,0,VALID,97.2595,VALID,0,VALID,20.4228,VALID,341,VALID,0.313281,
2011-12-01, 01:23:05,VALID,915.039,VALID,0,VALID,97.29,VALID,0,VALID,20.4634,VALID,341,VALID,0.316797,
2011-12-01, 01:24:05,VALID,915.019,VALID,0,VALID,97.2977,VALID,0,VALID,20.4439,VALID,341,VALID,0.298828,
2011-12-01, 01:25:05,VALID,914.998,VALID,0,VALID,97.2977,VALID,0,VALID,20.4829,VALID,341,VALID,0.322656,
2011-12-01, 01:26:05,VALID,914.995,VALID,0,VALID,97.2824,VALID,0,VALID,20.4618,VALID,341,VALID,0.340625,
2011-12-01, 01:27:05,VALID,914.987,VALID,0,VALID,97.2367,VALID,0,VALID,20.4829,VALID,341,VALID,0.318359,
2011-12-01, 01:28:05,VALID,914.926,VALID,0,VALID,97.2443,VALID,0,VALID,20.504,VALID,341,VALID,0.285547,
2011-12-01, 01:29:05,VALID,914.918,VALID,0,VALID,97.2824,VALID,0,VALID,20.4829,VALID,341,VALID,0.100391,
2011-12-01, 01:30:05,VALID,914.892,VALID,0,VALID,97.2824,VALID,0,VALID,20.5024,VALID,341,VALID,0.296875,
2011-12-01, 01:31:05,VALID,914.873,VALID,0,VALID,97.2595,VALID,0,VALID,20.5024,VALID,341,VALID,0.327734,
2011-12-01, 01:32:05,VALID,914.85,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.4813,VALID,341,VALID,0.0125,
2011-12-01, 01:33:05,VALID,914.841,VALID,0,VALID,97.2595,VALID,0.107441,VALID,20.4813,VALID,341,VALID,0.290625,
2011-12-01, 01:34:05,VALID,914.834,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.5009,VALID,341,VALID,0.187891,
2011-12-01, 01:35:05,VALID,914.786,VALID,0,VALID,97.2672,VALID,0,VALID,20.5009,VALID,341,VALID,0.445313,
2011-12-01, 01:36:05,VALID,914.792,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.5009,VALID,341,VALID,0.686328,
2011-12-01, 01:37:05,VALID,914.765,VALID,0,VALID,97.2443,VALID,0,VALID,20.4813,VALID,341,VALID,0.417188,
2011-12-01, 01:38:05,VALID,914.761,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.5009,VALID,341,VALID,0.307031,
2011-12-01, 01:39:05,VALID,914.729,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.4993,VALID,341,VALID,0,
2011-12-01, 01:40:05,VALID,914.681,VALID,0,VALID,97.29,VALID,0,VALID,20.5009,VALID,341,VALID,0,
2011-12-01, 01:41:05,VALID,914.688,VALID,0,VALID,97.2748,VALID,0,VALID,20.5204,VALID,341,VALID,0,
2011-12-01, 01:42:05,VALID,914.68,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.5204,VALID,341,VALID,0,
2011-12-01, 01:43:05,VALID,914.672,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.4993,VALID,341,VALID,0,
2011-12-01, 01:44:05,VALID,914.662,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.5594,VALID,341,VALID,0,
2011-12-01, 01:45:05,VALID,914.652,VALID,0,VALID,97.2824,VALID,0.107441,VALID,20.5399,VALID,341,VALID,0,
2011-12-01, 01:46:05,VALID,914.644,VALID,0,VALID,97.2824,VALID,0.107441,VALID,20.5399,VALID,341,VALID,0,
2011-12-01, 01:47:05,VALID,914.674,VALID,0,VALID,97.2748,VALID,0,VALID,20.5609,VALID,29,VALID,1.12852,
2011-12-01, 01:48:05,VALID,914.648,VALID,0,VALID,97.2138,VALID,0,VALID,20.5204,VALID,28,VALID,0.729297,
2011-12-01, 01:49:05,VALID,914.669,VALID,0,VALID,97.2367,VALID,0,VALID,20.5204,VALID,28,VALID,0.0433594,
2011-12-01, 01:50:05,VALID,914.68,VALID,0,VALID,97.1909,VALID,0,VALID,20.5204,VALID,28,VALID,0.542188,
2011-12-01, 01:51:05,VALID,914.689,VALID,0,VALID,97.1757,VALID,0,VALID,20.5009,VALID,28,VALID,0.630078,
2011-12-01, 01:52:05,VALID,914.702,VALID,0,VALID,97.1986,VALID,0,VALID,20.5204,VALID,28,VALID,0.644922,
2011-12-01, 01:53:05,VALID,914.69,VALID,0,VALID,97.1986,VALID,0,VALID,20.5414,VALID,28,VALID,0.566406,
2011-12-01, 01:54:05,VALID,914.647,VALID,0,VALID,97.1909,VALID,0,VALID,20.5399,VALID,28,VALID,0.834375,
2011-12-01, 01:55:05,VALID,914.647,VALID,0,VALID,97.1299,VALID,0,VALID,20.5204,VALID,25,VALID,1.81719,
2011-12-01, 01:56:05,VALID,914.657,VALID,0,VALID,97.0766,VALID,0,VALID,20.5009,VALID,22,VALID,1.01914,
2011-12-01, 01:57:05,VALID,914.652,VALID,0,VALID,97.0994,VALID,0,VALID,20.5009,VALID,21,VALID,0.937109,
2011-12-01, 01:58:05,VALID,914.655,VALID,0,VALID,97.1147,VALID,0,VALID,20.5204,VALID,21,VALID,0.635156,
2011-12-01, 01:59:05,VALID,914.649,VALID,0,VALID,97.0918,VALID,0,VALID,20.5399,VALID,21,VALID,0.0265625,
2011-12-01, 02:00:05,VALID,914.621,VALID,0,VALID,97.069,VALID,0,VALID,20.5399,VALID,21,VALID,0,
2011-12-01, 02:01:05,VALID,914.618,VALID,0,VALID,97.0994,VALID,0,VALID,20.5399,VALID,21,VALID,0.00117188,
2011-12-01, 02:02:05,VALID,914.617,VALID,0,VALID,97.069,VALID,0,VALID,20.5399,VALID,21,VALID,0.0183594,
2011-12-01, 02:03:05,VALID,914.606,VALID,0,VALID,97.0994,VALID,0,VALID,20.5204,VALID,21,VALID,0.0335938,
2011-12-01, 02:04:05,VALID,914.581,VALID,0,VALID,97.0918,VALID,0,VALID,20.5609,VALID,21,VALID,0.278906,
2011-12-01, 02:05:05,VALID,914.574,VALID,0,VALID,97.1223,VALID,0,VALID,20.5399,VALID,21,VALID,0.00742187,
2011-12-01, 02:06:05,VALID,914.576,VALID,0,VALID,97.0994,VALID,0,VALID,20.5399,VALID,21,VALID,0.262891,
2011-12-01, 02:07:05,VALID,914.582,VALID,0,VALID,97.0918,VALID,0,VALID,20.5399,VALID,21,VALID,0.180469,
2011-12-01, 02:08:05,VALID,914.552,VALID,0,VALID,97.0613,VALID,0,VALID,20.5609,VALID,21,VALID,0,
2011-12-01, 02:09:05,VALID,914.555,VALID,0,VALID,97.0842,VALID,0,VALID,20.5399,VALID,21,VALID,0,
2011-12-01, 02:10:05,VALID,914.556,VALID,0,VALID,97.0918,VALID,0,VALID,20.5594,VALID,21,VALID,0.189844,
2011-12-01, 02:11:05,VALID,914.521,VALID,0,VALID,97.0613,VALID,0,VALID,20.5609,VALID,22,VALID,0,
2011-12-01, 02:12:05,VALID,914.52,VALID,0,VALID,97.0766,VALID,0,VALID,20.5204,VALID,21,VALID,0.20625,
2011-12-01, 02:13:05,VALID,914.501,VALID,0,VALID,97.0766,VALID,0,VALID,20.5399,VALID,21,VALID,0,
2011-12-01, 02:14:05,VALID,914.508,VALID,0,VALID,97.0994,VALID,0,VALID,20.5399,VALID,21,VALID,0.299219,
2011-12-01, 02:15:05,VALID,914.496,VALID,0,VALID,97.0842,VALID,0,VALID,20.5594,VALID,21,VALID,0.430859,
2011-12-01, 02:16:05,VALID,914.531,VALID,0,VALID,97.0613,VALID,0,VALID,20.5399,VALID,21,VALID,0.264062,
2011-12-01, 02:17:05,VALID,914.531,VALID,0,VALID,97.0537,VALID,0,VALID,20.5219,VALID,21,VALID,0.161719,
2011-12-01, 02:18:04,VALID,914.55,VALID,0,VALID,97.0537,VALID,0,VALID,20.5219,VALID,21,VALID,0,
2011-12-01, 02:19:04,VALID,914.524,VALID,0,VALID,97.069,VALID,0,VALID,20.5414,VALID,21,VALID,0.153125,
2011-12-01, 02:20:04,VALID,914.521,VALID,0,VALID,97.0308,VALID,0,VALID,20.5414,VALID,21,VALID,0.408984,
2011-12-01, 02:21:04,VALID,914.55,VALID,0,VALID,97.0461,VALID,0,VALID,20.5609,VALID,21,VALID,0,
2011-12-01, 02:22:04,VALID,914.536,VALID,0,VALID,97.0385,VALID,0,VALID,20.5219,VALID,21,VALID,0,
2011-12-01, 02:23:04,VALID,914.511,VALID,0,VALID,96.9927,VALID,0,VALID,20.5219,VALID,21,VALID,0.00429688,
2011-12-01, 02:24:04,VALID,914.514,VALID,0,VALID,97.008,VALID,0,VALID,20.5219,VALID,21,VALID,0,
2011-12-01, 02:25:04,VALID,914.496,VALID,0,VALID,97.0308,VALID,0,VALID,20.5219,VALID,21,VALID,0,
2011-12-01, 02:26:04,VALID,914.509,VALID,0,VALID,97.0385,VALID,0,VALID,20.5414,VALID,21,VALID,0,
2011-12-01, 02:27:04,VALID,914.468,VALID,0,VALID,97.0537,VALID,0,VALID,20.5414,VALID,21,VALID,0.136719,
2011-12-01, 02:28:04,VALID,914.493,VALID,0,VALID,97.0461,VALID,0,VALID,20.5609,VALID,21,VALID,0.630859,
2011-12-01, 02:29:04,VALID,914.472,VALID,0,VALID,97.0308,VALID,0,VALID,20.5609,VALID,21,VALID,0.551953,
2011-12-01, 02:30:04,VALID,914.512,VALID,0,VALID,97.0537,VALID,0,VALID,20.5609,VALID,21,VALID,0.473437,
2011-12-01, 02:31:04,VALID,914.518,VALID,0,VALID,96.9927,VALID,0,VALID,20.5414,VALID,21,VALID,0.487891,
2011-12-01, 02:32:04,VALID,914.524,VALID,0,VALID,97.0003,VALID,0,VALID,20.5219,VALID,22,VALID,0.577734,
2011-12-01, 02:33:04,VALID,914.528,VALID,0,VALID,97.0156,VALID,0,VALID,20.5024,VALID,21,VALID,0.560547,
2011-12-01, 02:34:04,VALID,914.541,VALID,0,VALID,97.0003,VALID,0,VALID,20.5024,VALID,21,VALID,0.463281,
2011-12-01, 02:35:04,VALID,914.501,VALID,0.2,VALID,97.0232,VALID,0,VALID,20.5024,VALID,21,VALID,0.754297,
2011-12-01, 02:36:04,VALID,914.514,VALID,0,VALID,97.0156,VALID,0,VALID,20.4829,VALID,21,VALID,0.810547,
2011-12-01, 02:37:04,VALID,914.526,VALID,0.2,VALID,97.008,VALID,0,VALID,20.504,VALID,21,VALID,0.515234,
2011-12-01, 02:38:04,VALID,914.556,VALID,0.2,VALID,97.0766,VALID,0,VALID,20.5024,VALID,21,VALID,0.928906,
2011-12-01, 02:39:04,VALID,914.526,VALID,0.2,VALID,97.069,VALID,0,VALID,20.5024,VALID,21,VALID,0.999219,
2011-12-01, 02:40:04,VALID,914.531,VALID,0,VALID,97.1452,VALID,0,VALID,20.5219,VALID,21,VALID,1.36758,
2011-12-01, 02:41:04,VALID,914.514,VALID,0,VALID,97.1452,VALID,0,VALID,20.5414,VALID,21,VALID,0.833203,
2011-12-01, 02:42:04,VALID,914.549,VALID,0,VALID,97.1604,VALID,0,VALID,20.5609,VALID,21,VALID,0.277734,
2011-12-01, 02:43:04,VALID,914.492,VALID,0.2,VALID,97.0994,VALID,0,VALID,20.5219,VALID,20,VALID,0.313672,
2011-12-01, 02:44:04,VALID,914.466,VALID,0,VALID,97.1147,VALID,0,VALID,20.5219,VALID,254,VALID,0.413672,
2011-12-01, 02:45:04,VALID,914.438,VALID,0,VALID,97.1299,VALID,0,VALID,20.4829,VALID,254,VALID,0.696094,
2011-12-01, 02:46:04,VALID,914.429,VALID,0,VALID,97.1299,VALID,0,VALID,20.5024,VALID,254,VALID,0.332812,
2011-12-01, 02:47:04,VALID,914.412,VALID,0,VALID,97.1528,VALID,0,VALID,20.4813,VALID,254,VALID,0.377344,
2011-12-01, 02:48:04,VALID,914.39,VALID,0,VALID,97.1071,VALID,0,VALID,20.4829,VALID,254,VALID,0.192578,
2011-12-01, 02:49:04,VALID,914.352,VALID,0,VALID,97.1833,VALID,0,VALID,20.5024,VALID,254,VALID,0.000390625,
2011-12-01, 02:50:04,VALID,914.353,VALID,0,VALID,97.1452,VALID,0,VALID,20.5024,VALID,254,VALID,0.637109,
2011-12-01, 02:51:04,VALID,914.344,VALID,0,VALID,97.0385,VALID,0,VALID,20.4033,VALID,254,VALID,0.308203,
2011-12-01, 02:52:04,VALID,914.312,VALID,0,VALID,97.0766,VALID,0,VALID,20.4423,VALID,342,VALID,1.38008,
2011-12-01, 02:53:04,VALID,914.313,VALID,0,VALID,97.069,VALID,0,VALID,20.4829,VALID,342,VALID,0.553906,
2011-12-01, 02:54:04,VALID,914.35,VALID,0,VALID,97.069,VALID,0,VALID,20.4634,VALID,342,VALID,0.849609,
2011-12-01, 02:55:04,VALID,914.347,VALID,0.2,VALID,97.1223,VALID,0,VALID,20.4618,VALID,342,VALID,0.224609,
2011-12-01, 02:56:04,VALID,914.354,VALID,0,VALID,97.1299,VALID,0,VALID,20.4634,VALID,342,VALID,0,
2011-12-01, 02:57:04,VALID,914.374,VALID,0,VALID,97.1376,VALID,0,VALID,20.4829,VALID,342,VALID,0.512891,
2011-12-01, 02:58:04,VALID,914.362,VALID,0,VALID,97.0385,VALID,0,VALID,20.4033,VALID,342,VALID,1.14766,
2011-12-01, 02:59:04,VALID,914.345,VALID,0,VALID,97.0613,VALID,0,VALID,20.4049,VALID,342,VALID,0.695703,
2011-12-01, 03:00:04,VALID,914.328,VALID,0,VALID,97.0461,VALID,0,VALID,20.4049,VALID,342,VALID,0.679688,
2011-12-01, 03:01:04,VALID,914.297,VALID,0,VALID,97.008,VALID,0,VALID,20.4049,VALID,342,VALID,0.467969,
2011-12-01, 03:02:04,VALID,914.303,VALID,0,VALID,97.008,VALID,0,VALID,20.3838,VALID,342,VALID,0.0269531,
2011-12-01, 03:03:04,VALID,914.291,VALID,0,VALID,96.9775,VALID,0,VALID,20.3838,VALID,342,VALID,0.162109,
2011-12-01, 03:04:04,VALID,914.27,VALID,0,VALID,96.9012,VALID,0,VALID,20.3643,VALID,342,VALID,0.322266,
2011-12-01, 03:05:04,VALID,914.254,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.3448,VALID,342,VALID,0.0464844,
2011-12-01, 03:06:04,VALID,914.29,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.3643,VALID,342,VALID,0.761719,
2011-12-01, 03:07:04,VALID,914.247,VALID,0,VALID,96.9241,VALID,0,VALID,20.3448,VALID,342,VALID,0.295703,
2011-12-01, 03:08:04,VALID,914.268,VALID,0,VALID,96.9394,VALID,0,VALID,20.3253,VALID,342,VALID,0.241797,
2011-12-01, 03:09:04,VALID,914.266,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.3238,VALID,342,VALID,0,
2011-12-01, 03:10:04,VALID,914.267,VALID,0,VALID,97.008,VALID,0,VALID,20.3238,VALID,342,VALID,0.704297,
2011-12-01, 03:11:04,VALID,914.258,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.3448,VALID,342,VALID,0.438672,
2011-12-01, 03:12:04,VALID,914.289,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.3448,VALID,342,VALID,0,
2011-12-01, 03:13:04,VALID,914.243,VALID,0,VALID,97.0308,VALID,0,VALID,20.3448,VALID,342,VALID,0.198828,
2011-12-01, 03:14:04,VALID,914.282,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.3238,VALID,342,VALID,0.342578,
2011-12-01, 03:15:04,VALID,914.251,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.3253,VALID,342,VALID,0.356641,
2011-12-01, 03:16:04,VALID,914.243,VALID,0,VALID,97.0385,VALID,0,VALID,20.3253,VALID,342,VALID,0.76875,
2011-12-01, 03:17:04,VALID,914.224,VALID,0,VALID,97.0613,VALID,0,VALID,20.3269,VALID,270,VALID,0.811328,
2011-12-01, 03:18:04,VALID,914.266,VALID,0,VALID,97.0537,VALID,0,VALID,20.3074,VALID,262,VALID,0.478906,
2011-12-01, 03:19:04,VALID,914.272,VALID,0,VALID,97.0918,VALID,0,VALID,20.3269,VALID,262,VALID,0.00234375,
2011-12-01, 03:20:04,VALID,914.276,VALID,0,VALID,97.0918,VALID,0,VALID,20.3269,VALID,262,VALID,0,
2011-12-01, 03:21:04,VALID,914.301,VALID,0,VALID,97.1223,VALID,0,VALID,20.3058,VALID,262,VALID,0.339844,
2011-12-01, 03:22:04,VALID,914.308,VALID,0,VALID,97.069,VALID,0,VALID,20.3074,VALID,262,VALID,0.15625,
2011-12-01, 03:23:04,VALID,914.311,VALID,0,VALID,97.0537,VALID,0,VALID,20.2879,VALID,262,VALID,0,
2011-12-01, 03:24:04,VALID,914.289,VALID,0,VALID,97.0994,VALID,0,VALID,20.2879,VALID,262,VALID,0.00117188,
2011-12-01, 03:25:04,VALID,914.288,VALID,0,VALID,97.0842,VALID,0,VALID,20.2879,VALID,262,VALID,0.413281,
2011-12-01, 03:26:04,VALID,914.277,VALID,0,VALID,97.0842,VALID,0,VALID,20.2684,VALID,262,VALID,0.6625,
2011-12-01, 03:27:04,VALID,914.238,VALID,0.2,VALID,97.0766,VALID,0,VALID,20.2684,VALID,262,VALID,0.639453,
2011-12-01, 03:28:04,VALID,914.256,VALID,0,VALID,97.0461,VALID,0,VALID,20.2278,VALID,262,VALID,0.3625,
2011-12-01, 03:29:04,VALID,914.252,VALID,0,VALID,97.0918,VALID,0,VALID,20.2684,VALID,262,VALID,0.00625,
2011-12-01, 03:30:04,VALID,914.246,VALID,0,VALID,97.0918,VALID,0,VALID,20.2684,VALID,262,VALID,0.201562,
2011-12-01, 03:31:04,VALID,914.218,VALID,0,VALID,97.0537,VALID,0,VALID,20.2489,VALID,262,VALID,0.207031,
2011-12-01, 03:32:04,VALID,914.218,VALID,0.2,VALID,97.0232,VALID,0,VALID,20.2278,VALID,262,VALID,0.126172,
2011-12-01, 03:33:04,VALID,914.225,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.2068,VALID,262,VALID,0,
2011-12-01, 03:34:04,VALID,914.191,VALID,0,VALID,97.0461,VALID,0,VALID,20.2278,VALID,262,VALID,0.434375,
2011-12-01, 03:35:04,VALID,914.216,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.2068,VALID,262,VALID,0.364844,
2011-12-01, 03:36:04,VALID,914.227,VALID,0.2,VALID,97.0461,VALID,0.107441,VALID,20.1873,VALID,262,VALID,0.264062,
2011-12-01, 03:37:04,VALID,914.194,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.2083,VALID,262,VALID,0.350781,
2011-12-01, 03:38:04,VALID,914.218,VALID,0,VALID,97.0308,VALID,0,VALID,20.2083,VALID,262,VALID,0.676172,
2011-12-01, 03:39:04,VALID,914.217,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.1873,VALID,262,VALID,0.274219,
2011-12-01, 03:40:04,VALID,914.234,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.1888,VALID,262,VALID,0.557422,
2011-12-01, 03:41:04,VALID,914.228,VALID,0,VALID,96.9775,VALID,0,VALID,20.1693,VALID,262,VALID,0.487109,
2011-12-01, 03:42:04,VALID,914.222,VALID,0,VALID,96.9851,VALID,0,VALID,20.1693,VALID,262,VALID,0.587109,
2011-12-01, 03:43:04,VALID,914.253,VALID,0,VALID,96.9546,VALID,0,VALID,20.1303,VALID,262,VALID,0.554688,
2011-12-01, 03:44:04,VALID,914.198,VALID,0,VALID,96.9622,VALID,0,VALID,20.1108,VALID,262,VALID,0.848828,
2011-12-01, 03:45:04,VALID,914.227,VALID,0,VALID,96.9927,VALID,0,VALID,20.0898,VALID,262,VALID,0.819922,