                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/20 00:00,  999.0,   56.7,   58.5,   56.7,   53.7,   51.8,   50.8,  999.0,   47.5,  999.0,   40.9,   38.4,   34.1,   30.4,   32.3,  999.0,   31.6,  999.0,  999.0,   31.6,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:10,  999.0,   55.9,   58.1,   56.7,   54.9,   54.3,   50.0,   48.7,   47.5,   46.6,   40.8,   30.4,   32.9,   31.6,   31.0,   25.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:20,  999.0,   53.8,   56.7,   55.6,   54.0,   52.7,   52.1,  999.0,   44.0,   41.8,   37.8,   31.4,   31.0,   33.6,   31.7,   22.4,   30.4,  999.0,  999.0,   31.3,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:30,  999.0,   52.1,   52.1,   51.8,   50.7,   50.0,   49.0,   45.0,   41.5,   38.2,   36.0,   35.6,   36.5,   35.4,   35.4,   34.4,   29.8,  999.0,   30.1,  999.0,  999.0,   33.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:40,  999.0,   51.1,   50.3,   48.6,   44.6,   38.6,   37.5,   32.6,   34.5,   29.9,   32.4,   28.5,   31.8,   35.1,   33.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 00:50,  999.0,   43.2,   45.8,   42.5,   47.6,   35.8,   37.2,   40.7,   32.0,   33.0,  999.0,   29.6,   34.7,   34.9,   35.9,   33.6,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:00,  999.0,   49.1,   47.5,   45.2,   40.4,   33.1,  999.0,   35.3,   34.6,   33.0,   33.7,   34.0,   36.8,   38.1,   45.5,   38.4,   49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:10,  999.0,   43.9,   49.6,   47.4,   41.4,   49.5,   40.1,   44.1,  999.0,   29.7,   39.0,   36.2,   31.4,   36.9,   37.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:20,  999.0,   44.2,   47.5,   38.0,   42.5,   41.0,   35.0,   37.8,   30.6,   30.1,   33.1,   37.4,   33.5,   36.3,   35.4,   30.9,   31.9,   31.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:30,  999.0,   44.9,   43.7,   42.7,   40.2,   36.1,   33.0,   32.5,   36.2,   34.9,   33.6,   36.9,   34.2,   37.3,   36.1,   34.3,   34.8,   34.6,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:40,  999.0,   44.1,   47.3,   43.7,   42.4,   36.1,   32.6,   31.9,   36.3,   33.4,   34.8,   36.0,   34.3,   42.5,   40.9,   35.7,   35.3,   39.5,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 01:50,  999.0,   45.8,   51.2,   45.0,   40.2,   35.7,   33.8,   35.3,   36.5,   31.3,   34.2,   32.2,   38.9,   44.0,   37.4,   34.0,   41.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:00,  999.0,   44.7,   47.6,   45.0,   42.0,   38.1,   36.0,   32.6,   34.7,   30.8,   39.1,   36.4,   39.7,   42.3,   38.8,   32.4,   34.4,   33.0,  999.0,  999.0,   33.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:10,  999.0,   42.4,   48.2,   41.6,   40.0,   38.0,   36.9,   38.2,   32.6,   31.7,   34.2,   30.5,   40.8,   39.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:20,  999.0,   44.8,   43.8,   40.5,   41.3,   38.1,   37.5,   36.2,   30.6,   36.1,   37.2,   39.0,   41.2,   37.4,   31.0,  999.0,  999.0,  999.0,  999.0,   54.1,   34.0,   33.3,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:30,  999.0,   45.0,   44.4,   40.9,   39.7,   37.0,   32.1,   31.1,   33.6,   29.1,   34.7,   33.8,   33.7,   32.1,   30.9,  999.0,  999.0,  999.0,  999.0,   33.4,   33.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:40,  999.0,   46.2,   47.5,   41.8,   38.8,   36.5,   32.3,   30.0,   35.2,   31.3,  999.0,   32.2,   30.6,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 02:50,  999.0,   46.0,   42.4,   38.3,   41.5,   42.6,   31.6,   35.5,   36.4,   35.6,  999.0,   27.0,   33.7,   36.4,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:00,  999.0,   49.2,   48.2,   41.7,   47.9,   40.0,   39.9,   37.1,   36.7,  999.0,  999.0,   31.4,   35.5,   40.7,   30.8,  999.0,  999.0,  999.0,  999.0,   32.5,   35.9,   31.5,  999.0,  999.0,   31.3,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:10,  999.0,   59.6,   43.5,   43.0,   47.6,   41.2,   39.9,   34.7,   38.8,   32.2,   38.4,   33.8,   35.5,   38.3,   33.1,   32.3,  999.0,  999.0,  999.0,   33.6,   32.0,   33.4,   35.6,   29.6,   31.8,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:20,  999.0,   48.8,   46.3,   45.2,   47.5,   42.3,   41.9,   34.7,   35.5,   34.8,   35.4,   37.0,   34.8,   38.4,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   30.9,   30.7,   33.3,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:30,  999.0,   55.3,   51.5,   42.8,   43.4,   43.0,   40.3,   37.5,   40.1,   38.1,   35.8,   36.1,   37.0,   39.3,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   33.7,  999.0,  999.0,   34.1,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:40,  999.0,   53.3,   50.8,   45.2,   43.2,   42.0,   38.4,   37.0,   41.1,   36.2,   36.5,   37.0,   35.7,   34.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,   30.6,   34.5,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 03:50,  999.0,   51.7,   47.6,   49.4,   45.4,   38.7,   39.3,   36.2,   38.2,   34.1,   30.8,   33.5,   34.8,   31.2,   32.5,  999.0,  999.0,  999.0,   32.7,   32.8,   35.1,   35.2,   35.5,   34.5,   35.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:00,  999.0,   54.8,   50.8,   44.8,   45.1,   43.3,   38.6,   37.3,   34.6,   32.7,   30.9,  999.0,   31.4,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,   33.0,   32.8,   33.2,   33.7,   34.8,   34.1,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:10,  999.0,   51.6,   49.3,   45.1,   45.7,   39.0,   39.3,   37.6,   37.5,   33.1,   33.8,   32.9,   29.7,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.8,   32.2,   32.5,   35.9,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:20,  999.0,   51.4,   50.7,   57.3,   53.5,   49.4,   46.2,   39.8,   40.2,   31.2,   34.1,   32.5,   32.5,   34.9,  999.0,  999.0,  999.0,  999.0,   31.9,   30.6,   32.1,   33.4,   33.7,   33.6,   40.7,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:30,  999.0,   50.7,   45.0,   50.3,   45.6,   44.2,   41.5,   44.1,   44.0,   42.6,   39.9,   35.8,   32.0,   33.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   31.3,   32.4,   31.4,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:40,  999.0,   50.3,   47.4,   48.4,   48.4,   40.1,   36.3,   39.9,   47.6,   47.3,   44.5,   38.5,   31.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   34.0,   34.7,   40.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 04:50,  999.0,   50.7,   45.6,   48.7,   42.2,   40.0,   41.1,   43.8,   47.6,   51.2,   42.3,   42.9,   38.4,   29.4,  999.0,  999.0,   30.9,  999.0,   33.1,  999.0,   31.1,   30.6,   33.0,   32.5,   40.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:00,  999.0,   49.4,   47.4,   51.9,   48.8,   45.5,   44.8,   49.1,   50.1,   52.2,   53.2,   30.3,   40.9,   34.3,  999.0,   51.1,   31.8,  999.0,  999.0,   33.8,   33.0,  999.0,  999.0,   31.4,   37.5,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:10,  999.0,   50.1,   47.8,   48.7,   47.7,   49.0,   50.4,   54.3,   57.2,   48.0,   51.6,   46.9,   41.1,   46.3,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   31.3,  999.0,   32.1,   36.4,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:20,  999.0,   50.4,   49.0,   49.1,   47.1,   50.5,   51.8,   49.8,   52.1,   47.1,   40.8,   36.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,   31.6,   32.0,  999.0,   32.1,   35.7,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:30,  999.0,   53.0,   50.3,   47.1,   54.6,   51.3,   51.2,   48.6,   44.8,   41.1,   31.2,   34.4,   34.5,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,   33.3,   35.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:40,  999.0,   53.3,   46.7,   53.4,   50.3,   47.2,   46.7,   41.4,   41.1,   41.1,   34.0,   40.3,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   33.4,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 05:50,  999.0,   53.1,   48.8,   51.7,   48.6,   45.3,   40.4,   40.6,   37.7,   36.7,   35.9,   39.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   38.1,   30.0,   31.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:00,  999.0,   55.4,   47.8,   51.8,   47.9,   44.0,   40.3,   40.8,   38.5,   36.8,   35.9,  999.0,   35.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   35.8,   29.3,  999.0,   33.9,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:10,  999.0,   52.4,   43.2,   49.3,   44.8,   37.6,   37.0,   36.3,   33.4,   32.1,   38.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   35.6,   31.7,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:20,  999.0,   51.7,   49.6,   47.6,   42.2,   39.3,   37.5,   35.9,   38.4,   36.9,   29.7,  999.0,  999.0,   30.2,   28.4,   33.2,   34.6,   35.3,   34.9,   35.3,   35.6,   37.9,   37.8,   37.7,   40.5,   36.9,   38.4,   36.8,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:30,  999.0,   52.8,   47.5,   45.4,   42.2,   37.7,   33.4,   36.2,   38.5,   40.4,   38.7,   44.8,   38.8,   37.3,   33.7,   41.2,   44.2,   46.7,   48.6,   45.4,   45.5,   43.2,   41.4,   45.4,   41.5,   31.4,   43.8,   35.4,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:40,  999.0,   57.5,   55.5,   49.3,   51.6,   46.7,   46.2,   47.7,   46.8,   45.2,   43.0,   41.4,   39.0,   48.0,   42.5,   40.0,   44.8,   41.4,   37.5,   39.4,   38.6,   38.0,   32.9,   35.5,   32.3,   34.2,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 06:50,  999.0,   52.6,   48.2,   43.1,   40.9,   34.2,   37.4,   38.3,   33.4,   29.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,   32.2,   30.7,  999.0,  999.0,   30.5,   29.5,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 07:00,  999.0,   54.3,   49.2,   45.2,   46.2,   36.3,   35.2,   34.8,   33.4,  999.0,   32.7,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   32.9,   29.6,  999.0,  999.0,   29.0,   30.4,   31.1,  999.0,   32.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 07:10,  999.0,   50.7,   50.1,   45.7,   43.6,   36.9,   36.3,   33.8,   36.7,  999.0,   29.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,   29.9,   31.3,  999.0,  999.0,   29.4,   31.0,  999.0,  999.0,   32.2,   32.4,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/20 07:20,  999.0,   55.9,   49.8,   45.4,   43.3,   34.8,   37.0,   39.8,   39.2,   29.5,   33.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   31.4,  999.0,  999.0,  999.0,   31.0,   31.7,   34.5,   35.9,   38.6,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0