,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-11, 00:00:01,VALID,918.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1228,VALID,4,VALID,0.244913,
2005-11-11, 00:01:01,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,19.1034,VALID,4,VALID,0.281072,
2005-11-11, 00:02:00,VALID,918.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.084,VALID,4,VALID,0.344113,
2005-11-11, 00:03:01,VALID,918.571,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0646,VALID,4,VALID,0.363758,
2005-11-11, 00:04:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0455,VALID,4,VALID,0.371003,
2005-11-11, 00:05:00,VALID,918.535,VALID,0,VALID,100,VALID,0,VALID,19.0254,VALID,26,VALID,0.543786,
2005-11-11, 00:06:01,VALID,918.509,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0189,VALID,36,VALID,0.581473,
2005-11-11, 00:07:01,VALID,918.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0127,VALID,36,VALID,0.610102,
2005-11-11, 00:08:01,VALID,918.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9839,VALID,36,VALID,0.759973,
2005-11-11, 00:09:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,18.9483,VALID,36,VALID,0.734375,
2005-11-11, 00:10:00,VALID,918.44,VALID,0,VALID,100,VALID,0,VALID,18.8899,VALID,36,VALID,0.701563,
2005-11-11, 00:11:01,VALID,918.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8387,VALID,35,VALID,0.84484,
2005-11-11, 00:12:00,VALID,918.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8092,VALID,35,VALID,0.85,
2005-11-11, 00:13:00,VALID,918.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8032,VALID,35,VALID,0.920015,
2005-11-11, 00:14:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8062,VALID,35,VALID,0.826563,
2005-11-11, 00:15:01,VALID,918.376,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7932,VALID,31,VALID,0.707217,
2005-11-11, 00:16:00,VALID,918.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7674,VALID,8,VALID,0.696243,
2005-11-11, 00:17:00,VALID,918.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7676,VALID,2,VALID,0.458629,
2005-11-11, 00:18:01,VALID,918.36,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8002,VALID,342,VALID,0.797965,
2005-11-11, 00:19:01,VALID,918.358,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.829,VALID,315,VALID,0.511347,
2005-11-11, 00:20:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8618,VALID,310,VALID,0.165483,
2005-11-11, 00:21:01,VALID,918.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8678,VALID,310,VALID,0.205273,
2005-11-11, 00:22:01,VALID,918.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8678,VALID,310,VALID,0.333891,
2005-11-11, 00:23:01,VALID,918.339,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8613,VALID,310,VALID,0.367354,
2005-11-11, 00:24:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8616,VALID,310,VALID,0.492932,
2005-11-11, 00:25:01,VALID,918.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8546,VALID,307,VALID,0.432292,
2005-11-11, 00:26:00,VALID,918.357,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8611,VALID,252,VALID,0.7117,
2005-11-11, 00:27:00,VALID,918.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8579,VALID,250,VALID,0.591273,
2005-11-11, 00:28:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8777,VALID,237,VALID,0.44029,
2005-11-11, 00:29:01,VALID,918.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8678,VALID,234,VALID,0.0974787,
2005-11-11, 00:30:01,VALID,918.326,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.868,VALID,209,VALID,0.229911,
2005-11-11, 00:31:01,VALID,918.303,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.875,VALID,229,VALID,0.724787,
2005-11-11, 00:32:01,VALID,918.289,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9001,VALID,245,VALID,0.728237,
2005-11-11, 00:33:01,VALID,918.284,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8869,VALID,220,VALID,0.466206,
2005-11-11, 00:34:01,VALID,918.271,VALID,0,VALID,100,VALID,0.0339617,VALID,18.889,VALID,191,VALID,0.623798,
2005-11-11, 00:35:01,VALID,918.268,VALID,0,VALID,100,VALID,0.0169808,VALID,18.883,VALID,191,VALID,0.15253,
2005-11-11, 00:36:01,VALID,918.262,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8728,VALID,191,VALID,0,
2005-11-11, 00:37:00,VALID,918.241,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8601,VALID,191,VALID,0,
2005-11-11, 00:38:01,VALID,918.245,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8634,VALID,191,VALID,0,
2005-11-11, 00:39:01,VALID,918.243,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8567,VALID,191,VALID,0.262386,
2005-11-11, 00:40:01,VALID,918.253,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8437,VALID,191,VALID,0.593178,
2005-11-11, 00:41:01,VALID,918.254,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8114,VALID,191,VALID,0.417225,
2005-11-11, 00:42:00,VALID,918.263,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8114,VALID,191,VALID,0.377976,
2005-11-11, 00:43:01,VALID,918.255,VALID,0,VALID,100,VALID,0.0169808,VALID,18.808,VALID,191,VALID,0.404615,
2005-11-11, 00:44:01,VALID,918.236,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7888,VALID,122,VALID,0.60992,
2005-11-11, 00:45:01,VALID,918.223,VALID,0,VALID,100,VALID,0.101885,VALID,18.7856,VALID,55,VALID,1.06901,
2005-11-11, 00:46:00,VALID,918.214,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7724,VALID,54,VALID,0.930398,
2005-11-11, 00:47:01,VALID,918.2,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7921,VALID,54,VALID,0.619792,
2005-11-11, 00:48:01,VALID,918.195,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8077,VALID,54,VALID,0.539773,
2005-11-11, 00:49:01,VALID,918.185,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7997,VALID,54,VALID,0.535442,
2005-11-11, 00:50:01,VALID,918.166,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7967,VALID,54,VALID,0.693576,
2005-11-11, 00:51:01,VALID,918.149,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8389,VALID,46,VALID,0.738636,
2005-11-11, 00:52:00,VALID,918.129,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8715,VALID,41,VALID,0.73492,
2005-11-11, 00:53:01,VALID,918.114,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8934,VALID,40,VALID,0.720796,
2005-11-11, 00:54:01,VALID,918.098,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.907,VALID,34,VALID,0.752858,
2005-11-11, 00:55:01,VALID,918.072,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9066,VALID,40,VALID,0.898251,
2005-11-11, 00:56:01,VALID,918.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8971,VALID,45,VALID,0.862695,
2005-11-11, 00:57:01,VALID,918.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.874,VALID,45,VALID,0.506324,
2005-11-11, 00:58:01,VALID,918.068,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8805,VALID,48,VALID,0.552539,
2005-11-11, 00:59:01,VALID,918.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8839,VALID,53,VALID,0.630087,
2005-11-11, 01:00:01,VALID,918.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8708,VALID,75,VALID,0.633956,
2005-11-11, 01:01:01,VALID,918.033,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8772,VALID,86,VALID,0.611555,
2005-11-11, 01:02:01,VALID,918.019,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8837,VALID,95,VALID,0.713356,
2005-11-11, 01:03:01,VALID,917.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8902,VALID,96,VALID,0.653525,
2005-11-11, 01:04:01,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,18.9128,VALID,96,VALID,0.522135,
2005-11-11, 01:05:01,VALID,917.95,VALID,0,VALID,100,VALID,0,VALID,18.9195,VALID,96,VALID,0.310547,
2005-11-11, 01:06:01,VALID,917.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9255,VALID,99,VALID,0.266897,
2005-11-11, 01:07:01,VALID,917.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9523,VALID,99,VALID,0.438772,
2005-11-11, 01:08:01,VALID,917.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9513,VALID,98,VALID,0.350038,
2005-11-11, 01:09:01,VALID,917.884,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9707,VALID,107,VALID,0.341146,
2005-11-11, 01:10:01,VALID,917.875,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0035,VALID,101,VALID,0.527902,
2005-11-11, 01:11:01,VALID,917.866,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0192,VALID,76,VALID,0.587081,
2005-11-11, 01:12:01,VALID,917.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0353,VALID,76,VALID,0.639737,
2005-11-11, 01:13:01,VALID,917.825,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0482,VALID,73,VALID,0.694336,
2005-11-11, 01:14:01,VALID,917.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0872,VALID,67,VALID,0.687314,
2005-11-11, 01:15:00,VALID,917.824,VALID,0,VALID,100,VALID,0,VALID,19.0872,VALID,65,VALID,0.42133,
2005-11-11, 01:16:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1096,VALID,65,VALID,0.254383,
2005-11-11, 01:17:00,VALID,917.838,VALID,0,VALID,100,VALID,0,VALID,19.1223,VALID,65,VALID,0.00234375,
2005-11-11, 01:18:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1454,VALID,65,VALID,0,
2005-11-11, 01:19:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1618,VALID,50,VALID,0.36471,
2005-11-11, 01:20:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1745,VALID,19,VALID,0.0875727,
2005-11-11, 01:21:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1971,VALID,19,VALID,0,
2005-11-11, 01:22:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1939,VALID,19,VALID,0,
2005-11-11, 01:23:00,VALID,917.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1839,VALID,19,VALID,0,
2005-11-11, 01:24:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1837,VALID,19,VALID,0.00390625,
2005-11-11, 01:25:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1835,VALID,19,VALID,0.249645,
2005-11-11, 01:26:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1906,VALID,19,VALID,0.00390625,
2005-11-11, 01:27:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1874,VALID,17,VALID,0.25109,
2005-11-11, 01:28:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1904,VALID,16,VALID,0.1746,
2005-11-11, 01:29:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1902,VALID,6,VALID,0.558254,
2005-11-11, 01:30:00,VALID,917.762,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1964,VALID,355,VALID,0.458651,
2005-11-11, 01:31:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.216,VALID,355,VALID,0.308594,
2005-11-11, 01:32:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2359,VALID,8,VALID,0.623326,
2005-11-11, 01:33:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2684,VALID,11,VALID,0.617369,
2005-11-11, 01:34:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2846,VALID,13,VALID,0.733817,
2005-11-11, 01:35:00,VALID,917.682,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,14,VALID,0.74535,
2005-11-11, 01:36:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2871,VALID,13,VALID,0.754906,
2005-11-11, 01:37:00,VALID,917.656,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2931,VALID,13,VALID,0.581214,
2005-11-11, 01:38:00,VALID,917.638,VALID,0,VALID,100,VALID,0,VALID,19.2998,VALID,13,VALID,0.713542,
2005-11-11, 01:39:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.303,VALID,19,VALID,0.689215,
2005-11-11, 01:40:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3129,VALID,24,VALID,0.831499,
2005-11-11, 01:41:00,VALID,917.609,VALID,0,VALID,100,VALID,0,VALID,19.3264,VALID,25,VALID,0.699405,
2005-11-11, 01:42:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3134,VALID,24,VALID,0.887835,
2005-11-11, 01:43:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3164,VALID,25,VALID,0.851758,
2005-11-11, 01:44:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3296,VALID,23,VALID,0.821403,
2005-11-11, 01:45:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3296,VALID,23,VALID,0.720982,
2005-11-11, 01:46:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3395,VALID,25,VALID,0.521076,
2005-11-11, 01:47:00,VALID,917.594,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3229,VALID,25,VALID,0.518532,
2005-11-11, 01:48:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3134,VALID,25,VALID,0.549237,
2005-11-11, 01:49:00,VALID,917.595,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3219,VALID,25,VALID,0.229167,
2005-11-11, 01:50:00,VALID,917.593,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3214,VALID,25,VALID,0,
2005-11-11, 01:51:00,VALID,917.578,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3244,VALID,25,VALID,0.00093006,
2005-11-11, 01:52:00,VALID,917.565,VALID,0,VALID,100,VALID,0,VALID,19.3537,VALID,25,VALID,0.000887784,
2005-11-11, 01:53:00,VALID,917.557,VALID,0,VALID,100,VALID,0.0509425,VALID,19.344,VALID,14,VALID,0.260975,
2005-11-11, 01:54:00,VALID,917.55,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3599,VALID,2,VALID,0.325036,
2005-11-11, 01:55:00,VALID,917.553,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3798,VALID,2,VALID,0.381479,
2005-11-11, 01:56:00,VALID,917.561,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3761,VALID,2,VALID,0.357599,
2005-11-11, 01:57:00,VALID,917.554,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3692,VALID,2,VALID,0.101944,
2005-11-11, 01:58:00,VALID,917.548,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3597,VALID,358,VALID,0.450639,
2005-11-11, 01:59:00,VALID,917.555,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3468,VALID,354,VALID,0.398996,
2005-11-11, 02:00:00,VALID,917.542,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3495,VALID,354,VALID,0.061942,
2005-11-11, 02:01:00,VALID,917.545,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3761,VALID,354,VALID,0.0280878,
2005-11-11, 02:02:00,VALID,917.532,VALID,0,VALID,100,VALID,0.0679233,VALID,19.386,VALID,354,VALID,0,
2005-11-11, 02:03:00,VALID,917.543,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4019,VALID,354,VALID,0,
2005-11-11, 02:04:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.426,VALID,354,VALID,0,
2005-11-11, 02:05:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4651,VALID,354,VALID,0,
2005-11-11, 02:06:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.52,VALID,354,VALID,0,
2005-11-11, 02:07:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5429,VALID,354,VALID,0,
2005-11-11, 02:08:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.568,VALID,354,VALID,0,
2005-11-11, 02:09:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.597,VALID,354,VALID,0,
2005-11-11, 02:10:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6266,VALID,354,VALID,0.228198,
2005-11-11, 02:11:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6296,VALID,324,VALID,0.437145,
2005-11-11, 02:12:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5901,VALID,276,VALID,0.572027,
2005-11-11, 02:13:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5749,VALID,236,VALID,0.219815,
2005-11-11, 02:14:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.101885,VALID,19.565,VALID,236,VALID,0.109961,
2005-11-11, 02:15:00,VALID,917.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5618,VALID,236,VALID,0.0372596,
2005-11-11, 02:16:00,VALID,917.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5618,VALID,235,VALID,0.195117,
2005-11-11, 02:17:00,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,19.5357,VALID,198,VALID,0.427083,
2005-11-11, 02:18:00,VALID,917.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5329,VALID,198,VALID,0.477134,
2005-11-11, 02:19:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4902,VALID,182,VALID,0.5538,
2005-11-11, 02:20:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4842,VALID,171,VALID,0.677455,
2005-11-11, 02:21:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4576,VALID,171,VALID,0.407885,
2005-11-11, 02:22:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4447,VALID,171,VALID,0.387251,
2005-11-11, 02:23:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4449,VALID,171,VALID,0.180043,
2005-11-11, 02:24:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4484,VALID,171,VALID,0.268102,
2005-11-11, 02:25:00,VALID,917.439,VALID,0,VALID,100,VALID,0,VALID,19.4449,VALID,171,VALID,0.231105,
2005-11-11, 02:26:00,VALID,917.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4516,VALID,171,VALID,0.425426,
2005-11-11, 02:27:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4583,VALID,171,VALID,0.431734,
2005-11-11, 02:28:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4613,VALID,171,VALID,0.200347,
2005-11-11, 02:29:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4651,VALID,171,VALID,0.00334821,
2005-11-11, 02:30:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4944,VALID,171,VALID,0.00106534,
2005-11-11, 02:31:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4842,VALID,171,VALID,0.00292969,
2005-11-11, 02:32:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4907,VALID,171,VALID,0,
2005-11-11, 02:33:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4971,VALID,171,VALID,0,
2005-11-11, 02:34:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.52,VALID,171,VALID,0,
2005-11-11, 02:35:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5165,VALID,171,VALID,0,
2005-11-11, 02:36:00,VALID,917.366,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.526,VALID,171,VALID,0,
2005-11-11, 02:37:00,VALID,917.371,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5357,VALID,171,VALID,0,
2005-11-11, 02:38:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5585,VALID,171,VALID,0.025343,
2005-11-11, 02:39:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5615,VALID,171,VALID,0,
2005-11-11, 02:40:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5777,VALID,171,VALID,0.000801282,
2005-11-11, 02:41:00,VALID,917.385,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5941,VALID,171,VALID,0,
2005-11-11, 02:42:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5908,VALID,171,VALID,0.100521,
2005-11-11, 02:43:00,VALID,917.376,VALID,0,VALID,100,VALID,0,VALID,19.5874,VALID,171,VALID,0.0159801,
2005-11-11, 02:44:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,19.5871,VALID,171,VALID,0,
2005-11-11, 02:45:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5903,VALID,171,VALID,0.0128997,
2005-11-11, 02:46:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5998,VALID,171,VALID,0.244496,
2005-11-11, 02:47:00,VALID,917.348,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6296,VALID,123,VALID,0.623183,
2005-11-11, 02:48:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6624,VALID,27,VALID,0.726926,
2005-11-11, 02:49:00,VALID,917.384,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6706,VALID,26,VALID,0.761083,
2005-11-11, 02:50:00,VALID,917.399,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6572,VALID,26,VALID,0.730196,
2005-11-11, 02:51:00,VALID,917.422,VALID,0,VALID,100,VALID,0,VALID,19.6473,VALID,26,VALID,0.656605,
2005-11-11, 02:52:00,VALID,917.424,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6505,VALID,22,VALID,0.667773,
2005-11-11, 02:53:00,VALID,917.422,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6478,VALID,17,VALID,0.474516,
2005-11-11, 02:54:00,VALID,917.426,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6475,VALID,17,VALID,0.379836,
2005-11-11, 02:55:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6604,VALID,17,VALID,0.140997,
2005-11-11, 02:56:00,VALID,917.416,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6604,VALID,17,VALID,0.0387074,
2005-11-11, 02:57:00,VALID,917.404,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6667,VALID,17,VALID,0,
2005-11-11, 02:58:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6599,VALID,17,VALID,0,
2005-11-11, 02:59:00,VALID,917.386,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6537,VALID,17,VALID,0,
2005-11-11, 03:00:00,VALID,917.387,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6672,VALID,17,VALID,0,
2005-11-11, 03:01:00,VALID,917.396,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6796,VALID,17,VALID,0,
2005-11-11, 03:02:00,VALID,917.392,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6766,VALID,17,VALID,0,
2005-11-11, 03:03:00,VALID,917.398,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6632,VALID,17,VALID,0.193824,
2005-11-11, 03:04:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.655,VALID,17,VALID,0,
2005-11-11, 03:05:00,VALID,917.389,VALID,0,VALID,100,VALID,0,VALID,19.6418,VALID,17,VALID,0,
2005-11-11, 03:06:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6423,VALID,17,VALID,0.0548651,
2005-11-11, 03:07:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6492,VALID,125,VALID,0.4246,
2005-11-11, 03:08:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6289,VALID,172,VALID,0.500781,
2005-11-11, 03:09:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6256,VALID,172,VALID,0.452744,
2005-11-11, 03:10:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6095,VALID,172,VALID,0.267078,
2005-11-11, 03:11:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5933,VALID,172,VALID,0.160528,
2005-11-11, 03:12:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5966,VALID,172,VALID,0.00729167,
2005-11-11, 03:13:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6157,VALID,172,VALID,0,
2005-11-11, 03:14:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6192,VALID,172,VALID,0,
2005-11-11, 03:15:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6286,VALID,172,VALID,0,
2005-11-11, 03:16:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6492,VALID,172,VALID,0,
2005-11-11, 03:17:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6485,VALID,172,VALID,0.000390625,
2005-11-11, 03:18:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6488,VALID,172,VALID,0.0103516,
2005-11-11, 03:19:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6522,VALID,172,VALID,0.137784,
2005-11-11, 03:20:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6353,VALID,172,VALID,0.319041,
2005-11-11, 03:21:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6005,VALID,172,VALID,0.348772,
2005-11-11, 03:22:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.558,VALID,172,VALID,0.0647321,
2005-11-11, 03:23:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5488,VALID,172,VALID,0,
2005-11-11, 03:24:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5391,VALID,172,VALID,0,
2005-11-11, 03:25:00,VALID,917.363,VALID,0,VALID,100,VALID,0,VALID,19.5488,VALID,172,VALID,0,
2005-11-11, 03:26:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5518,VALID,172,VALID,0,
2005-11-11, 03:27:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5481,VALID,172,VALID,0,
2005-11-11, 03:28:00,VALID,917.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.568,VALID,172,VALID,0,
2005-11-11, 03:29:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,19.5578,VALID,172,VALID,0,
2005-11-11, 03:30:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,19.558,VALID,172,VALID,0,
2005-11-11, 03:31:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5548,VALID,172,VALID,0.142756,
2005-11-11, 03:32:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5682,VALID,142,VALID,0.430078,
2005-11-11, 03:33:00,VALID,917.318,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5809,VALID,82,VALID,0.687128,
2005-11-11, 03:34:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5744,VALID,62,VALID,0.771019,
2005-11-11, 03:35:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5675,VALID,59,VALID,0.599653,
2005-11-11, 03:36:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5682,VALID,52,VALID,0.625744,
2005-11-11, 03:37:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5449,VALID,47,VALID,0.6121,
2005-11-11, 03:38:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5652,VALID,47,VALID,0.539807,
2005-11-11, 03:39:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.565,VALID,47,VALID,0.527951,
2005-11-11, 03:40:00,VALID,917.299,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5508,VALID,47,VALID,0.274414,
2005-11-11, 03:41:00,VALID,917.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5712,VALID,47,VALID,0.0659299,
2005-11-11, 03:42:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5675,VALID,47,VALID,0,