2001/12/31, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  969.5,    0.1,   60.7,    3.46,   -2.00,    0.0, -999.0
00:00:17,  969.5,    0.1,   60.6,    5.87,   -1.68,    0.0, -999.0
00:00:22,  969.6,    0.1,   60.9,    5.99,   -1.49,    0.0, -999.0
00:00:27,  969.6,    0.1,   61.2,    4.89,    0.26,    0.0, -999.0
00:00:32,  969.6,    0.2,   61.1,    3.96,    0.49,    0.0, -999.0
00:00:37,  969.6,    0.2,   60.8,    4.91,   -0.43,    0.0, -999.0
00:00:42,  969.6,    0.2,   60.9,    4.70,    0.33,    0.0, -999.0
00:00:47,  969.6,    0.2,   60.9,    5.60,    1.19,    0.0, -999.0
00:00:52,  969.6,    0.2,   60.9,    5.23,    2.78,    0.0, -999.0
00:00:57,  969.6,    0.2,   61.0,    3.91,    0.27,    0.0, -999.0
00:01:02,  969.5,    0.2,   60.9,    4.22,   -0.15,    0.0, -999.0
00:01:07,  969.5,    0.2,   60.8,    4.53,   -0.72,    0.0, -999.0
00:01:12,  969.5,    0.2,   60.8,    3.05,   -2.13,    0.0, -999.0
00:01:17,  969.5,    0.2,   60.7,    1.93,   -1.62,    0.0, -999.0
00:01:22,  969.5,    0.2,   60.8,    1.01,    0.49,    0.0, -999.0
00:01:27,  969.5,    0.2,   60.7,    0.62,   -0.14,    0.0, -999.0
00:01:32,  969.6,    0.2,   60.9,   -0.21,   -0.84,    0.0, -999.0
00:01:37,  969.5,    0.2,   60.9,    0.34,   -0.90,    0.0, -999.0
00:01:42,  969.6,    0.2,   60.8,    2.35,   -0.95,    0.0, -999.0
00:01:47,  969.6,    0.2,   60.8,    4.50,    0.79,    0.0, -999.0
00:01:52,  969.6,    0.2,   61.0,    2.23,   -1.24,    0.0, -999.0
00:01:57,  969.6,    0.2,   60.8,    2.67,   -0.92,    0.0, -999.0
00:02:02,  969.6,    0.2,   61.0,    2.76,   -0.84,    0.0, -999.0
00:02:07,  969.5,    0.2,   60.7,    4.51,    0.47,    0.0, -999.0
00:02:12,  969.5,    0.2,   60.8,    4.07,    1.01,    0.0, -999.0
00:02:17,  969.6,    0.2,   60.9,    2.11,    1.90,    0.0, -999.0
00:02:22,  969.6,    0.2,   60.5,    2.24,    0.95,    0.0, -999.0
00:02:27,  969.6,    0.2,   60.9,    2.22,   -1.33,    0.0, -999.0
00:02:32,  969.6,    0.2,   60.5,    3.27,   -1.13,    0.0, -999.0
00:02:37,  969.6,    0.2,   60.4,    4.82,    0.17,    0.0, -999.0
00:02:42,  969.6,    0.2,   60.6,    4.11,    0.43,    0.0, -999.0
00:02:47,  969.6,    0.2,   60.5,    3.51,   -1.56,    0.0, -999.0
00:02:52,  969.5,    0.2,   60.6,    2.48,    1.87,    0.0, -999.0
00:02:57,  969.5,    0.2,   60.5,    2.26,    1.96,    0.0, -999.0
00:03:02,  969.4,    0.2,   60.6,    1.42,    2.18,    0.0, -999.0
00:03:07,  969.5,    0.2,   60.4,    1.11,    2.08,    0.0, -999.0
00:03:12,  969.5,    0.2,   60.5,    4.28,    0.91,    0.0, -999.0
00:03:17,  969.5,    0.2,   60.4,    3.66,   -1.78,    0.0, -999.0
00:03:22,  969.5,    0.2,   60.5,    2.76,   -1.29,    0.0, -999.0
00:03:27,  969.5,    0.3,   60.5,    3.58,   -0.31,    0.0, -999.0
00:03:32,  969.5,    0.3,   60.6,    4.75,   -1.73,    0.0, -999.0
00:03:37,  969.6,    0.3,   60.7,    6.48,   -0.91,    0.0, -999.0
00:03:42,  969.6,    0.3,   60.7,    5.07,   -1.85,    0.0, -999.0
00:03:47,  969.6,    0.3,   60.6,    5.04,    0.18,    0.0, -999.0
00:03:52,  969.5,    0.3,   60.4,    5.49,   -0.29,    0.0, -999.0
00:03:57,  969.5,    0.3,   60.5,    4.14,   -0.14,    0.0, -999.0
00:04:02,  969.5,    0.3,   60.1,    3.94,    1.43,    0.0, -999.0
00:04:07,  969.5,    0.3,   60.1,    4.34,   -0.08,    0.0, -999.0
00:04:12,  969.5,    0.3,   60.3,    4.32,   -1.57,    0.0, -999.0
00:04:17,  969.5,    0.3,   60.4,    4.57,   -1.66,    0.0, -999.0
00:04:22,  969.5,    0.3,   60.4,    4.70,    0.66,    0.0, -999.0
00:04:27,  969.5,    0.3,   60.4,    7.38,    1.30,    0.0, -999.0
00:04:32,  969.5,    0.3,   60.5,    6.97,    0.24,    0.0, -999.0
00:04:37,  969.5,    0.3,   60.6,    6.44,   -0.22,    0.0, -999.0
00:04:42,  969.5,    0.3,   60.4,    6.54,    0.57,    0.0, -999.0
00:04:47,  969.5,    0.3,   60.5,    4.91,   -0.87,    0.0, -999.0
00:04:52,  969.5,    0.3,   60.4,    6.19,    0.54,    0.0, -999.0
00:04:57,  969.5,    0.3,   60.4,    5.23,    0.55,    0.0, -999.0
00:05:02,  969.5,    0.3,   60.2,    4.64,   -2.26,    0.0, -999.0
00:05:07,  969.6,    0.3,   60.3,    3.17,   -2.76,    0.0, -999.0
00:05:12,  969.6,    0.3,   60.2,    4.67,   -2.59,    0.0, -999.0
00:05:17,  969.6,    0.3,   60.4,    3.75,   -1.07,    0.0, -999.0
00:05:22,  969.6,    0.3,   60.6,    2.70,   -1.96,    0.0, -999.0
00:05:27,  969.6,    0.3,   60.3,    2.78,   -2.09,    0.0, -999.0
00:05:32,  969.6,    0.3,   60.4,    3.43,   -0.92,    0.0, -999.0
00:05:37,  969.6,    0.3,   60.5,    2.51,   -2.03,    0.0, -999.0
00:05:42,  969.5,    0.3,   60.5,    2.28,   -1.66,    0.0, -999.0
00:05:47,  969.6,    0.2,   60.7,    1.83,    0.13,    0.0, -999.0
00:05:52,  969.6,    0.2,   60.5,    2.94,   -1.25,    0.0, -999.0
00:05:57,  969.6,    0.2,   60.5,    4.14,   -1.51,    0.0, -999.0
00:06:02,  969.5,    0.2,   60.3,    5.67,   -0.70,    0.0, -999.0
00:06:07,  969.5,    0.2,   60.4,    5.98,    1.27,    0.0, -999.0
00:06:12,  969.5,    0.2,   60.5,    9.62,    1.18,    0.0, -999.0
00:06:17,  969.6,    0.2,   60.5,    7.62,   -0.13,    0.0, -999.0
00:06:22,  969.6,    0.2,   60.5,    9.56,   -1.69,    0.0, -999.0
00:06:27,  969.5,    0.2,   60.4,    9.37,   -0.33,    0.0, -999.0
00:06:32,  969.5,    0.2,   60.7,    8.18,   -1.00,    0.0, -999.0
00:06:37,  969.5,    0.2,   60.5,    7.04,    0.12,    0.0, -999.0
00:06:42,  969.5,    0.2,   60.7,    8.02,   -0.42,    0.0, -999.0
00:06:47,  969.5,    0.2,   60.5,    6.32,   -3.22,    0.0, -999.0
00:06:52,  969.6,    0.2,   60.7,    4.78,   -1.83,    0.0, -999.0
00:06:57,  969.6,    0.2,   60.8,    5.35,   -2.05,    0.0, -999.0
00:07:02,  969.6,    0.2,   60.7,    7.52,    0.00,    0.0, -999.0
00:07:07,  969.6,    0.2,   60.7,    7.79,   -0.68,    0.0, -999.0
00:07:12,  969.6,    0.2,   60.7,    6.84,    0.00,    0.0, -999.0
00:07:17,  969.6,    0.2,   60.8,    8.17,   -0.29,    0.0, -999.0
00:07:22,  969.6,    0.2,   60.8,    7.47,   -1.73,    0.0, -999.0
00:07:27,  969.6,    0.2,   60.8,    7.75,   -1.65,    0.0, -999.0
00:07:32,  969.6,    0.2,   60.6,    7.32,   -1.16,    0.0, -999.0
00:07:37,  969.6,    0.2,   60.8,    6.93,   -1.22,    0.0, -999.0
00:07:42,  969.6,    0.2,   60.6,    6.66,   -2.03,    0.0, -999.0
00:07:47,  969.6,    0.2,   60.7,    6.07,   -2.09,    0.0, -999.0
00:07:52,  969.6,    0.2,   60.6,    6.29,   -2.80,    0.0, -999.0
00:07:57,  969.6,    0.2,   60.6,    4.81,   -2.45,    0.0, -999.0
00:08:02,  969.7,    0.2,   60.7,    6.31,   -1.93,    0.0, -999.0
00:08:07,  969.7,    0.2,   60.7,    7.05,   -2.02,    0.0, -999.0
00:08:12,  969.6,    0.2,   60.7,    6.22,   -1.78,    0.0, -999.0
00:08:17,  969.7,    0.2,   60.7,    6.14,   -3.40,    0.0, -999.0
00:08:22,  969.7,    0.2,   61.1,    6.25,   -3.05,    0.0, -999.0
00:08:27,  969.7,    0.2,   60.7,    6.54,   -1.87,    0.0, -999.0
00:08:32,  969.7,    0.2,   60.9,    5.81,   -2.00,    0.0, -999.0
00:08:37,  969.7,    0.2,   61.0,    5.61,   -1.30,    0.0, -999.0
00:08:42,  969.7,    0.2,   61.0,    5.36,   -0.85,    0.0, -999.0
00:08:47,  969.7,    0.2,   61.1,    4.11,   -0.80,    0.0, -999.0
00:08:52,  969.7,    0.2,   60.7,    4.22,   -1.05,    0.0, -999.0
00:08:57,  969.7,    0.2,   61.1,    4.63,   -1.42,    0.0, -999.0
00:09:02,  969.7,    0.2,   61.0,    4.20,   -0.97,    0.0, -999.0
00:09:07,  969.7,    0.2,   61.0,    3.94,   -0.14,    0.0, -999.0
00:09:12,  969.8,    0.2,   60.8,    2.97,   -1.14,    0.0, -999.0
00:09:17,  969.7,    0.2,   61.1,    2.77,    0.10,    0.0, -999.0
00:09:22,  969.8,    0.2,   60.9,    3.28,   -0.29,    0.0, -999.0
00:09:27,  969.8,    0.2,   60.9,    3.16,   -0.91,    0.0, -999.0
00:09:32,  969.8,    0.2,   60.7,    2.83,   -1.20,    0.0, -999.0
00:09:37,  969.8,    0.2,   60.7,    3.92,   -0.14,    0.0, -999.0
00:09:42,  969.8,    0.2,   60.9,    3.43,   -0.98,    0.0, -999.0
00:09:47,  969.8,    0.2,   60.8,    3.90,   -0.48,    0.0, -999.0
00:09:52,  969.8,    0.2,   60.8,    4.11,   -0.14,    0.0, -999.0
00:09:57,  969.8,    0.2,   60.9,    2.94,   -1.63,    0.0, -999.0
00:10:02,  969.8,    0.2,   60.6,    2.81,   -2.28,    0.0, -999.0
00:10:07,  969.8,    0.2,   60.8,    3.23,   -2.90,    0.0, -999.0
00:10:12,  969.8,    0.2,   60.9,    4.48,   -3.14,    0.0, -999.0
00:10:17,  969.7,    0.2,   60.8,    4.45,   -0.78,    0.0, -999.0
00:10:22,  969.8,    0.2,   60.9,    4.52,   -0.63,    0.0, -999.0
00:10:27,  969.8,    0.2,   60.5,    4.51,   -0.39,    0.0, -999.0
00:10:32,  969.8,    0.2,   61.1,    5.22,   -1.21,    0.0, -999.0
00:10:37,  969.8,    0.2,   60.9,    7.09,   -1.25,    0.0, -999.0
00:10:42,  969.8,    0.2,   61.0,    5.03,    0.18,    0.0, -999.0
00:10:47,  969.8,    0.2,   61.0,    5.25,   -2.12,    0.0, -999.0
00:10:52,  969.8,    0.2,   60.6,    4.86,   -1.39,    0.0, -999.0
00:10:57,  969.8,    0.2,   60.7,    3.46,   -1.54,    0.0, -999.0
00:11:02,  969.8,    0.2,   60.9,    5.41,   -0.28,    0.0, -999.0
00:11:07,  969.7,    0.2,   61.2,    6.48,   -0.57,    0.0, -999.0
00:11:12,  969.7,    0.2,   61.0,    2.25,   -1.75,    0.0, -999.0
00:11:17,  969.7,    0.2,   60.7,    2.59,   -0.55,    0.0, -999.0
00:11:22,  969.8,    0.2,   60.9,    8.35,    3.89,    0.0, -999.0
00:11:27,  969.7,    0.2,   61.0,    8.92,    5.57,    0.0, -999.0
00:11:32,  969.7,    0.2,   60.9,    4.89,    0.86,    0.0, -999.0
00:11:37,  969.7,    0.2,   60.9,    5.79,   -4.06,    0.0, -999.0
00:11:42,  969.7,    0.2,   60.9,    7.62,   -1.21,    0.0, -999.0
00:11:47,  969.7,    0.2,   60.9,    8.59,   -1.98,    0.0, -999.0
00:11:52,  969.8,    0.2,   61.1,    6.42,   -1.84,    0.0, -999.0
00:11:57,  969.8,    0.2,   61.2,    5.95,   -1.93,    0.0, -999.0
00:12:02,  969.8,    0.2,   61.3,    5.64,   -3.39,    0.0, -999.0
00:12:07,  969.9,    0.2,   60.9,    4.92,   -2.72,    0.0, -999.0
00:12:12,  969.8,    0.2,   61.1,    4.62,   -3.00,    0.0, -999.0
00:12:17,  969.8,    0.2,   60.8,    5.14,   -3.60,    0.0, -999.0
00:12:22,  969.8,    0.2,   60.8,    4.26,   -3.32,    0.0, -999.0
00:12:27,  969.8,    0.2,   60.8,    3.46,   -1.40,    0.0, -999.0
00:12:32,  969.8,    0.2,   60.9,    2.08,   -0.40,    0.0, -999.0
00:12:37,  969.8,    0.2,   60.8,    2.94,    2.21,    0.0, -999.0
00:12:42,  969.8,    0.2,   60.7,    4.43,    0.94,    0.0, -999.0
00:12:47,  969.8,    0.2,   60.7,    5.64,    2.16,    0.0, -999.0
00:12:52,  969.8,    0.2,   60.6,    3.20,   -0.74,    0.0, -999.0
00:12:57,  969.8,    0.2,   60.7,    2.25,   -2.03,    0.0, -999.0
00:13:02,  969.8,    0.2,   60.8,    2.68,   -1.42,    0.0, -999.0
00:13:07,  969.9,    0.2,   60.8,    5.84,    1.35,    0.0, -999.0
00:13:12,  969.8,    0.2,   60.9,    7.07,   -0.25,    0.0, -999.0
00:13:17,  969.8,    0.2,   61.0,    8.73,    0.61,    0.0, -999.0
00:13:22,  969.8,    0.2,   60.8,    7.00,    0.86,    0.0, -999.0
00:13:27,  969.9,    0.2,   60.9,    6.51,    1.50,    0.0, -999.0
00:13:32,  969.9,    0.2,   60.8,    5.70,    1.21,    0.0, -999.0
00:13:37,  969.9,    0.2,   60.8,    5.47,    0.77,    0.0, -999.0
00:13:42,  969.9,    0.2,   60.8,    5.06,   -1.36,    0.0, -999.0
00:13:47,  969.9,    0.2,   60.9,    5.11,   -0.99,    0.0, -999.0
00:13:52,  969.9,    0.2,   60.8,    6.38,   -1.71,    0.0, -999.0
00:13:57,  969.9,    0.2,   60.8,    4.78,   -2.76,    0.0, -999.0
00:14:02,  969.9,    0.2,   60.8,    3.54,   -2.57,    0.0, -999.0
00:14:07,  969.9,    0.2,   60.9,    3.01,   -1.47,    0.0, -999.0
00:14:12,  969.9,    0.2,   60.7,    2.67,   -0.92,    0.0, -999.0
00:14:17,  970.0,    0.2,   60.8,    1.47,   -0.29,    0.0, -999.0
00:14:22,  969.9,    0.2,   60.9,    2.27,    0.61,    0.0, -999.0
00:14:27,  969.9,    0.2,   60.8,    3.77,    1.52,    0.0, -999.0
00:14:32,  970.0,    0.2,   60.7,    3.70,   -1.06,    0.0, -999.0
00:14:37,  969.9,    0.2,   60.8,    3.42,   -0.18,    0.0, -999.0
00:14:42,  969.9,    0.2,   60.9,    3.44,   -1.05,    0.0, -999.0
00:14:47,  970.0,    0.2,   60.8,    3.60,   -2.25,    0.0, -999.0
00:14:52,  969.9,    0.2,   61.0,    2.19,   -2.70,    0.0, -999.0
00:14:57,  970.0,    0.2,   61.1,    2.00,   -1.45,    0.0, -999.0
00:15:02,  969.9,    0.2,   61.0,    3.30,   -0.29,    0.0, -999.0
00:15:07,  969.9,    0.2,   61.0,    2.74,   -1.34,    0.0, -999.0
00:15:12,  969.9,    0.2,   61.2,    2.32,   -0.58,    0.0, -999.0
00:15:17,  969.9,    0.2,   61.3,    1.83,   -1.76,    0.0, -999.0
00:15:22,  969.9,    0.2,   61.2,    0.39,   -1.36,    0.0, -999.0
00:15:27,  969.9,    0.2,   61.2,    1.56,   -0.70,    0.0, -999.0
00:15:32,  969.9,    0.2,   61.3,    1.52,   -0.21,    0.0, -999.0
00:15:37,  969.9,    0.2,   61.3,    1.10,   -0.42,    0.0, -999.0
00:15:42,  969.9,    0.2,   61.1,    1.69,   -0.86,    0.0, -999.0
00:15:47,  969.9,    0.2,   61.3,    1.58,   -0.39,    0.0, -999.0
00:15:52,  969.9,    0.2,   61.2,    2.77,   -1.94,    0.0, -999.0
00:15:57,  969.9,    0.2,   61.2,    1.77,   -2.04,    0.0, -999.0
00:16:02,  970.0,    0.2,   61.2,    2.45,    1.04,    0.0, -999.0
00:16:07,  970.0,    0.2,   61.2,    2.67,    0.71,    0.0, -999.0
00:16:12,  970.0,    0.2,   61.3,    4.53,    1.05,    0.0, -999.0
00:16:17,  969.9,    0.2,   61.3,    0.59,    3.04,    0.0, -999.0
00:16:22,  970.0,    0.2,   61.0,    0.52,    1.16,    0.0, -999.0
00:16:27,  969.9,    0.2,   61.2,    2.33,   -2.42,    0.0, -999.0
00:16:32,  970.0,    0.2,   61.1,    3.08,   -0.83,    0.0, -999.0
00:16:37,  970.0,    0.2,   61.3,    5.27,   -0.84,    0.0, -999.0
00:16:42,  970.0,    0.2,   61.3,    3.62,    1.54,    0.0, -999.0
00:16:47,  970.0,    0.2,   61.3,    2.92,    1.01,    0.0, -999.0
00:16:52,  970.0,    0.2,   61.5,    2.73,   -2.46,    0.0, -999.0
00:16:57,  969.9,    0.2,   61.4,    2.61,   -1.06,    0.0, -999.0
00:17:02,  970.0,    0.2,   61.4,    2.34,   -2.03,    0.0, -999.0
00:17:07,  969.9,    0.2,   61.4,    2.27,   -0.52,    0.0, -999.0
00:17:12,  970.0,    0.2,   61.4,    2.87,   -0.72,    0.0, -999.0
00:17:17,  970.0,    0.2,   61.5,    3.59,    0.25,    0.0, -999.0
00:17:22,  969.9,    0.2,   61.4,    3.49,    0.37,    0.0, -999.0
00:17:27,  970.0,    0.2,   61.2,    2.47,   -0.22,    0.0, -999.0
00:17:32,  969.9,    0.2,   61.3,    1.71,    0.59,    0.0, -999.0
00:17:37,  969.9,    0.2,   61.3,    2.26,    2.26,    0.0, -999.0
00:17:42,  969.9,    0.2,   61.3,    2.41,    1.12,    0.0, -999.0
00:17:47,  969.9,    0.2,   61.4,    2.11,   -0.49,    0.0, -999.0
00:17:52,  969.9,    0.2,   61.4,    1.66,   -0.35,    0.0, -999.0
00:17:57,  969.9,    0.2,   61.4,    1.42,   -0.25,    0.0, -999.0
00:18:02,  969.9,    0.2,   61.5,    2.01,   -0.85,    0.0, -999.0
00:18:07,  969.9,    0.2,   61.2,    5.44,    0.00,    0.0, -999.0
00:18:12,  969.9,    0.2,   61.4,    5.87,   -0.10,    0.0, -999.0
00:18:17,  969.9,    0.2,   61.4,    4.63,    0.57,    0.0, -999.0
00:18:22,  969.9,    0.2,   61.4,    4.22,    0.44,    0.0, -999.0
00:18:27,  969.9,    0.2,   61.4,    5.67,   -0.10,    0.0, -999.0
00:18:32,  969.9,    0.2,   61.5,    3.44,    1.83,    0.0, -999.0
00:18:37,  969.9,    0.2,   61.4,    2.87,    1.10,    0.0, -999.0
00:18:42,  969.9,    0.2,   61.2,    1.83,    3.17,    0.0, -999.0
00:18:47,  969.9,    0.2,   61.2,    1.54,    1.54,    0.0, -999.0
00:18:52,  969.9,    0.2,   61.2,    1.77,    1.38,    0.0, -999.0
00:18:57,  969.9,    0.2,   61.1,    4.49,    0.08,    0.0, -999.0
00:19:02,  969.9,    0.2,   61.1,    4.86,   -0.34,    0.0, -999.0
00:19:07,  969.9,    0.2,   61.1,    3.86,   -0.96,    0.0, -999.0
00:19:12,  969.9,    0.2,   61.1,    3.72,   -1.43,    0.0, -999.0
00:19:17,  969.9,    0.2,   61.3,    3.07,   -0.60,    0.0, -999.0
00:19:22,  969.9,    0.2,   61.1,    3.13,   -0.78,    0.0, -999.0
00:19:27,  969.9,    0.2,   61.2,    3.06,    0.00,    0.0, -999.0
00:19:32,  969.9,    0.2,   61.2,    3.09,    0.22,    0.0, -999.0
00:19:37,  969.9,    0.2,   61.3,    2.43,   -1.40,    0.0, -999.0
00:19:42,  969.9,    0.2,   61.5,    2.47,   -0.35,    0.0, -999.0
00:19:47,  969.9,    0.2,   61.5,    2.10,   -1.26,    0.0, -999.0
00:19:52,  970.0,    0.2,   61.6,    2.04,   -1.08,    0.0, -999.0
00:19:57,  969.9,    0.2,   61.3,    2.19,   -0.71,    0.0, -999.0
00:20:02,  970.0,    0.2,   61.1,    0.77,   -0.96,    0.0, -999.0
00:20:07,  969.9,    0.2,   61.3,    0.55,    0.68,    0.0, -999.0
00:20:12,  969.9,    0.2,   61.4,    0.85,    0.57,    0.0, -999.0
00:20:17,  969.9,    0.2,   61.4,    0.65,    0.68,    0.0, -999.0
00:20:22,  969.9,    0.2,   61.6,    0.58,    0.35,    0.0, -999.0
00:20:27,  969.9,    0.2,   61.4,    2.12,   -0.61,    0.0, -999.0
00:20:32,  969.9,    0.2,   61.4,    2.25,   -0.44,    0.0, -999.0
00:20:37,  969.9,    0.2,   61.6,    1.21,   -0.70,    0.0, -999.0
00:20:42,  969.9,    0.2,   61.4,    1.08,   -0.73,    0.0, -999.0
00:20:47,  969.9,    0.2,   61.6,    1.45,   -0.53,    0.0, -999.0
00:20:52,  969.9,    0.2,   61.4,    1.02,   -0.41,    0.0, -999.0
00:20:57,  969.9,    0.2,   61.4,    0.65,   -0.50,    0.0, -999.0
00:21:02,  970.0,    0.1,   61.8,    0.07,   -0.94,    0.0, -999.0
00:21:07,  969.9,    0.1,   61.6,    0.29,   -0.34,    0.0, -999.0
00:21:12,  969.9,    0.2,   61.6,    0.90,    0.90,    0.0, -999.0
00:21:17,  969.9,    0.1,   61.8,    1.22,    0.52,    0.0, -999.0
00:21:22,  969.9,    0.1,   61.7,    1.15,    0.08,    0.0, -999.0
00:21:27,  969.9,    0.1,   61.5,    0.62,   -0.15,    0.0, -999.0
00:21:32,  969.9,    0.1,   61.6,   -0.24,   -1.13,    0.0, -999.0
00:21:37,  969.9,    0.1,   61.2,    0.34,    0.60,    0.0, -999.0
00:21:42,  969.9,    0.1,   61.5,    0.85,    1.22,    0.0, -999.0
00:21:47,  969.9,    0.1,   61.4,    1.01,   -0.68,    0.0, -999.0
00:21:52,  969.9,    0.1,   61.6,    0.80,   -1.28,    0.0, -999.0
00:21:57,  969.9,    0.1,   61.6,    0.87,    0.48,    0.0, -999.0
00:22:02,  969.9,    0.1,   61.6,    0.99,   -0.77,    0.0, -999.0
00:22:07,  969.9,    0.1,   61.7,    0.37,   -1.28,    0.0, -999.0
00:22:12,  969.9,    0.1,   61.4,    0.10,   -0.98,    0.0, -999.0
00:22:17,  969.9,    0.1,   61.6,    1.03,   -1.03,    0.0, -999.0
00:22:22,  969.9,    0.1,   61.7,    1.86,   -0.61,    0.0, -999.0
00:22:27,  969.9,    0.1,   61.6,    2.25,   -0.16,    0.0, -999.0
00:22:32,  969.9,    0.1,   61.7,    0.88,   -0.59,    0.0, -999.0
00:22:37,  969.9,    0.1,   61.6,    1.21,    0.30,    0.0, -999.0
00:22:42,  969.9,    0.1,   61.7,    1.76,    0.64,    0.0, -999.0
00:22:47,  970.0,    0.1,   61.8,    2.08,    1.06,    0.0, -999.0
00:22:52,  969.9,    0.1,   61.7,    0.16,    2.31,    0.0, -999.0
00:22:57,  969.9,    0.1,   62.0,   -0.66,    1.35,    0.0, -999.0
00:23:02,  969.9,    0.1,   61.9,   -1.10,    0.25,    0.0, -999.0
00:23:07,  969.9,    0.1,   61.6,   -0.38,    0.50,    0.0, -999.0
00:23:12,  969.8,    0.1,   61.5,    0.17,   -0.55,    0.0, -999.0
00:23:17,  969.8,    0.1,   61.6,    1.22,   -1.27,    0.0, -999.0
00:23:22,  969.8,    0.1,   61.3,    1.68,   -0.15,    0.0, -999.0
00:23:27,  969.9,    0.1,   61.4,    2.62,   -1.45,    0.0, -999.0
00:23:32,  969.9,    0.1,   61.4,    2.63,   -1.01,    0.0, -999.0
00:23:37,  969.9,    0.1,   61.5,    1.17,   -1.13,    0.0, -999.0
00:23:42,  969.9,    0.1,   61.7,    0.47,   -1.22,    0.0, -999.0
00:23:47,  969.9,    0.1,   61.8,    0.31,   -1.60,    0.0, -999.0
00:23:52,  969.9,    0.1,   61.7,    0.81,   -1.19,    0.0, -999.0
00:23:57,  969.9,    0.1,   61.5,    1.25,   -0.64,    0.0, -999.0
00:24:02,  969.9,    0.1,   61.7,    2.64,   -0.05,    0.0, -999.0
00:24:07,  969.9,    0.1,   61.6,    3.70,    0.06,    0.0, -999.0
00:24:12,  969.9,    0.1,   61.9,    3.49,   -0.12,    0.0, -999.0
00:24:17,  969.9,    0.1,   61.5,    2.68,    0.28,    0.0, -999.0
00:24:22,  969.9,    0.1,   61.7,    2.98,    0.47,    0.0, -999.0
00:24:27,  970.0,    0.1,   61.6,    4.01,    1.54,    0.0, -999.0
00:24:32,  969.9,    0.1,   61.7,    4.12,    1.75,    0.0, -999.0
00:24:37,  969.9,    0.1,   61.6,    3.38,   -0.30,    0.0, -999.0
00:24:42,  969.9,    0.1,   61.5,    3.22,    0.45,    0.0, -999.0
00:24:47,  969.9,    0.1,   61.3,    3.06,   -0.27,    0.0, -999.0
00:24:52,  969.9,    0.1,   61.4,    2.52,   -0.35,    0.0, -999.0
00:24:57,  969.9,    0.1,   61.5,    2.19,   -0.76,    0.0, -999.0
00:25:02,  969.9,    0.1,   61.5,    2.63,   -1.70,    0.0, -999.0
00:25:07,  969.9,    0.1,   61.6,    2.62,   -0.61,    0.0, -999.0
00:25:12,  969.9,    0.1,   61.3,    1.60,   -0.61,    0.0, -999.0
00:25:17,  969.9,    0.1,   61.4,    1.63,   -0.23,    0.0, -999.0
00:25:22,  970.0,    0.1,   61.5,    1.29,   -0.52,    0.0, -999.0
00:25:27,  969.9,    0.1,   61.4,    1.53,   -0.35,    0.0, -999.0
00:25:32,  969.9,    0.1,   61.2,    1.84,   -1.06,    0.0, -999.0
00:25:37,  969.9,    0.1,   61.4,    2.35,   -1.14,    0.0, -999.0
00:25:42,  969.9,    0.1,   61.4,    2.44,   -1.47,    0.0, -999.0
00:25:47,  969.9,    0.1,   61.2,    3.31,   -1.68,    0.0, -999.0
00:25:52,  969.9,    0.1,   61.6,    5.21,   -1.89,    0.0, -999.0
00:25:57,  969.9,    0.1,   61.5,    3.70,   -0.99,    0.0, -999.0
00:26:02,  969.9,    0.1,   61.5,    2.32,   -0.75,    0.0, -999.0
00:26:07,  969.9,    0.1,   61.6,    1.98,   -1.01,    0.0, -999.0
00:26:12,  969.9,    0.1,   61.5,    2.91,   -0.78,    0.0, -999.0
00:26:17,  969.9,    0.1,   61.8,    4.23,   -0.82,    0.0, -999.0
00:26:22,  969.9,    0.1,   61.4,    3.42,   -1.05,    0.0, -999.0
00:26:27,  969.9,    0.1,   61.6,    3.33,   -1.85,    0.0, -999.0
00:26:32,  969.9,    0.1,   61.5,    2.36,   -4.09,    0.0, -999.0
00:26:37,  969.9,    0.1,   61.1,    2.47,   -3.28,    0.0, -999.0
00:26:42,  969.9,    0.1,   61.5,    2.36,   -2.62,    0.0, -999.0
00:26:47,  969.9,    0.1,   61.2,    2.52,   -2.19,    0.0, -999.0
00:26:52,  969.9,    0.1,   61.4,    2.02,   -3.37,    0.0, -999.0
00:26:57,  969.9,    0.1,   61.5,    1.99,   -2.37,    0.0, -999.0
00:27:02,  969.9,    0.1,   61.6,    2.23,   -1.39,    0.0, -999.0
00:27:07,  969.9,    0.1,   61.6,    1.82,   -2.81,    0.0, -999.0
00:27:12,  969.9,    0.1,   61.6,    1.43,   -3.07,    0.0, -999.0
00:27:17,  969.9,    0.1,   61.5,    1.44,   -2.39,    0.0, -999.0
00:27:22,  969.9,    0.1,   61.6,    1.43,   -2.58,    0.0, -999.0
00:27:27,  969.9,    0.1,   61.5,    0.86,   -2.63,    0.0, -999.0
00:27:32,  969.9,    0.1,   61.4,    1.55,   -1.92,    0.0, -999.0
00:27:37,  969.9,    0.1,   61.5,    2.79,   -2.79,    0.0, -999.0
00:27:42,  969.9,    0.1,   61.5,    3.17,   -2.96,    0.0, -999.0
00:27:47,  969.9,    0.1,   61.7,    3.76,   -2.17,    0.0, -999.0
00:27:52,  969.9,    0.1,   61.5,    3.60,   -2.00,    0.0, -999.0
00:27:57,  969.9,    0.1,   61.5,    3.07,   -1.92,    0.0, -999.0
00:28:02,  969.9,    0.1,   61.6,    2.82,   -1.76,    0.0, -999.0
00:28:07,  970.0,    0.1,   61.7,    2.73,   -2.46,    0.0, -999.0
00:28:12,  970.0,    0.1,   61.7,    3.09,   -1.71,    0.0, -999.0
00:28:17,  970.0,    0.1,   61.7,    3.10,   -2.02,    0.0, -999.0
00:28:22,  970.0,    0.1,   61.8,    3.24,   -1.80,    0.0, -999.0
00:28:27,  970.0,    0.1,   61.5,    2.98,   -2.41,    0.0, -999.0
00:28:32,  970.0,    0.1,   61.6,    3.66,   -2.66,    0.0, -999.0
00:28:37,  969.9,    0.1,   61.7,    3.46,   -1.99,    0.0, -999.0
00:28:42,  969.9,    0.1,   62.0,    3.99,    0.56,    0.0, -999.0
00:28:47,  969.9,    0.1,   61.9,    3.21,   -0.57,    0.0, -999.0
00:28:52,  969.9,    0.1,   62.1,    2.51,    0.53,    0.0, -999.0
00:28:57,  969.9,    0.1,   61.9,    3.94,   -0.14,    0.0, -999.0
00:29:02,  970.0,    0.0,   62.2,    6.65,   -0.23,    0.0, -999.0
00:29:07,  970.0,    0.0,   61.9,    6.05,   -0.21,    0.0, -999.0
00:29:12,  970.0,    0.0,   61.9,    6.49,    1.38,    0.0, -999.0
00:29:17,  970.0,    0.0,   61.7,    4.13,    2.02,    0.0, -999.0
00:29:22,  969.9,    0.0,   61.6,    6.44,    1.97,    0.0, -999.0
00:29:27,  969.9,    0.0,   61.7,    7.67,   -0.67,    0.0, -999.0
00:29:32,  969.9,    0.0,   61.6,    6.03,   -0.21,    0.0, -999.0
00:29:37,  969.9,    0.0,   61.7,    5.77,   -1.02,    0.0, -999.0
00:29:42,  969.9,    0.0,   62.0,    4.34,   -1.08,    0.0, -999.0