2015/12/24, +9, 136.10,  34.85, 385
00:00:00,  971.4,    7.6,   93.0,   -0.02,    0.01,    0.0,    0.0
00:00:05,  971.4,    7.6,   92.9,   -0.00,    0.00,    0.0,    0.0
00:00:10,  971.5,    7.6,   92.9,   -0.01,    0.03,    0.0,    0.0
00:00:15,  971.5,    7.6,   92.9,   -0.00,    0.00,    0.0,    0.0
00:00:20,  971.5,    7.6,   92.9,   -0.00,    0.01,    0.0,    0.0
00:00:25,  971.4,    7.6,   93.0,   -0.00,    0.00,    0.0,    0.0
00:00:30,  971.5,    7.6,   92.9,   -0.00,    0.01,    0.0,    0.0
00:00:35,  971.4,    7.6,   93.0,   -0.00,    0.00,    0.0,    0.0
00:00:40,  971.5,    7.6,   93.0,   -0.01,    0.02,    0.0,    0.0
00:00:45,  971.5,    7.6,   93.0,   -0.01,    0.04,    0.0,    0.0
00:00:50,  971.4,    7.6,   92.9,   -0.00,    0.01,    0.0,    0.0
00:00:55,  971.5,    7.6,   93.0,   -0.00,    0.00,    0.0,    0.0
00:01:00,  971.5,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:01:05,  971.4,    7.5,   92.9,   -0.00,    0.01,    0.0,    0.0
00:01:10,  971.4,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:01:15,  971.4,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:01:20,  971.4,    7.5,   93.0,    0.02,    0.04,    0.0,    0.0
00:01:25,  971.4,    7.5,   93.0,    0.01,    0.01,    0.0,    0.0
00:01:30,  971.3,    7.5,   92.9,    0.00,    0.00,    0.0,    0.0
00:01:35,  971.4,    7.5,   93.0,    0.00,    0.00,    0.0,    0.0
00:01:40,  971.4,    7.5,   92.9,   -0.00,    0.27,    0.0,    0.0
00:01:45,  971.4,    7.5,   93.0,    0.02,    0.29,    0.0,    0.0
00:01:50,  971.4,    7.5,   92.9,   -0.11,    0.27,    0.0,    0.0
00:01:55,  971.4,    7.5,   92.9,   -0.16,    0.21,    0.0,    0.0
00:02:00,  971.4,    7.5,   92.9,   -0.03,    0.04,    0.0,    0.0
00:02:05,  971.4,    7.5,   92.9,   -0.23,    0.23,    0.0,    0.0
00:02:10,  971.3,    7.5,   92.9,   -0.04,    0.00,    0.0,    0.0
00:02:15,  971.4,    7.5,   92.9,   -0.25,   -0.00,    0.0,    0.0
00:02:20,  971.4,    7.5,   92.9,   -0.01,    0.01,    0.0,    0.0
00:02:25,  971.3,    7.5,   92.9,   -0.01,    0.00,    0.0,    0.0
00:02:30,  971.3,    7.5,   92.9,   -0.00,    0.00,    0.0,    0.0
00:02:35,  971.3,    7.5,   92.9,   -0.04,    0.02,    0.0,    0.0
00:02:40,  971.3,    7.5,   92.9,   -0.01,    0.01,    0.0,    0.0
00:02:45,  971.3,    7.5,   92.9,   -0.27,    0.23,    0.0,    0.0
00:02:50,  971.4,    7.5,   92.9,   -0.22,    0.22,    0.0,    0.0
00:02:55,  971.4,    7.5,   93.0,   -0.29,    0.35,    0.0,    0.0
00:03:00,  971.3,    7.5,   92.9,   -0.35,    0.30,    0.0,    0.0
00:03:05,  971.4,    7.5,   92.8,   -0.32,    0.32,    0.0,    0.0
00:03:10,  971.3,    7.5,   92.9,   -0.35,    0.21,    0.0,    0.0
00:03:15,  971.3,    7.5,   92.9,   -0.25,    0.16,    0.0,    0.0
00:03:20,  971.3,    7.5,   92.9,   -0.42,    0.18,    0.0,    0.0
00:03:25,  971.3,    7.5,   92.9,   -0.34,    0.09,    0.0,    0.0
00:03:30,  971.3,    7.5,   92.9,   -0.29,    0.03,    0.0,    0.0
00:03:35,  971.3,    7.5,   92.9,   -0.23,    0.01,    0.0,    0.0
00:03:40,  971.3,    7.5,   92.9,   -0.29,   -0.02,    0.0,    0.0
00:03:45,  971.3,    7.5,   92.9,   -0.01,   -0.00,    0.0,    0.0
00:03:50,  971.3,    7.5,   92.9,   -0.00,   -0.00,    0.0,    0.0
00:03:55,  971.3,    7.5,   92.9,   -0.00,   -0.00,    0.0,    0.0
00:04:00,  971.2,    7.5,   92.9,   -0.00,   -0.00,    0.0,    0.0
00:04:05,  971.3,    7.6,   92.9,   -0.00,   -0.00,    0.0,    0.0
00:04:10,  971.3,    7.5,   92.9,   -0.01,   -0.00,    0.0,    0.0
00:04:15,  971.3,    7.5,   92.9,   -0.00,    0.00,    0.0,    0.0
00:04:20,  971.3,    7.6,   92.9,   -0.26,    0.07,    0.0,    0.0
00:04:25,  971.3,    7.6,   92.9,   -0.05,    0.01,    0.0,    0.0
00:04:30,  971.3,    7.6,   92.9,   -0.25,    0.09,    0.0,    0.0
00:04:35,  971.3,    7.6,   92.8,   -0.45,    0.11,    0.0,    0.0
00:04:40,  971.3,    7.6,   92.9,   -0.27,    0.11,    0.0,    0.0
00:04:45,  971.3,    7.6,   92.9,   -0.39,    0.24,    0.0,    0.0
00:04:50,  971.3,    7.6,   93.0,   -0.42,    0.27,    0.0,    0.0
00:04:55,  971.3,    7.6,   92.9,   -0.26,    0.23,    0.0,    0.0
00:05:00,  971.3,    7.6,   92.9,   -0.33,    0.32,    0.0,    0.0
00:05:05,  971.3,    7.6,   93.0,   -0.30,    0.29,    0.0,    0.0
00:05:10,  971.3,    7.6,   93.0,   -0.31,    0.29,    0.0,    0.0
00:05:15,  971.3,    7.6,   92.9,   -0.29,    0.37,    0.0,   -0.2
00:05:20,  971.3,    7.6,   92.9,   -0.32,    0.33,    0.0,   -0.4
00:05:25,  971.3,    7.6,   93.0,   -0.29,    0.17,    0.0,   -0.4
00:05:30,  971.2,    7.6,   92.9,   -0.06,    0.04,    0.0,   -0.2
00:05:35,  971.3,    7.6,   92.9,   -0.20,    0.15,    0.0,   -0.2
00:05:40,  971.3,    7.6,   92.9,   -0.24,    0.18,    0.0,   -0.4
00:05:45,  971.3,    7.6,   93.0,   -0.41,    0.20,    0.0,   -0.4
00:05:50,  971.3,    7.6,   92.9,   -0.30,    0.18,    0.0,   -0.4
00:05:55,  971.3,    7.6,   92.8,   -0.38,    0.36,    0.0,   -0.2
00:06:00,  971.3,    7.6,   92.9,   -0.28,    0.21,    0.0,   -0.4
00:06:05,  971.3,    7.7,   92.9,   -0.26,    0.15,    0.0,   -0.4
00:06:10,  971.4,    7.7,   92.9,   -0.06,    0.03,    0.0,   -0.4
00:06:15,  971.3,    7.7,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:06:20,  971.3,    7.6,   93.0,   -0.28,    0.10,    0.0,   -0.4
00:06:25,  971.4,    7.7,   92.9,   -0.27,    0.11,    0.0,   -0.4
00:06:30,  971.3,    7.7,   92.9,   -0.31,    0.11,    0.0,   -0.4
00:06:35,  971.3,    7.7,   93.0,   -0.31,    0.18,    0.0,   -0.4
00:06:40,  971.3,    7.7,   92.9,   -0.29,    0.12,    0.0,   -0.4
00:06:45,  971.3,    7.6,   92.9,   -0.27,    0.06,    0.0,   -0.4
00:06:50,  971.3,    7.6,   92.9,   -0.29,    0.07,    0.0,   -0.4
00:06:55,  971.3,    7.6,   92.9,   -0.23,    0.05,    0.0,   -0.4
00:07:00,  971.3,    7.6,   92.9,   -0.26,    0.05,    0.0,   -0.4
00:07:05,  971.3,    7.6,   93.0,   -0.29,    0.07,    0.0,   -0.4
00:07:10,  971.2,    7.6,   93.0,   -0.29,   -0.00,    0.0,   -0.4
00:07:15,  971.3,    7.6,   92.9,   -0.05,    0.01,    0.0,   -0.4
00:07:20,  971.2,    7.6,   93.0,   -0.29,    0.07,    0.0,   -0.4
00:07:25,  971.3,    7.6,   93.0,   -0.09,    0.02,    0.0,   -0.4
00:07:30,  971.3,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:07:35,  971.2,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:07:40,  971.3,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:07:45,  971.3,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:07:50,  971.3,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:07:55,  971.2,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:08:00,  971.3,    7.6,   92.9,   -0.01,    0.01,    0.0,   -0.4
00:08:05,  971.3,    7.6,   93.0,   -0.01,    0.00,    0.0,   -0.4
00:08:10,  971.2,    7.6,   92.9,   -0.02,   -0.00,    0.0,   -0.4
00:08:15,  971.2,    7.6,   93.0,   -0.04,   -0.00,    0.0,   -0.4
00:08:20,  971.2,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:08:25,  971.3,    7.6,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:08:30,  971.3,    7.6,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:08:35,  971.2,    7.6,   93.0,   -0.03,    0.00,    0.0,   -0.4
00:08:40,  971.2,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:08:45,  971.2,    7.5,   93.0,   -0.02,    0.01,    0.0,   -0.4
00:08:50,  971.1,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:08:55,  971.2,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:09:00,  971.2,    7.5,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:09:05,  971.2,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:09:10,  971.2,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:09:15,  971.1,    7.5,   92.9,   -0.04,   -0.00,    0.0,   -0.4
00:09:20,  971.2,    7.6,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:09:25,  971.1,    7.6,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:09:30,  971.1,    7.5,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:09:35,  971.1,    7.5,   93.0,   -0.03,   -0.00,    0.0,   -0.4
00:09:40,  971.2,    7.6,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:09:45,  971.1,    7.5,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:09:50,  971.1,    7.6,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:09:55,  971.1,    7.6,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:10:00,  971.1,    7.6,   93.0,   -0.04,   -0.00,    0.0,   -0.4
00:10:05,  971.1,    7.6,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:10:10,  971.1,    7.6,   93.0,   -0.00,   -0.00,    0.0,   -0.4
00:10:15,  971.1,    7.6,   93.0,   -0.00,   -0.00,    0.0,   -0.4
00:10:20,  971.1,    7.6,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:10:25,  971.1,    7.6,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:10:30,  971.1,    7.6,   92.9,   -0.01,   -0.00,    0.0,   -0.4
00:10:35,  971.0,    7.6,   93.0,   -0.00,   -0.00,    0.0,   -0.4
00:10:40,  971.1,    7.6,   92.9,   -0.00,   -0.00,    0.0,   -0.4
00:10:45,  971.1,    7.6,   92.9,   -0.04,   -0.00,    0.0,   -0.4
00:10:50,  971.1,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:10:55,  971.1,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:11:00,  971.1,    7.6,   93.0,   -0.01,    0.01,    0.0,   -0.4
00:11:05,  971.0,    7.6,   93.0,   -0.02,    0.03,    0.0,   -0.4
00:11:10,  971.0,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:11:15,  971.1,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:11:20,  971.0,    7.6,   92.9,   -0.04,    0.01,    0.0,   -0.4
00:11:25,  971.1,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:11:30,  971.0,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:11:35,  971.0,    7.6,   93.0,   -0.03,    0.02,    0.0,   -0.4
00:11:40,  971.0,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:11:45,  971.0,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:11:50,  971.0,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:11:55,  971.0,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.2
00:12:00,  971.0,    7.6,   92.9,   -0.04,    0.01,    0.0,   -0.4
00:12:05,  971.0,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:12:10,  971.0,    7.6,   93.0,   -0.04,    0.01,    0.0,   -0.4
00:12:15,  970.9,    7.6,   93.0,   -0.04,    0.01,    0.0,   -0.4
00:12:20,  970.9,    7.6,   93.0,   -0.00,    0.00,    0.0,   -0.4
00:12:25,  971.0,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:12:30,  971.0,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:12:35,  970.9,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:12:40,  970.9,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:12:45,  970.9,    7.6,   93.0,   -0.05,    0.01,    0.0,   -0.4
00:12:50,  971.0,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:12:55,  970.9,    7.6,   93.0,   -0.02,    0.00,    0.0,   -0.4
00:13:00,  971.0,    7.6,   92.9,   -0.03,    0.00,    0.0,   -0.4
00:13:05,  971.0,    7.6,   92.9,   -0.03,    0.00,    0.0,   -0.4
00:13:10,  970.9,    7.6,   92.9,   -0.01,    0.00,    0.0,   -0.4
00:13:15,  970.9,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:13:20,  970.9,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:13:25,  970.9,    7.6,   92.9,   -0.02,    0.00,    0.0,   -0.4
00:13:30,  970.9,    7.6,   92.9,   -0.00,    0.00,    0.0,   -0.4
00:13:35,  970.9,    7.6,   93.0,   -0.41,    0.17,    0.0,   -0.4
00:13:40,  970.9,    7.6,   92.9,   -0.87,    0.38,    0.0,   -0.4
00:13:45,  970.9,    7.6,   92.9,   -0.84,    0.30,    0.0,   -0.4
00:13:50,  970.9,    7.6,   92.9,   -0.95,    0.35,    0.0,   -0.4
00:13:55,  970.9,    7.6,   92.9,   -0.92,    0.24,    0.0,   -0.4
00:14:00,  970.9,    7.6,   93.0,   -0.92,    0.18,    0.0,   -0.4
00:14:05,  970.8,    7.6,   92.9,   -0.88,    0.15,    0.0,   -0.4
00:14:10,  970.9,    7.6,   93.0,   -0.94,    0.12,    0.0,   -0.4
00:14:15,  970.9,    7.6,   92.9,   -0.94,    0.10,    0.0,   -0.4
00:14:20,  970.9,    7.6,   92.9,   -0.82,    0.21,    0.0,   -0.4
00:14:25,  970.9,    7.6,   92.9,   -0.85,    0.37,    0.0,   -0.4
00:14:30,  970.8,    7.6,   92.9,   -0.68,    0.22,    0.0,   -0.4
00:14:35,  970.9,    7.6,   92.9,   -0.70,    0.29,    0.0,   -0.4
00:14:40,  970.8,    7.6,   92.9,   -0.78,    0.25,    0.0,   -0.4
00:14:45,  970.8,    7.6,   92.9,   -0.73,    0.17,    0.0,   -0.4
00:14:50,  970.8,    7.6,   93.0,   -0.72,    0.25,    0.0,   -0.4
00:14:55,  970.9,    7.6,   93.0,   -0.82,    0.20,    0.0,   -0.4
00:15:00,  970.8,    7.6,   93.0,   -0.72,    0.17,    0.0,   -0.4
00:15:05,  970.7,    7.6,   93.0,   -0.74,    0.18,    0.0,   -0.4
00:15:10,  970.8,    7.6,   93.0,   -0.83,    0.05,    0.0,   -0.4
00:15:15,  970.8,    7.6,   92.8,   -0.76,    0.05,    0.0,   -0.4
00:15:20,  970.8,    7.6,   93.0,   -0.68,    0.30,    0.0,   -0.4
00:15:25,  970.8,    7.6,   93.0,   -0.75,    0.16,    0.0,   -0.4
00:15:30,  970.8,    7.6,   92.9,   -0.50,    0.18,    0.0,   -0.4
00:15:35,  970.8,    7.6,   93.0,   -0.75,    0.13,    0.0,   -0.4
00:15:40,  970.8,    7.6,   93.0,   -0.92,    0.18,    0.0,   -0.4
00:15:45,  970.8,    7.6,   93.0,   -0.86,    0.37,    0.0,   -0.4
00:15:50,  970.8,    7.6,   93.0,   -0.75,    0.18,    0.0,   -0.4
00:15:55,  970.9,    7.6,   92.9,   -0.45,    0.03,    0.0,   -0.4
00:16:00,  970.8,    7.6,   92.9,   -0.72,    0.16,    0.0,   -0.4
00:16:05,  970.9,    7.6,   92.9,   -0.75,   -0.06,    0.0,   -0.4
00:16:10,  970.8,    7.6,   93.0,   -0.45,    0.09,    0.0,   -0.4
00:16:15,  970.8,    7.6,   92.9,   -0.71,   -0.39,    0.0,   -0.4
00:16:20,  970.8,    7.6,   92.9,   -0.44,    0.13,    0.0,   -0.4
00:16:25,  970.8,    7.6,   93.0,   -0.44,    0.15,    0.0,   -0.4
00:16:30,  970.8,    7.6,   93.0,   -0.64,    0.42,    0.0,   -0.4
00:16:35,  970.8,    7.6,   92.9,   -0.41,    0.14,    0.0,   -0.4
00:16:40,  970.9,    7.6,   92.9,   -0.69,    0.21,    0.0,   -0.4
00:16:45,  970.9,    7.6,   93.0,   -0.78,    0.25,    0.0,   -0.4
00:16:50,  970.9,    7.6,   92.9,   -0.45,   -0.07,    0.0,   -0.2
00:16:55,  970.9,    7.6,   93.0,   -0.29,   -0.04,    0.0,   -0.2
00:17:00,  970.9,    7.6,   93.0,   -0.29,   -0.00,    0.0,   -0.2
00:17:05,  970.8,    7.6,   92.9,   -0.25,   -0.13,    0.0,   -0.2
00:17:10,  970.9,    7.6,   92.9,   -0.20,   -0.15,    0.0,   -0.2
00:17:15,  970.9,    7.6,   92.9,   -0.29,    0.01,    0.0,   -0.2
00:17:20,  970.9,    7.6,   92.9,   -0.28,   -0.07,    0.0,   -0.2
00:17:25,  970.9,    7.6,   92.9,   -0.26,    0.06,    0.0,   -0.4
00:17:30,  970.9,    7.6,   92.9,   -0.24,    0.18,    0.0,   -0.2
00:17:35,  970.9,    7.6,   92.9,   -0.06,    0.29,    0.0,   -0.4
00:17:40,  970.9,    7.6,   92.9,   -0.09,    0.45,    0.0,   -0.2
00:17:45,  970.9,    7.6,   93.0,    0.04,    0.75,    0.0,   -0.2
00:17:50,  970.9,    7.6,   93.0,    0.21,    0.69,    0.0,   -0.2
00:17:55,  970.8,    7.6,   92.9,    0.09,    0.75,    0.0,   -0.2
00:18:00,  970.8,    7.6,   92.9,    0.27,    0.37,    0.0,   -0.2
00:18:05,  970.9,    7.6,   92.9,    0.26,    0.71,    0.0,   -0.2
00:18:10,  970.8,    7.6,   93.0,    0.37,    0.67,    0.0,   -0.2
00:18:15,  970.9,    7.5,   92.9,   -0.20,    0.41,    0.0,   -0.2
00:18:20,  970.9,    7.5,   93.0,   -0.06,    0.34,    0.0,   -0.2
00:18:25,  970.8,    7.5,   93.0,   -0.35,    0.35,    0.0,   -0.2
00:18:30,  970.8,    7.5,   92.9,   -0.07,    0.29,    0.0,   -0.2
00:18:35,  970.9,    7.5,   92.9,   -0.18,    0.20,    0.0,   -0.2
00:18:40,  971.0,    7.5,   92.9,   -0.00,    0.00,    0.0,   -0.2
00:18:45,  970.9,    7.5,   92.9,    0.00,    0.01,    0.0,    0.0
00:18:50,  970.9,    7.5,   93.0,    0.00,    0.00,    0.0,   -0.2
00:18:55,  970.9,    7.5,   93.0,   -0.00,    0.00,    0.0,   -0.2
00:19:00,  970.9,    7.5,   93.0,   -0.01,    0.01,    0.0,    0.0
00:19:05,  970.9,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:19:10,  970.9,    7.5,   92.9,   -0.01,   -0.00,    0.0,    0.0
00:19:15,  970.9,    7.5,   92.9,   -0.04,    0.00,    0.0,    0.0
00:19:20,  970.9,    7.5,   92.9,   -0.00,    0.00,    0.0,    0.0
00:19:25,  970.9,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:19:30,  970.9,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:19:35,  970.9,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:19:40,  970.9,    7.5,   92.9,   -0.00,    0.00,    0.0,    0.0
00:19:45,  970.9,    7.5,   93.0,   -0.02,    0.03,    0.0,    0.0
00:19:50,  970.9,    7.5,   93.0,   -0.00,    0.00,    0.0,    0.0
00:19:55,  970.9,    7.5,   92.9,   -0.54,    0.54,    0.0,    0.0
00:20:00,  970.9,    7.5,   93.0,   -0.49,    0.50,    0.0,    0.0
00:20:05,  970.9,    7.5,   92.9,   -0.80,    0.59,    0.0,    0.0
00:20:10,  970.9,    7.6,   92.9,   -0.49,    0.63,    0.0,    0.0
00:20:15,  970.9,    7.6,   92.9,   -0.42,    0.19,    0.0,    0.0
00:20:20,  970.9,    7.6,   93.0,   -0.60,    0.45,    0.0,    0.0
00:20:25,  970.9,    7.6,   93.0,   -0.20,    0.41,    0.0,    0.0
00:20:30,  970.9,    7.6,   93.0,   -0.68,    0.50,    0.0,    0.0
00:20:35,  970.9,    7.6,   93.0,   -0.75,    0.56,    0.0,    0.0
00:20:40,  970.9,    7.6,   93.0,   -0.75,    0.56,    0.0,    0.0
00:20:45,  970.9,    7.6,   93.0,   -0.39,    0.84,    0.0,    0.0
00:20:50,  970.9,    7.6,   93.0,   -0.72,    0.53,    0.0,    0.0
00:20:55,  970.8,    7.6,   93.0,   -0.76,    0.43,    0.0,    0.0
00:21:00,  970.9,    7.6,   92.9,   -0.56,    0.44,    0.0,    0.0
00:21:05,  970.9,    7.6,   92.9,   -0.86,    0.37,    0.0,    0.0
00:21:10,  970.9,    7.6,   93.0,   -0.79,    0.45,    0.0,    0.0
00:21:15,  970.9,    7.6,   92.9,   -1.18,    0.49,    0.0,    0.0
00:21:20,  970.9,    7.7,   93.0,   -0.88,    0.23,    0.0,    0.0
00:21:25,  970.9,    7.7,   92.9,   -1.14,    0.50,    0.0,    0.0
00:21:30,  970.9,    7.7,   93.0,   -1.13,    0.51,    0.0,    0.0
00:21:35,  970.9,    7.7,   93.0,   -1.41,    0.45,    0.0,    0.0
00:21:40,  970.9,    7.7,   93.0,   -1.13,    0.51,    0.0,    0.0
00:21:45,  970.8,    7.7,   93.0,   -1.22,    0.23,    0.0,    0.0
00:21:50,  970.9,    7.7,   93.0,   -1.21,    0.26,    0.0,    0.0
00:21:55,  970.9,    7.7,   93.1,   -1.21,    0.29,    0.0,    0.0
00:22:00,  970.9,    7.7,   93.0,   -1.38,    0.48,    0.0,    0.0
00:22:05,  970.8,    7.7,   93.0,   -1.42,    0.06,    0.0,    0.0
00:22:10,  970.9,    7.7,   93.0,   -1.25,   -0.07,    0.0,    0.0
00:22:15,  970.9,    7.7,   93.0,   -1.39,   -0.63,    0.0,    0.0
00:22:20,  970.9,    7.7,   93.0,   -1.12,   -0.51,    0.0,    0.0
00:22:25,  970.9,    7.7,   93.0,   -1.10,   -0.58,    0.0,    0.0
00:22:30,  970.9,    7.7,   93.0,   -1.13,   -0.48,    0.0,    0.0
00:22:35,  970.9,    7.7,   93.0,   -1.17,   -0.16,    0.0,    0.0
00:22:40,  970.9,    7.7,   93.0,   -1.20,    0.08,    0.0,    0.0
00:22:45,  970.9,    7.7,   93.0,   -1.04,    0.12,    0.0,    0.0
00:22:50,  970.9,    7.7,   93.0,   -0.94,    0.07,    0.0,    0.0
00:22:55,  970.9,    7.7,   93.1,   -0.93,   -0.01,    0.0,    0.0
00:23:00,  970.9,    7.7,   93.0,   -0.76,    0.13,    0.0,    0.0
00:23:05,  970.9,    7.8,   93.1,   -0.84,    0.11,    0.0,    0.0
00:23:10,  970.9,    7.8,   93.1,   -0.51,    0.50,    0.0,    0.0
00:23:15,  970.9,    7.7,   93.0,   -0.89,    0.50,    0.0,    0.0
00:23:20,  970.9,    7.7,   92.9,   -0.87,    0.32,    0.0,    0.0
00:23:25,  970.9,    7.8,   93.0,   -0.75,    0.45,    0.0,    0.0
00:23:30,  970.9,    7.8,   93.0,   -0.63,    0.41,    0.0,    0.0
00:23:35,  970.9,    7.8,   93.0,   -1.10,    0.55,    0.0,    0.0
00:23:40,  970.9,    7.8,   93.0,   -0.94,    0.11,    0.0,    0.0
00:23:45,  970.9,    7.7,   93.0,   -1.14,    0.51,    0.0,    0.0
00:23:50,  970.9,    7.8,   93.1,   -1.40,    0.45,    0.0,    0.0
00:23:55,  970.9,    7.8,   93.0,   -1.15,    0.34,    0.0,    0.0
00:24:00,  971.0,    7.8,   93.1,   -1.14,    0.51,    0.0,    0.0
00:24:05,  971.0,    7.8,   93.0,   -0.82,    0.47,    0.0,    0.0
00:24:10,  970.9,    7.8,   93.0,   -0.81,    0.48,    0.0,    0.0
00:24:15,  970.9,    7.7,   93.0,   -0.70,    0.62,    0.0,    0.0
00:24:20,  971.0,    7.7,   93.1,   -0.71,    0.61,    0.0,    0.0
00:24:25,  970.9,    7.7,   93.1,   -0.82,    0.56,    0.0,    0.0
00:24:30,  971.0,    7.7,   93.0,   -0.60,    0.44,    0.0,    0.0
00:24:35,  971.0,    7.7,   92.9,   -0.61,    0.45,    0.0,    0.0
00:24:40,  971.0,    7.7,   93.0,   -0.74,    0.55,    0.0,    0.0
00:24:45,  971.0,    7.7,   93.0,   -0.63,    0.71,    0.0,   -0.2
00:24:50,  971.1,    7.7,   93.1,   -0.55,    0.52,    0.0,   -0.2
00:24:55,  971.0,    7.7,   93.1,   -0.70,    0.62,    0.0,   -0.2
00:25:00,  971.0,    7.7,   93.0,   -1.20,    0.59,    0.0,   -0.2
00:25:05,  971.1,    7.7,   93.0,   -0.88,    0.21,    0.0,    0.0
00:25:10,  971.1,    7.7,   93.0,   -0.94,    0.12,    0.0,    0.0
00:25:15,  971.0,    7.7,   93.0,   -1.00,    0.35,    0.0,    0.0
00:25:20,  970.9,    7.7,   93.0,   -0.97,    0.25,    0.0,    0.0
00:25:25,  971.1,    7.7,   93.0,   -0.72,    0.13,    0.0,    0.0
00:25:30,  971.0,    7.7,   93.0,   -0.56,    0.17,    0.0,    0.0
00:25:35,  971.0,    7.7,   93.0,   -0.39,    0.26,    0.0,    0.0
00:25:40,  971.1,    7.7,   93.0,   -0.30,    0.29,    0.0,    0.0
00:25:45,  971.0,    7.6,   93.0,   -0.72,    0.23,    0.0,    0.0
00:25:50,  971.0,    7.6,   93.0,   -0.50,    0.28,    0.0,    0.0
00:25:55,  971.1,    7.6,   93.0,   -0.22,    0.40,    0.0,    0.0
00:26:00,  971.1,    7.6,   93.0,   -0.43,    0.14,    0.0,    0.0
00:26:05,  971.1,    7.6,   93.0,   -0.38,    0.22,    0.0,    0.0
00:26:10,  971.1,    7.6,   93.0,   -0.34,    0.29,    0.0,    0.0
00:26:15,  971.0,    7.6,   93.0,   -0.60,    0.40,    0.0,    0.0
00:26:20,  971.1,    7.6,   93.1,   -0.70,    0.17,    0.0,    0.0
00:26:25,  971.0,    7.6,   93.1,   -0.90,    0.67,    0.0,    0.0
00:26:30,  971.0,    7.6,   93.0,   -0.81,    0.48,    0.0,    0.0
00:26:35,  971.0,    7.6,   92.9,   -0.84,    0.31,    0.0,    0.0
00:26:40,  971.1,    7.6,   93.0,   -0.51,    0.57,    0.0,    0.0
00:26:45,  971.1,    7.6,   93.0,   -0.65,    0.32,    0.0,    0.0
00:26:50,  971.0,    7.6,   93.1,   -0.52,    0.56,    0.0,    0.0
00:26:55,  971.1,    7.6,   93.0,   -0.71,    0.61,    0.0,    0.0
00:27:00,  971.0,    7.6,   93.0,   -0.19,    0.42,    0.0,    0.0
00:27:05,  971.0,    7.6,   92.9,   -0.50,    0.16,    0.0,    0.0
00:27:10,  971.0,    7.6,   93.0,   -0.39,    0.16,    0.0,    0.0
00:27:15,  971.0,    7.6,   93.0,   -0.45,    0.12,    0.0,    0.0
00:27:20,  971.0,    7.6,   93.0,   -0.75,    0.45,    0.0,    0.0
00:27:25,  971.0,    7.6,   93.0,   -0.38,    0.38,    0.0,    0.0
00:27:30,  971.1,    7.6,   92.9,   -0.54,    0.61,    0.0,    0.0
00:27:35,  971.0,    7.6,   92.9,   -0.40,    0.64,    0.0,    0.0
00:27:40,  971.0,    7.6,   93.0,   -0.66,    0.39,    0.0,    0.0
00:27:45,  971.1,    7.6,   93.0,   -0.65,    0.40,    0.0,    0.0
00:27:50,  971.0,    7.6,   92.9,   -0.44,    0.10,    0.0,    0.0
00:27:55,  971.1,    7.6,   93.0,   -0.76,    0.04,    0.0,    0.0
00:28:00,  971.0,    7.6,   92.9,   -0.76,   -0.12,    0.0,    0.0
00:28:05,  971.0,    7.6,   93.0,   -0.53,   -0.07,    0.0,    0.0
00:28:10,  971.0,    7.6,   93.0,   -0.43,   -0.19,    0.0,    0.0
00:28:15,  971.0,    7.6,   93.0,   -0.22,   -0.21,    0.0,    0.0
00:28:20,  971.0,    7.6,   93.0,   -0.51,   -0.51,    0.0,    0.0
00:28:25,  971.0,    7.6,   92.9,   -0.79,   -0.52,    0.0,    0.0
00:28:30,  971.0,    7.6,   93.0,   -0.29,   -0.36,    0.0,    0.0
00:28:35,  971.0,    7.6,   93.0,   -0.25,   -0.38,    0.0,    0.0
00:28:40,  971.0,    7.6,   92.9,   -0.38,   -0.25,    0.0,    0.0
00:28:45,  971.0,    7.6,   93.0,   -0.37,   -0.25,    0.0,    0.0
00:28:50,  971.1,    7.6,   92.9,   -0.45,   -0.14,    0.0,    0.0
00:28:55,  971.0,    7.6,   92.9,   -0.27,   -0.11,    0.0,    0.0
00:29:00,  971.0,    7.6,   92.9,   -0.29,   -0.14,    0.0,    0.0
00:29:05,  971.0,    7.6,   92.9,   -0.21,   -0.13,    0.0,    0.0
00:29:10,  971.0,    7.6,   93.0,   -0.52,   -0.25,    0.0,    0.0
00:29:15,  971.0,    7.6,   92.9,   -0.48,   -0.28,    0.0,    0.0
00:29:20,  971.0,    7.6,   93.0,   -0.37,   -0.25,    0.0,    0.0
00:29:25,  971.0,    7.6,   92.9,   -0.45,   -0.08,    0.0,    0.0
00:29:30,  971.0,    7.6,   92.9,   -0.32,   -0.13,    0.0,    0.0
00:29:35,  971.0,    7.6,   93.0,   -0.29,   -0.07,    0.0,    0.0
00:29:40,  971.0,    7.6,   92.9,   -0.29,   -0.02,    0.0,    0.0