                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/01 00:00,  999.0,   44.5,   46.3,   42.9,   39.4,   40.0,   40.7,   36.6,   31.6,   29.9,  999.0,   29.0,   29.0,   29.6,   32.6,   31.0,   30.6,   34.1,   29.9,   24.7,   23.3,   20.7,  999.0,   21.0,   23.5,   20.2,   20.5,  999.0,  999.0,  999.0,   24.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0
2005/08/01 00:10,  999.0,   45.6,   44.7,   45.8,   40.8,   39.9,   45.6,   38.3,   34.9,   28.1,   29.2,   29.6,   32.9,   30.1,   22.1,   27.1,   32.4,   35.2,   30.0,   27.7,   20.5,   20.7,  999.0,   17.1,   17.3,  999.0,  999.0,  999.0,  999.0,   21.3,   28.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   18.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,    9.8
2005/08/01 00:20,  999.0,   42.5,   41.9,   40.5,   40.0,   34.0,   45.0,   44.2,   34.6,   29.5,   34.4,   33.2,   30.3,   28.4,   27.0,   28.5,   35.2,   29.6,   25.2,   26.8,   21.1,   22.6,  999.0,   17.1,   16.2,   16.6,  999.0,  999.0,  999.0,   18.0,   22.4,   22.2,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0
2005/08/01 00:30,  999.0,   42.8,   40.6,   39.9,   40.9,   34.7,   42.5,   41.4,   38.4,   35.1,   38.5,   30.0,   26.6,   27.7,   25.5,   27.9,   31.9,   26.6,   27.0,   20.7,   16.5,   21.0,  999.0,   16.8,  999.0,   17.6,  999.0,   15.2,  999.0,   16.6,   20.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   14.5,   13.2,  999.0,  999.0,  999.0,  999.0,    9.0,    8.5,    8.0,    6.9,    4.3,    7.4,    5.9,    3.0,    5.1,  999.0,  999.0
2005/08/01 00:40,  999.0,   42.1,   40.5,   42.8,   40.9,   39.8,   42.7,   40.5,   34.7,   35.8,   34.1,   27.6,   27.9,   22.8,   30.1,   31.2,   29.7,   27.7,   27.5,   18.6,   18.9,  999.0,  999.0,  999.0,   17.2,   18.7,   17.0,  999.0,  999.0,   17.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    8.8,   10.4,    8.1,    8.5,    8.5,    5.9,  999.0,    6.5,  999.0,    5.5,  999.0,    6.7
2005/08/01 00:50,  999.0,   40.1,   37.7,   42.2,   42.5,   38.0,   44.7,   36.1,   34.1,   31.0,   31.4,   28.1,   23.4,   25.0,   30.9,   31.4,   27.6,   34.0,   31.3,   17.4,   17.8,  999.0,  999.0,  999.0,   15.8,   17.7,  999.0,   17.7,  999.0,   20.7,   27.4,   19.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.1,   18.6,  999.0,   13.0,   17.4,   15.0,   13.7,  999.0,   15.7,   16.4,   15.8,   15.0,   14.1,   11.9,  999.0,   13.1
2005/08/01 01:00,  999.0,   37.2,   38.5,   42.6,   41.2,   37.0,   46.2,   34.9,   35.5,   32.8,   33.3,   34.9,   20.6,   25.5,   30.0,   30.5,   26.0,   30.8,   21.2,  999.0,  999.0,  999.0,   19.3,  999.0,   15.5,   17.0,  999.0,   15.8,   16.2,   20.5,   30.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 01:10,  999.0,   39.7,   37.0,   40.8,   42.0,   41.3,   43.8,   35.2,   36.9,   29.0,   30.2,   30.2,   29.3,   27.1,   30.8,   27.0,   23.9,   26.3,   17.7,   16.5,  999.0,  999.0,   17.0,  999.0,  999.0,   17.2,  999.0,   15.6,   17.5,   20.7,   25.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.0,   19.7,  999.0,   15.6,  999.0,   17.8,   18.7,   18.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 01:20,  999.0,   40.1,   39.8,   42.1,   42.9,   40.0,   50.4,   40.4,   36.3,   25.9,   28.5,   30.3,   34.2,   36.2,   31.0,   26.4,   24.5,   28.7,   21.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.3,   19.6,   16.5,   18.2,   18.6,   19.2,   18.7,   17.0,   16.3,  999.0,   15.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 01:30,  999.0,   41.8,   37.4,   38.9,   42.7,   36.7,   41.3,   37.2,   33.6,   26.3,   26.8,   28.8,   33.0,   32.8,   31.9,   26.0,   24.9,   30.2,   20.1,   17.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   20.3,   18.1,   15.0,   17.2,   17.6,   19.1,   17.4,   16.3,   17.0,  999.0,   14.7,   13.5,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 01:40,  999.0,   42.5,   40.5,   42.4,   42.7,   39.9,   38.6,   37.2,   35.4,   29.0,   31.7,   28.0,   26.9,   22.8,   32.5,   31.3,   28.0,   32.8,   22.3,  999.0,   16.4,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.3,   19.0,   17.2,   13.8,  999.0,   16.4,   15.7,  999.0,   14.0,   15.8,  999.0,   16.7,   12.2,   15.8,  999.0,   15.0,   17.1
2005/08/01 01:50,  999.0,   43.1,   39.3,   41.8,   43.2,   36.8,   40.3,   36.8,   34.3,   31.3,   33.4,   31.3,   26.8,   24.6,   27.7,   27.3,   29.9,   29.4,   20.5,  999.0,   16.6,   18.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   17.0,   18.9,   18.0,  999.0,   15.1,  999.0,  999.0,   15.4,   15.7,   16.8,  999.0,   14.7,  999.0,   15.7,  999.0,  999.0,   17.0
2005/08/01 02:00,  999.0,   42.0,   39.8,   41.4,   42.4,   36.9,   42.8,   43.6,   36.2,   32.3,   29.3,   29.0,   24.3,   21.4,   27.3,   32.7,   32.9,   29.1,   22.4,  999.0,   20.2,   17.4,   20.3,  999.0,  999.0,   19.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.0,   19.4,   18.0,   16.2,   17.7,   15.7,   16.3,   16.8,   15.3,   15.4,  999.0,  999.0,   13.7,   14.2,   14.0,  999.0,   18.3
2005/08/01 02:10,  999.0,   41.9,   38.6,   43.9,   39.2,   36.4,   39.8,   44.6,   36.7,   32.9,   28.0,   27.1,   19.6,   20.2,   32.4,   32.6,   29.6,   20.8,   22.3,  999.0,   22.1,  999.0,   19.4,  999.0,  999.0,   19.6,   19.5,  999.0,   21.3,   25.6,   15.5,   20.5,  999.0,  999.0,  999.0,   19.5,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   18.9,   11.9,   15.3
2005/08/01 02:20,  999.0,   41.7,   40.1,   39.7,   37.8,   38.3,   40.2,   43.0,   38.1,   27.9,   29.9,   27.4,   23.2,   31.5,   27.3,   29.3,   22.7,   23.6,   23.9,   19.2,   24.0,   17.8,  999.0,  999.0,  999.0,  999.0,   23.3,   19.5,   21.3,   24.1,   18.4,   22.2,   18.9,  999.0,  999.0,   17.2,   18.1,  999.0,  999.0,   19.0,   20.4,   18.5,   20.4,  999.0,   12.5,   13.0,    8.2,  999.0,  999.0,    9.8,  999.0,  999.0,   13.2,   11.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,   15.3,    7.6,    6.8
2005/08/01 02:30,  999.0,   38.4,   40.0,   42.8,   33.6,   36.6,   40.2,   42.4,   38.1,  999.0,   25.7,   24.5,   26.8,   36.0,   30.9,   34.8,   31.8,   31.2,   28.5,   26.3,   32.3,   24.1,  999.0,  999.0,   16.1,   18.8,   21.5,   23.5,   23.8,   19.6,   15.8,  999.0,  999.0,  999.0,   15.1,   14.6,  999.0,   14.5,  999.0,  999.0,   10.8,   10.8,    9.6,    9.8,  999.0,    7.6,    8.4,    9.7,    9.2,    8.6,  999.0,  999.0,    8.8,    6.4,    6.9,    7.7,    9.4,    9.7,  999.0,  999.0,  999.0,    8.9,    7.9
2005/08/01 02:40,  999.0,   39.2,   38.7,   39.4,   34.6,   40.9,   39.2,   43.1,   37.1,   24.1,   26.8,   28.4,   32.9,   33.5,   27.8,   27.7,   27.5,   28.5,   27.6,   29.2,   35.7,   23.8,  999.0,  999.0,  999.0,   19.3,   25.0,   23.2,   20.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    9.8,  999.0,    6.6,    9.2,    7.0,    8.8,   12.2,   16.6,   17.6,   17.2,   15.8,   16.5,   17.1,  999.0,  999.0,   15.9,   15.6,  999.0,  999.0,    9.9
2005/08/01 02:50,  999.0,   39.8,   40.2,   38.1,   36.2,   37.8,   42.9,   41.5,   36.4,   21.1,   23.7,   34.2,   37.8,   28.2,   24.3,   23.8,   30.6,   24.3,   25.0,   23.3,   32.0,  999.0,  999.0,  999.0,  999.0,   18.6,   33.0,   25.0,   20.3,   19.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   16.2,   17.0,  999.0,   17.5,   17.4,   15.5,   15.8,   16.0,   16.6,   16.5,   16.5,   17.4,   14.5,   15.3
2005/08/01 03:00,  999.0,   41.1,   40.5,   40.9,   44.8,   40.2,   43.0,   38.8,   33.3,   27.3,   23.4,   37.8,   36.1,   31.1,   25.3,   22.9,   30.6,   25.5,   20.7,   23.1,   28.1,   16.6,  999.0,  999.0,  999.0,   22.3,   33.6,   22.7,   22.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   17.1,   14.8,   18.2,   17.1,   15.2,   14.6,   16.7,   16.1,   18.5,   17.6,   17.4,   15.2,   13.0
2005/08/01 03:10,  999.0,   39.5,   38.5,   41.5,   45.5,   41.5,   42.0,   38.1,   37.1,   27.5,   24.7,   37.8,   32.3,   29.6,   29.6,   25.7,   30.4,   19.0,  999.0,   30.7,   32.2,   18.7,  999.0,  999.0,   17.1,   30.7,   30.3,   25.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   13.9,   15.7,  999.0,   19.2,  999.0,  999.0,   15.4,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 03:20,  999.0,   39.6,   37.2,   43.6,   42.0,   39.4,   38.2,   43.7,   45.3,   30.8,   32.4,   33.5,   28.1,   27.7,   22.9,   26.3,   26.4,   19.4,   17.8,   30.4,   26.1,   15.7,   20.1,   16.6,   23.0,   28.4,   23.0,   28.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 03:30,  999.0,   39.6,   37.0,   43.2,   40.9,   34.6,   36.4,   36.4,   39.1,   37.0,   36.3,   28.5,   27.4,   28.0,   26.4,   28.6,   26.9,   17.8,  999.0,   28.9,   22.2,   17.2,   20.9,   21.9,   23.7,   24.4,   24.1,   30.1,   23.8,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.4,   18.4,   20.0,  999.0,  999.0,  999.0
2005/08/01 03:40,  999.0,   41.5,   38.1,   44.5,   39.3,   34.2,   37.3,   36.6,   35.0,   33.7,   36.8,   23.2,   24.6,   23.3,   23.5,   28.0,   32.8,   19.1,   19.4,   25.8,  999.0,   18.3,   21.2,   18.8,   19.5,   21.5,   23.0,   21.0,   14.0,  999.0,  999.0,  999.0,   17.8,   17.1,   17.0,  999.0,  999.0,   17.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   17.0,   19.5,   16.8,   21.2,   25.2,   24.0,   20.8,   18.7,  999.0,  999.0
2005/08/01 03:50,  999.0,   40.2,   38.5,   41.0,   42.0,   40.6,   32.5,   37.9,   32.0,   31.4,   35.1,   28.0,  999.0,   24.5,   25.0,   26.4,   32.4,   20.9,   16.9,   27.8,   18.2,   17.1,   21.8,   20.5,   21.5,   25.4,   20.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   16.3,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   21.8,   21.8,  999.0,  999.0,  999.0,   19.7,   27.8,   24.4,   20.1,   18.0,  999.0,  999.0
2005/08/01 04:00,  999.0,   39.8,   38.5,   39.8,   44.6,   38.2,   34.3,   39.0,   32.6,   31.5,   29.4,   24.4,   20.3,   27.5,   22.1,   25.3,   27.2,   20.5,   22.4,  999.0,   19.6,   18.8,   20.8,   18.3,   19.2,   22.8,   23.8,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.5,  999.0,   19.7,   17.7,  999.0,   16.5,  999.0,   20.7,   19.3,  999.0,  999.0,  999.0,   23.0,  999.0,   18.9,  999.0,   16.4,  999.0,  999.0,   14.3
2005/08/01 04:10,  999.0,   38.3,   38.6,   44.2,   42.5,   35.3,   33.8,   38.8,   32.7,   33.2,   28.1,   22.1,   20.1,   25.8,   21.4,   27.5,   24.7,  999.0,   22.4,   20.7,   18.6,   18.2,   21.2,   21.2,   23.2,   21.1,   23.1,   17.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.9,  999.0,  999.0,  999.0,   19.4,   19.6,   18.4,  999.0,   17.5,   18.7,   21.2,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 04:20,  999.0,   38.4,   37.8,   47.3,   42.1,   36.8,   37.8,   41.0,   33.0,   34.4,   38.1,   29.1,   21.8,   27.7,   26.6,   28.0,   31.7,   18.6,   22.7,   15.1,  999.0,  999.0,   17.7,   24.4,   22.6,   21.8,   17.4,  999.0,   15.2,  999.0,  999.0,   18.1,   15.9,  999.0,  999.0,  999.0,   19.1,   16.4,   18.3,  999.0,   18.8,  999.0,   20.8,   17.6,  999.0,   15.6,   18.3,   15.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 04:30,  999.0,   38.9,   39.8,   48.1,   39.4,   32.7,   37.8,   42.8,   33.7,   37.7,   46.6,   39.8,   26.9,   28.1,   27.8,   30.1,   35.5,   19.6,   19.6,  999.0,   19.3,  999.0,  999.0,   21.8,   19.3,   23.3,   16.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.4,   18.1,  999.0,  999.0,  999.0,   19.9,   18.1,   17.5,  999.0,   16.7,   20.6,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 04:40,  999.0,   42.8,   40.5,   48.8,   42.6,   34.7,   44.6,   43.5,   36.8,   45.5,   48.2,   39.9,   27.2,   28.8,   29.2,   29.2,   34.7,   22.8,   22.4,   15.9,   17.7,   18.5,   18.8,   18.2,   17.2,   21.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
2005/08/01 04:50,  999.0,   54.2,   43.9,   49.3,   44.5,   36.2,   43.2,   32.4,   38.8,   45.5,   48.5,   32.9,   29.6,   31.4,   31.6,   30.6,   32.6,   21.5,   16.2,  999.0,   17.1,   21.0,  999.0,   18.2,   17.5,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.8,  999.0,   23.5,   20.9,   18.8,  999.0,   19.6,   18.9,   19.6,   18.5,   17.9,   19.2,   19.0,   19.3,   18.3,   16.2,   15.9,   17.0,   16.9,   14.7,   16.5,   15.8,   16.5,   17.3,   15.6,   16.7,   16.2,   15.0
2005/08/01 05:00,  999.0,   42.9,   40.7,   45.4,   42.6,   39.9,   36.9,   33.9,   39.0,   39.1,   39.0,   32.1,   35.8,   31.1,   30.1,   35.2,   30.1,   26.5,   20.7,   14.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   20.1,   20.2,   19.1,   18.5,   20.4,   18.3,   17.7,  999.0,   15.6,   18.4,   17.9,   16.3,   16.3,   16.8,   16.9,   16.7,  999.0,   15.3,   16.1,   17.1,   17.3,  999.0,   18.3,   16.9,   16.5
2005/08/01 05:10,  999.0,   44.4,   42.1,   45.5,   46.7,   41.3,   35.1,   33.2,   40.9,   38.2,   33.0,   34.1,   37.2,   34.2,   32.3,   37.5,   30.2,   26.0,   21.8,   20.5,   15.2,   16.3,   18.2,   23.6,   22.4,  999.0,  999.0,  999.0,   24.3,  999.0,   24.8,   23.0,   24.9,   22.1,   21.3,   21.4,   20.9,   23.1,   19.2,   19.9,   20.5,   18.6,   20.0,   18.4,   19.5,   17.7,   17.8,   18.6,   19.7,   18.1,  999.0,   16.6,   18.9,   18.9,   16.3,   16.9,   15.0,   18.1,   16.3,   15.9,   16.2,  999.0,   16.7
2005/08/01 05:20,  999.0,   43.8,   43.5,   46.3,   44.3,   42.7,   36.3,   32.1,   40.1,   38.4,   32.8,   34.2,   36.1,   28.1,   32.4,   36.9,   30.9,   32.8,   21.4,   18.4,  999.0,   19.9,   18.2,   23.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.6,   19.9,   21.9,   21.1,   19.0,   19.6,   18.7,   19.7,   18.7,   17.7,   17.9,   16.6,   17.4,   18.2,   17.7,   13.9,   17.0,   18.5,   18.3,  999.0,   16.1,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   16.2
2005/08/01 05:30,  999.0,   46.0,   42.1,   44.3,   43.4,   47.1,   42.5,   33.0,   37.8,   38.1,   33.0,   34.5,   33.3,   24.0,   34.1,   35.7,   27.3,   26.1,   20.2,  999.0,  999.0,   19.2,   17.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   23.5,   20.7,   20.5,   22.0,   20.1,   21.7,   20.4,   19.1,   20.3,   18.5,   18.4,  999.0,   18.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 05:40,  999.0,   57.6,   55.4,   47.6,   48.9,   46.9,   48.1,   43.2,   39.6,   32.1,   35.0,   37.0,   31.9,   33.4,   34.0,   35.4,   22.0,   26.5,   23.1,   20.0,   19.9,   26.2,   25.7,   22.0,   23.9,   27.0,   19.9,  999.0,  999.0,  999.0,   21.2,   22.4,   23.2,   19.8,   19.9,   22.2,   20.5,   21.1,   19.2,   19.6,   19.6,   19.0,   19.7,   19.5,   18.3,   17.5,  999.0,  999.0,   18.7,   14.0,   13.6,   17.0,   18.6,   16.5,  999.0,   14.6,   17.3,   16.5,   17.1,  999.0,  999.0,  999.0,   17.2
2005/08/01 05:50,  999.0,   50.7,   49.1,   45.9,   48.8,   50.0,   55.9,   46.0,   38.9,   34.8,   33.3,   32.1,   31.4,   27.9,   31.4,   18.9,   21.4,   25.0,   20.2,  999.0,   19.5,   20.7,   18.5,   18.3,   26.3,   27.9,   21.4,  999.0,  999.0,  999.0,   22.4,   21.5,   24.1,   20.8,  999.0,   21.5,   21.4,   23.3,   19.3,   20.6,   19.9,  999.0,   20.4,   18.7,   20.4,   18.1,  999.0,   18.4,   19.2,   15.6,  999.0,   17.9,   17.1,   17.0,   16.1,   15.5,   14.1,   18.9,   18.9,   17.8,  999.0,  999.0,   17.2
2005/08/01 06:00,  999.0,   53.6,   48.4,   45.4,   49.0,   42.9,   47.5,   48.2,   48.7,   42.9,   34.3,   34.5,   26.1,   31.5,   30.0,   21.7,   19.9,   22.3,   24.1,   21.2,   17.3,   21.9,   22.8,   21.2,   22.7,   26.9,  999.0,  999.0,  999.0,  999.0,   21.1,   20.1,   22.4,   19.0,   19.5,  999.0,   20.0,   21.9,   21.0,   19.8,   19.7,   19.8,   21.2,   19.8,   18.1,   18.6,   17.5,   19.1,   18.8,   17.6,   17.3,   14.2,   18.7,   17.6,   15.7,   15.9,   15.7,   17.3,   17.9,   17.1,   16.4,  999.0,   17.8
2005/08/01 06:10,  999.0,   61.9,   53.7,   52.1,   49.9,   41.1,   46.3,   46.1,   43.3,   39.5,   37.8,   39.6,  999.0,   39.4,   28.8,   25.1,   20.5,   26.8,   25.3,  999.0,  999.0,   23.4,   26.4,   19.6,   21.0,   29.0,   33.2,   20.6,  999.0,  999.0,  999.0,   16.9,   21.7,   16.6,  999.0,   20.9,   20.4,   22.3,   20.4,   20.2,   21.0,   19.5,   20.4,   20.4,   19.6,  999.0,   15.8,   18.2,   18.2,   17.9,   17.4,  999.0,  999.0,   19.2,  999.0,   16.9,  999.0,   17.2,   17.7,  999.0,  999.0,  999.0,  999.0
2005/08/01 06:20,  999.0,   60.0,   58.0,   53.4,   45.9,   45.8,   43.1,   41.0,   38.9,  999.0,   36.8,  999.0,   31.2,   34.0,   21.9,   25.8,   22.6,   24.9,  999.0,   25.1,   21.0,   22.9,   23.1,   20.9,   20.7,   24.6,   29.0,   26.3,  999.0,  999.0,  999.0,  999.0,   24.2,   22.3,   20.3,   21.9,   21.3,   22.9,   18.8,   20.1,   20.9,   20.0,   20.6,   19.3,   18.1,   19.3,   18.3,   18.8,   18.9,   18.9,   16.4,   16.5,   18.4,   19.5,   18.1,   16.6,   18.0,   18.7,   16.7,   14.5,   18.2,   16.6,   16.5
2005/08/01 06:30,  999.0,   56.5,   59.4,   52.9,   48.6,   53.9,   43.2,   41.8,   38.7,   35.1,   33.6,   25.1,   36.7,   29.8,   21.8,   24.6,   30.3,   39.5,  999.0,   21.4,   20.1,   22.4,   19.4,   26.7,   19.7,   28.2,   27.4,   24.1,  999.0,   18.6,  999.0,  999.0,  999.0,   20.6,   18.6,   21.7,   19.5,   20.0,  999.0,   21.2,  999.0,   19.7,   19.9,   17.2,   18.1,   18.0,   19.6,   19.2,   17.8,   15.7,   16.2,  999.0,  999.0,   18.3,   15.9,   16.3,   17.9,   17.6,   16.5,   15.6,  999.0,   14.8,  999.0
2005/08/01 06:40,  999.0,   54.2,   63.3,   55.4,   52.6,   47.5,   45.7,   43.7,   40.1,   34.8,   35.1,   25.7,   32.6,   22.1,   18.8,   22.9,   28.6,   36.3,   38.0,   22.0,   20.1,   20.6,   26.3,   27.1,   22.1,   31.2,   25.7,   20.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   17.3,   19.6,   19.1,   17.7,   20.0,   16.8,   18.1,   15.8,   18.2,  999.0,   15.4,   15.1,   15.9,   16.6,   19.4,   15.6,   18.1,   17.9,   20.1,   17.4,   15.4,   15.0,  999.0,   15.5
2005/08/01 06:50,  999.0,   57.6,   61.0,   52.2,   48.3,   41.6,   39.1,   36.1,   36.7,   33.4,   29.4,   22.3,   27.9,   24.7,   20.1,   22.0,   24.5,   32.6,   23.8,   22.6,   19.6,   26.5,   34.2,   26.8,   25.2,   29.4,   20.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   21.2,  999.0,   16.9,   17.2,   15.4,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   16.8,  999.0,   18.8,  999.0,  999.0,   10.0,   15.3,   16.1,  999.0,   15.2,  999.0,  999.0
2005/08/01 07:00,  999.0,   55.7,   52.0,   50.5,   49.2,   39.8,   38.7,   35.0,   39.1,   32.2,   35.4,   20.4,   29.4,   28.2,   21.4,   18.8,   22.1,   35.3,   24.1,   25.7,   18.6,   20.1,   20.3,   29.0,   22.4,   21.4,   21.0,   16.5,  999.0,  999.0,   21.2,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   17.7,   19.5,  999.0,   21.0,   17.4,   20.9,  999.0,  999.0,   18.3,   16.4,   19.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0
2005/08/01 07:10,  999.0,   58.1,   51.8,   51.2,   47.7,   41.6,   39.0,   40.0,   35.9,   32.3,   35.4,   26.1,   26.1,   25.5,   21.3,   19.9,   27.5,   34.6,   28.8,   19.3,   17.5,   24.1,   20.6,   33.6,   21.8,   21.5,   20.7,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   15.9,  999.0,   16.8,   16.7,   17.9,  999.0,   16.9,  999.0,   19.0,  999.0,  999.0,   16.4,  999.0,   15.3,   16.7,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.9,  999.0,  999.0
2005/08/01 07:20,  999.0,   52.0,   50.1,   45.5,   41.2,   41.6,   35.7,   36.2,   35.9,   30.6,   35.8,   31.2,   27.4,   28.7,   21.4,   25.8,   33.8,   31.7,  999.0,   24.7,   24.8,   25.7,   25.9,   32.4,   28.3,   25.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   16.8,   17.1,   14.8,   14.4,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,    9.1