2018/01/15, +9, 136.10,  34.85, 385
00:00:00,  979.1,   -4.3,   96.6,   -1.25,    0.11,    0.0,   -4.6
00:00:05,  979.1,   -4.3,   96.5,   -1.51,   -0.12,    0.0,   -4.6
00:00:10,  979.0,   -4.3,   96.6,   -1.39,    0.29,    0.0,   -4.6
00:00:15,  979.1,   -4.3,   96.6,   -1.02,    0.69,    0.0,   -4.6
00:00:20,  979.0,   -4.3,   96.5,    0.13,    0.79,    0.0,   -4.6
00:00:25,  979.0,   -4.3,   96.6,   -0.81,    0.09,    0.0,   -4.6
00:00:30,  979.1,   -4.3,   96.6,   -0.92,    0.10,    0.0,   -4.6
00:00:35,  979.1,   -4.3,   96.6,   -0.89,    0.22,    0.0,   -4.6
00:00:40,  979.0,   -4.3,   96.6,   -0.59,    0.59,    0.0,   -4.6
00:00:45,  979.0,   -4.3,   96.6,   -0.68,    0.38,    0.0,   -4.6
00:00:50,  979.0,   -4.3,   96.7,   -0.10,    1.00,    0.0,   -4.6
00:00:55,  979.0,   -4.3,   96.7,   -0.65,    1.06,    0.0,   -4.8
00:01:00,  979.1,   -4.3,   96.7,   -0.58,    0.54,    0.0,   -4.8
00:01:05,  979.0,   -4.3,   96.9,   -0.31,    0.73,    0.0,   -5.0
00:01:10,  979.0,   -4.3,   96.9,   -1.58,    0.88,    0.0,   -5.2
00:01:15,  979.0,   -4.2,   97.0,   -1.36,    0.66,    0.0,   -5.2
00:01:20,  979.1,   -4.2,   97.1,   -1.05,   -0.73,    0.0,   -5.0
00:01:25,  979.1,   -4.2,   97.1,   -1.11,    0.84,    0.0,   -5.0
00:01:30,  979.1,   -4.2,   97.2,   -2.72,    1.00,    0.0,   -4.8
00:01:35,  979.0,   -4.2,   97.2,   -2.97,    0.54,    0.0,   -4.6
00:01:40,  979.1,   -4.2,   97.3,   -1.92,    0.98,    0.0,   -4.6
00:01:45,  979.1,   -4.2,   97.3,   -1.64,    0.60,    0.0,   -4.6
00:01:50,  979.1,   -4.2,   97.3,   -1.17,    0.97,    0.0,   -4.6
00:01:55,  979.0,   -4.2,   97.3,   -2.14,   -0.40,    0.0,   -4.6
00:02:00,  979.1,   -4.2,   97.1,   -1.76,   -0.43,    0.0,   -4.6
00:02:05,  979.1,   -4.2,   97.0,   -1.25,   -0.30,    0.0,   -4.6
00:02:10,  979.1,   -4.2,   97.0,   -1.17,   -0.33,    0.0,   -4.8
00:02:15,  979.0,   -4.2,   96.8,   -1.54,    0.13,    0.0,   -4.8
00:02:20,  979.1,   -4.2,   96.8,   -0.86,    0.51,    0.0,   -4.8
00:02:25,  979.1,   -4.2,   96.7,   -0.51,   -0.15,    0.0,   -5.0
00:02:30,  979.1,   -4.2,   96.6,   -0.41,    0.30,    0.0,   -4.8
00:02:35,  979.1,   -4.2,   96.6,   -0.41,    0.31,    0.0,   -4.8
00:02:40,  979.0,   -4.2,   96.5,   -0.78,    0.50,    0.0,   -5.0
00:02:45,  979.1,   -4.2,   96.5,   -0.83,    1.01,    0.0,   -5.4
00:02:50,  979.1,   -4.2,   96.5,   -1.11,    1.04,    0.0,   -5.4
00:02:55,  979.0,   -4.2,   96.4,   -1.27,    0.13,    0.0,   -5.2
00:03:00,  979.0,   -4.2,   96.4,   -0.99,   -0.01,    0.0,   -5.0
00:03:05,  979.1,   -4.2,   96.4,   -0.60,   -0.07,    0.0,   -4.6
00:03:10,  979.0,   -4.2,   96.3,   -0.49,    0.08,    0.0,   -4.2
00:03:15,  979.1,   -4.2,   96.4,   -0.24,    0.24,    0.0,   -4.2
00:03:20,  979.0,   -4.2,   96.3,   -0.20,    0.28,    0.0,   -4.2
00:03:25,  979.0,   -4.2,   96.3,   -0.15,    0.43,    0.0,   -4.2
00:03:30,  979.0,   -4.2,   96.2,   -0.17,    0.42,    0.0,   -4.4
00:03:35,  979.1,   -4.2,   96.2,    0.39,    0.33,    0.0,   -4.4
00:03:40,  979.0,   -4.2,   96.2,    0.37,    0.35,    0.0,   -4.2
00:03:45,  979.1,   -4.2,   96.1,   -0.44,   -0.07,    0.0,   -4.4
00:03:50,  979.1,   -4.2,   96.1,   -0.88,    0.97,    0.0,   -4.2
00:03:55,  979.1,   -4.2,   96.1,   -0.97,    1.18,    0.0,   -4.4
00:04:00,  979.1,   -4.2,   96.1,   -1.17,    0.48,    0.0,   -4.4
00:04:05,  979.0,   -4.2,   96.1,   -1.28,    0.05,    0.0,   -4.4
00:04:10,  979.0,   -4.2,   96.0,   -0.48,    1.12,    0.0,   -4.4
00:04:15,  979.1,   -4.2,   96.1,   -0.17,    1.38,    0.0,   -4.4
00:04:20,  979.0,   -4.2,   96.1,    0.15,    1.51,    0.0,   -4.4
00:04:25,  979.0,   -4.2,   96.0,   -0.66,    1.70,    0.0,   -4.6
00:04:30,  979.0,   -4.2,   96.1,   -0.07,    1.51,    0.0,   -4.6
00:04:35,  979.0,   -4.2,   96.1,   -1.23,    0.93,    0.0,   -4.6
00:04:40,  979.0,   -4.2,   96.1,   -0.73,    1.36,    0.0,   -4.6
00:04:45,  979.0,   -4.2,   96.1,   -1.15,    0.96,    0.0,   -4.6
00:04:50,  979.0,   -4.2,   96.1,   -2.85,    1.45,    0.0,   -4.6
00:04:55,  979.0,   -4.2,   96.2,   -2.83,    1.16,    0.0,   -5.0
00:05:00,  979.0,   -4.2,   96.1,   -0.86,    1.80,    0.0,   -5.2
00:05:05,  979.0,   -4.2,   96.1,   -0.01,    1.87,    0.0,   -5.4
00:05:10,  979.0,   -4.2,   96.2,   -1.53,    1.32,    0.0,   -5.0
00:05:15,  979.0,   -4.2,   96.1,   -1.99,    0.08,    0.0,   -4.8
00:05:20,  979.0,   -4.2,   96.1,   -1.03,    0.78,    0.0,   -4.6
00:05:25,  978.9,   -4.2,   96.1,   -0.72,    1.34,    0.0,   -4.4
00:05:30,  978.9,   -4.2,   96.1,   -1.39,    0.61,    0.0,   -4.2
00:05:35,  979.0,   -4.2,   96.2,   -1.86,    0.76,    0.0,   -4.2
00:05:40,  978.9,   -4.2,   96.1,   -1.76,   -0.43,    0.0,   -4.4
00:05:45,  979.0,   -4.2,   96.1,   -1.04,    1.42,    0.0,   -4.6
00:05:50,  979.0,   -4.2,   96.1,   -1.52,    0.98,    0.0,   -4.6
00:05:55,  979.0,   -4.2,   96.1,   -1.19,    0.48,    0.0,   -4.6
00:06:00,  979.0,   -4.2,   96.1,   -0.99,    0.00,    0.0,   -4.6
00:06:05,  979.0,   -4.2,   96.1,   -0.73,   -0.67,    0.0,   -4.6
00:06:10,  979.0,   -4.2,   96.1,   -0.94,   -0.87,    0.0,   -4.6
00:06:15,  979.0,   -4.2,   96.1,   -0.75,   -0.18,    0.0,   -4.6
00:06:20,  979.0,   -4.2,   96.0,   -0.77,    0.66,    0.0,   -5.0
00:06:25,  979.0,   -4.2,   96.1,   -1.13,   -0.60,    0.0,   -5.0
00:06:30,  978.9,   -4.2,   96.0,   -0.71,   -0.70,    0.0,   -4.8
00:06:35,  978.9,   -4.2,   96.0,   -0.89,   -0.43,    0.0,   -4.8
00:06:40,  978.9,   -4.2,   96.0,   -0.71,   -0.64,    0.0,   -4.6
00:06:45,  978.9,   -4.2,   96.0,   -0.79,   -0.19,    0.0,   -4.4
00:06:50,  979.0,   -4.2,   96.0,   -1.21,    0.52,    0.0,   -4.2
00:06:55,  979.0,   -4.2,   96.0,   -0.50,    0.78,    0.0,   -4.2
00:07:00,  979.0,   -4.2,   96.0,   -0.93,    0.10,    0.0,   -4.2
00:07:05,  979.0,   -4.2,   96.1,   -0.97,    0.20,    0.0,   -4.2
00:07:10,  979.0,   -4.2,   96.0,   -0.33,   -0.39,    0.0,   -4.4
00:07:15,  979.0,   -4.2,   96.0,   -0.53,   -0.62,    0.0,   -4.4
00:07:20,  979.0,   -4.2,   96.1,   -0.62,   -0.51,    0.0,   -4.4
00:07:25,  979.0,   -4.2,   96.0,   -0.60,   -0.55,    0.0,   -4.4
00:07:30,  979.0,   -4.2,   96.0,   -0.40,   -0.33,    0.0,   -4.4
00:07:35,  979.0,   -4.2,   96.0,   -0.30,   -0.18,    0.0,   -4.6
00:07:40,  978.9,   -4.2,   96.0,   -0.77,   -0.32,    0.0,   -4.6
00:07:45,  978.9,   -4.2,   96.0,   -0.70,    0.59,    0.0,   -4.8
00:07:50,  978.9,   -4.2,   96.0,   -0.77,    0.27,    0.0,   -5.0
00:07:55,  979.0,   -4.2,   96.0,   -0.35,    0.91,    0.0,   -5.0
00:08:00,  979.0,   -4.2,   96.0,   -0.53,    0.83,    0.0,   -5.0
00:08:05,  979.0,   -4.3,   95.9,   -0.72,    0.67,    0.0,   -4.8
00:08:10,  978.9,   -4.3,   96.0,   -0.75,    0.58,    0.0,   -4.8
00:08:15,  978.9,   -4.3,   95.9,   -0.37,    1.79,    0.0,   -4.6
00:08:20,  979.0,   -4.3,   95.9,   -0.72,    1.86,    0.0,   -4.6
00:08:25,  979.0,   -4.3,   95.9,   -0.91,    2.33,    0.0,   -4.6
00:08:30,  979.0,   -4.3,   95.9,   -0.04,    1.48,    0.0,   -4.6
00:08:35,  979.0,   -4.3,   95.9,   -0.77,    1.61,    0.0,   -4.6
00:08:40,  979.0,   -4.3,   95.9,   -0.28,    1.25,    0.0,   -4.6
00:08:45,  979.0,   -4.3,   95.9,   -0.52,    0.62,    0.0,   -4.6
00:08:50,  979.0,   -4.3,   96.0,   -0.17,    0.50,    0.0,   -4.8
00:08:55,  979.0,   -4.3,   96.0,   -0.17,    0.49,    0.0,   -4.8
00:09:00,  979.0,   -4.3,   96.1,   -0.04,    0.95,    0.0,   -4.8
00:09:05,  978.9,   -4.3,   96.1,   -0.31,    0.75,    0.0,   -4.8
00:09:10,  979.0,   -4.3,   96.1,   -0.25,    0.97,    0.0,   -4.8
00:09:15,  979.0,   -4.3,   96.2,   -0.28,    0.44,    0.0,   -5.0
00:09:20,  979.0,   -4.3,   96.1,   -0.13,    0.34,    0.0,   -5.0
00:09:25,  979.0,   -4.3,   96.2,    0.09,    0.27,    0.0,   -5.0
00:09:30,  979.0,   -4.3,   96.3,    0.03,    0.05,    0.0,   -5.2
00:09:35,  979.0,   -4.3,   96.3,    0.26,    0.17,    0.0,   -5.2
00:09:40,  979.0,   -4.3,   96.4,    0.03,    0.02,    0.0,   -5.2
00:09:45,  978.9,   -4.3,   96.3,    0.02,    0.04,    0.0,   -5.4
00:09:50,  979.0,   -4.3,   96.4,    0.01,    0.04,    0.0,   -5.4
00:09:55,  978.9,   -4.3,   96.5,   -0.00,    0.01,    0.0,   -5.4
00:10:00,  978.9,   -4.3,   96.5,   -0.01,    0.03,    0.0,   -5.4
00:10:05,  979.0,   -4.3,   96.5,    0.03,    0.03,    0.0,   -5.4
00:10:10,  979.0,   -4.3,   96.5,    0.02,   -0.04,    0.0,   -5.4
00:10:15,  979.0,   -4.3,   96.5,   -0.00,   -0.02,    0.0,   -5.2
00:10:20,  979.0,   -4.3,   96.6,   -0.01,   -0.04,    0.0,   -5.0
00:10:25,  979.0,   -4.3,   96.5,   -0.01,   -0.02,    0.0,   -5.0
00:10:30,  979.0,   -4.3,   96.6,   -0.00,   -0.04,    0.0,   -5.0
00:10:35,  979.0,   -4.3,   96.6,   -0.01,   -0.04,    0.0,   -5.0
00:10:40,  979.0,   -4.3,   96.6,   -0.04,   -0.03,    0.0,   -5.0
00:10:45,  979.0,   -4.3,   96.6,   -0.32,   -0.05,    0.0,   -5.0
00:10:50,  979.0,   -4.3,   96.6,   -0.30,   -0.01,    0.0,   -5.0
00:10:55,  979.0,   -4.3,   96.6,   -0.05,    0.29,    0.0,   -5.0
00:11:00,  979.0,   -4.3,   96.6,    0.26,    0.21,    0.0,   -5.0
00:11:05,  979.0,   -4.3,   96.6,    0.19,    0.24,    0.0,   -5.2
00:11:10,  979.0,   -4.3,   96.6,   -0.29,    0.19,    0.0,   -5.2
00:11:15,  979.0,   -4.3,   96.6,   -0.06,   -0.04,    0.0,   -5.2
00:11:20,  979.0,   -4.3,   96.6,   -0.26,   -0.20,    0.0,   -5.4
00:11:25,  979.0,   -4.3,   96.7,    0.06,   -0.28,    0.0,   -5.4
00:11:30,  979.0,   -4.3,   96.6,   -0.17,   -0.33,    0.0,   -5.4
00:11:35,  979.1,   -4.3,   96.6,   -0.27,   -0.19,    0.0,   -5.8
00:11:40,  979.1,   -4.3,   96.7,   -0.24,   -0.24,    0.0,   -5.8
00:11:45,  979.0,   -4.3,   96.6,   -0.19,   -0.25,    0.0,   -5.6
00:11:50,  979.0,   -4.3,   96.7,   -0.02,   -0.02,    0.0,   -5.4
00:11:55,  979.1,   -4.3,   96.6,   -0.31,   -0.17,    0.0,   -5.4
00:12:00,  979.1,   -4.3,   96.6,   -0.10,   -0.01,    0.0,   -5.4
00:12:05,  979.0,   -4.3,   96.6,   -0.06,    0.28,    0.0,   -5.4
00:12:10,  979.0,   -4.3,   96.5,   -0.08,    0.28,    0.0,   -5.4
00:12:15,  979.0,   -4.3,   96.5,   -0.26,    0.14,    0.0,   -5.4
00:12:20,  979.0,   -4.3,   96.5,   -0.08,   -0.02,    0.0,   -5.6
00:12:25,  979.1,   -4.3,   96.5,   -0.35,    0.04,    0.0,   -5.4
00:12:30,  979.0,   -4.3,   96.5,   -0.34,    0.11,    0.0,   -5.4
00:12:35,  979.0,   -4.3,   96.5,   -0.33,    0.10,    0.0,   -5.6
00:12:40,  979.0,   -4.3,   96.5,   -0.06,    0.02,    0.0,   -5.6
00:12:45,  979.1,   -4.3,   96.5,   -0.03,    0.00,    0.0,   -5.8
00:12:50,  979.0,   -4.3,   96.5,   -0.01,   -0.03,    0.0,   -5.8
00:12:55,  979.0,   -4.3,   96.6,   -0.00,   -0.03,    0.0,   -5.8
00:13:00,  979.0,   -4.3,   96.6,   -0.00,   -0.04,    0.0,   -5.4
00:13:05,  979.0,   -4.3,   96.5,    0.01,   -0.07,    0.0,   -5.4
00:13:10,  979.0,   -4.3,   96.7,    0.10,   -0.29,    0.0,   -5.4
00:13:15,  979.0,   -4.3,   96.6,    0.05,   -0.34,    0.0,   -5.4
00:13:20,  979.0,   -4.3,   96.6,    0.01,   -0.36,    0.0,   -5.2
00:13:25,  979.0,   -4.3,   96.7,   -0.15,   -0.46,    0.0,   -5.4
00:13:30,  979.0,   -4.3,   96.7,   -0.19,   -0.48,    0.0,   -5.4
00:13:35,  979.0,   -4.3,   96.8,   -0.28,   -0.53,    0.0,   -5.4
00:13:40,  979.0,   -4.3,   96.7,   -0.28,   -0.46,    0.0,   -5.4
00:13:45,  979.0,   -4.3,   96.7,   -0.19,   -0.48,    0.0,   -5.4
00:13:50,  979.0,   -4.3,   96.7,   -0.20,   -0.44,    0.0,   -5.4
00:13:55,  979.0,   -4.3,   96.7,   -0.38,   -0.45,    0.0,   -5.4
00:14:00,  979.0,   -4.3,   96.7,   -0.57,   -0.52,    0.0,   -5.4
00:14:05,  979.0,   -4.3,   96.7,   -0.59,   -0.54,    0.0,   -5.4
00:14:10,  979.0,   -4.3,   96.7,   -0.78,   -0.25,    0.0,   -5.6
00:14:15,  979.0,   -4.3,   96.8,   -0.73,   -0.05,    0.0,   -5.4
00:14:20,  978.9,   -4.3,   96.7,   -0.78,   -0.15,    0.0,   -5.4
00:14:25,  978.9,   -4.3,   96.7,   -0.60,   -0.78,    0.0,   -5.6
00:14:30,  979.0,   -4.3,   96.8,   -1.00,    0.10,    0.0,   -5.6
00:14:35,  978.9,   -4.3,   96.7,   -0.44,   -0.66,    0.0,   -5.8
00:14:40,  978.9,   -4.3,   96.8,   -0.39,   -0.86,    0.0,   -5.6
00:14:45,  978.9,   -4.3,   96.8,   -0.71,   -0.33,    0.0,   -5.8
00:14:50,  978.9,   -4.3,   96.7,   -0.58,   -0.84,    0.0,   -5.8
00:14:55,  978.9,   -4.3,   96.8,   -0.52,   -0.77,    0.0,   -5.8
00:15:00,  979.0,   -4.3,   96.8,   -0.57,   -0.58,    0.0,   -6.1
00:15:05,  978.9,   -4.3,   96.8,   -0.36,   -0.72,    0.0,   -6.1
00:15:10,  979.0,   -4.3,   96.9,   -0.54,   -0.59,    0.0,   -6.1
00:15:15,  978.9,   -4.3,   96.8,   -0.48,   -0.56,    0.0,   -6.1
00:15:20,  978.9,   -4.3,   96.9,   -0.47,   -0.68,    0.0,   -6.1
00:15:25,  978.9,   -4.3,   96.9,   -0.42,   -0.22,    0.0,   -6.1
00:15:30,  978.9,   -4.3,   96.9,   -0.48,   -0.19,    0.0,   -5.8
00:15:35,  978.9,   -4.3,   97.0,   -0.48,    0.09,    0.0,   -5.8
00:15:40,  978.9,   -4.3,   97.0,   -0.43,    0.23,    0.0,   -5.8
00:15:45,  978.9,   -4.3,   97.0,   -0.66,    0.46,    0.0,   -5.8
00:15:50,  978.9,   -4.3,   97.0,   -0.78,    0.61,    0.0,   -5.8
00:15:55,  978.9,   -4.3,   97.0,   -1.07,    0.68,    0.0,   -5.8
00:16:00,  978.9,   -4.3,   97.0,   -0.76,    0.48,    0.0,   -5.8
00:16:05,  978.9,   -4.3,   96.9,   -0.75,   -0.11,    0.0,   -5.8
00:16:10,  979.0,   -4.3,   96.9,   -0.28,   -0.55,    0.0,   -5.8
00:16:15,  978.9,   -4.3,   96.9,   -0.54,   -0.81,    0.0,   -5.8
00:16:20,  978.9,   -4.3,   96.8,   -1.08,   -0.67,    0.0,   -5.8
00:16:25,  978.9,   -4.3,   96.9,   -1.48,   -0.31,    0.0,   -5.8
00:16:30,  978.9,   -4.3,   96.8,   -1.52,    0.18,    0.0,   -5.8
00:16:35,  978.9,   -4.3,   96.7,   -1.49,    0.29,    0.0,   -5.8
00:16:40,  978.9,   -4.3,   96.7,   -1.25,    0.22,    0.0,   -5.8
00:16:45,  978.9,   -4.3,   96.6,   -1.17,   -0.35,    0.0,   -5.8
00:16:50,  978.9,   -4.3,   96.6,   -1.13,   -0.60,    0.0,   -5.8
00:16:55,  978.9,   -4.3,   96.5,   -1.20,   -0.41,    0.0,   -5.8
00:17:00,  978.9,   -4.3,   96.5,   -1.00,   -0.21,    0.0,   -5.8
00:17:05,  978.9,   -4.3,   96.5,   -0.83,   -0.49,    0.0,   -5.8
00:17:10,  978.9,   -4.3,   96.4,   -0.94,   -0.24,    0.0,   -5.8
00:17:15,  979.0,   -4.3,   96.4,   -0.76,   -0.26,    0.0,   -5.8
00:17:20,  978.9,   -4.3,   96.4,   -1.00,   -0.02,    0.0,   -5.8
00:17:25,  978.9,   -4.3,   96.3,   -1.25,    0.25,    0.0,   -5.8
00:17:30,  978.9,   -4.3,   96.3,   -1.26,   -0.18,    0.0,   -5.6
00:17:35,  978.9,   -4.3,   96.2,   -0.92,   -0.31,    0.0,   -5.6
00:17:40,  978.9,   -4.3,   96.2,   -0.80,   -0.15,    0.0,   -5.6
00:17:45,  978.9,   -4.3,   96.3,   -0.70,   -0.37,    0.0,   -5.6
00:17:50,  978.9,   -4.3,   96.2,   -0.28,   -0.40,    0.0,   -5.6
00:17:55,  978.9,   -4.3,   96.2,   -0.35,   -0.32,    0.0,   -5.6
00:18:00,  978.9,   -4.3,   96.1,   -0.22,   -0.41,    0.0,   -5.6
00:18:05,  978.9,   -4.3,   96.1,   -0.02,   -0.31,    0.0,   -5.6
00:18:10,  978.9,   -4.3,   96.2,    0.00,   -0.36,    0.0,   -5.6
00:18:15,  978.9,   -4.3,   96.1,   -0.05,   -0.28,    0.0,   -5.8
00:18:20,  978.9,   -4.3,   96.1,   -0.01,   -0.04,    0.0,   -5.8
00:18:25,  978.9,   -4.3,   96.1,   -0.08,   -0.28,    0.0,   -5.8
00:18:30,  978.9,   -4.3,   96.1,    0.00,   -0.49,    0.0,   -5.8
00:18:35,  978.9,   -4.3,   96.2,   -0.16,   -0.61,    0.0,   -5.8
00:18:40,  978.9,   -4.3,   96.1,    0.12,   -0.98,    0.0,   -5.6
00:18:45,  978.9,   -4.3,   96.2,    0.40,   -1.21,    0.0,   -5.6
00:18:50,  978.9,   -4.3,   96.2,    0.49,   -0.97,    0.0,   -5.4
00:18:55,  978.9,   -4.3,   96.2,    0.74,   -0.64,    0.0,   -5.4
00:19:00,  978.9,   -4.3,   96.3,    0.73,   -0.64,    0.0,   -5.4
00:19:05,  978.9,   -4.3,   96.3,    0.57,   -0.55,    0.0,   -5.4
00:19:10,  978.9,   -4.3,   96.3,    0.66,   -0.47,    0.0,   -5.4
00:19:15,  978.9,   -4.3,   96.3,    0.65,   -0.48,    0.0,   -5.4
00:19:20,  978.9,   -4.3,   96.3,    0.74,   -0.16,    0.0,   -5.4
00:19:25,  978.9,   -4.3,   96.3,    0.78,   -0.25,    0.0,   -5.4
00:19:30,  978.9,   -4.3,   96.3,    0.73,   -0.15,    0.0,   -5.2
00:19:35,  978.9,   -4.3,   96.3,    0.80,    0.02,    0.0,   -5.4
00:19:40,  978.9,   -4.3,   96.3,    0.52,    0.01,    0.0,   -5.4
00:19:45,  978.9,   -4.3,   96.3,    0.49,   -0.08,    0.0,   -5.4
00:19:50,  978.9,   -4.3,   96.3,    0.29,   -0.06,    0.0,   -5.4
00:19:55,  978.9,   -4.3,   96.3,    0.43,   -0.27,    0.0,   -5.4
00:20:00,  978.9,   -4.3,   96.3,    0.72,   -0.37,    0.0,   -5.4
00:20:05,  978.8,   -4.3,   96.4,    0.65,   -0.73,    0.0,   -5.4
00:20:10,  978.9,   -4.3,   96.3,    0.59,   -0.78,    0.0,   -5.4
00:20:15,  978.9,   -4.4,   96.3,    0.63,   -1.09,    0.0,   -5.4
00:20:20,  978.9,   -4.3,   96.4,    0.68,   -1.36,    0.0,   -5.4
00:20:25,  978.9,   -4.3,   96.3,    0.40,   -0.90,    0.0,   -5.4
00:20:30,  978.9,   -4.3,   96.4,    0.58,   -1.15,    0.0,   -5.4
00:20:35,  978.9,   -4.4,   96.4,    0.72,   -1.08,    0.0,   -5.4
00:20:40,  978.8,   -4.3,   96.4,    0.43,   -1.20,    0.0,   -5.4
00:20:45,  978.9,   -4.3,   96.5,    1.03,   -1.07,    0.0,   -5.2
00:20:50,  978.9,   -4.3,   96.4,    0.99,   -1.15,    0.0,   -5.0
00:20:55,  978.9,   -4.3,   96.5,    0.83,   -1.64,    0.0,   -5.0
00:21:00,  978.8,   -4.3,   96.6,    1.15,   -1.40,    0.0,   -4.8
00:21:05,  978.9,   -4.3,   96.6,    1.08,   -1.61,    0.0,   -4.6
00:21:10,  978.9,   -4.3,   96.7,    1.45,   -1.18,    0.0,   -4.6
00:21:15,  978.9,   -4.3,   96.6,    0.72,   -1.36,    0.0,   -4.6
00:21:20,  978.9,   -4.3,   96.6,    0.89,   -0.46,    0.0,   -4.6
00:21:25,  978.9,   -4.3,   96.7,    0.80,    0.03,    0.0,   -4.4
00:21:30,  978.9,   -4.3,   96.6,    0.74,   -0.11,    0.0,   -4.4
00:21:35,  978.9,   -4.3,   96.7,    0.74,   -0.65,    0.0,   -4.6
00:21:40,  978.9,   -4.3,   96.7,    1.19,   -0.47,    0.0,   -4.6
00:21:45,  978.9,   -4.4,   96.6,    0.72,   -0.24,    0.0,   -4.6
00:21:50,  978.9,   -4.4,   96.7,    0.48,    0.11,    0.0,   -4.6
00:21:55,  978.9,   -4.3,   96.6,    0.23,    0.44,    0.0,   -4.8
00:22:00,  979.0,   -4.4,   96.6,    0.41,    0.30,    0.0,   -5.0
00:22:05,  978.9,   -4.3,   96.7,    0.53,   -0.04,    0.0,   -5.0
00:22:10,  979.0,   -4.3,   96.6,    0.76,    0.16,    0.0,   -5.0
00:22:15,  979.0,   -4.4,   96.7,    0.77,    0.18,    0.0,   -5.0
00:22:20,  979.0,   -4.4,   96.6,    0.77,    0.18,    0.0,   -5.0
00:22:25,  979.0,   -4.4,   96.6,    0.99,   -0.08,    0.0,   -4.8
00:22:30,  978.9,   -4.4,   96.7,    0.79,   -0.01,    0.0,   -4.6
00:22:35,  979.0,   -4.4,   96.6,    0.49,   -0.57,    0.0,   -4.6
00:22:40,  979.0,   -4.3,   96.6,    0.75,   -0.25,    0.0,   -4.6
00:22:45,  979.0,   -4.4,   96.6,    0.71,   -0.30,    0.0,   -4.6
00:22:50,  978.9,   -4.4,   96.7,    0.49,   -0.31,    0.0,   -4.6
00:22:55,  979.0,   -4.4,   96.8,    0.46,   -0.44,    0.0,   -4.6
00:23:00,  979.0,   -4.3,   96.8,    0.60,   -0.53,    0.0,   -4.6
00:23:05,  979.0,   -4.4,   96.9,    0.47,   -0.37,    0.0,   -4.6
00:23:10,  979.0,   -4.3,   97.0,    0.37,   -0.37,    0.0,   -4.8
00:23:15,  978.9,   -4.4,   97.0,    0.21,   -0.20,    0.0,   -4.8
00:23:20,  979.0,   -4.3,   97.0,    0.10,   -0.34,    0.0,   -4.6
00:23:25,  979.0,   -4.3,   97.1,   -0.11,   -0.28,    0.0,   -4.8
00:23:30,  979.0,   -4.3,   97.1,   -0.31,   -0.19,    0.0,   -4.8
00:23:35,  979.0,   -4.3,   97.2,   -0.28,   -0.02,    0.0,   -5.0
00:23:40,  979.0,   -4.3,   97.1,   -0.64,    0.08,    0.0,   -5.0
00:23:45,  979.0,   -4.3,   97.1,   -0.95,    0.10,    0.0,   -5.0
00:23:50,  979.0,   -4.3,   97.2,   -0.91,    0.14,    0.0,   -5.2
00:23:55,  979.0,   -4.3,   97.1,   -0.98,    0.05,    0.0,   -5.2
00:24:00,  979.0,   -4.3,   97.2,   -0.97,    0.07,    0.0,   -5.4
00:24:05,  979.0,   -4.3,   97.0,   -0.72,   -0.39,    0.0,   -5.4
00:24:10,  979.0,   -4.3,   96.9,   -0.70,   -0.24,    0.0,   -5.4
00:24:15,  979.0,   -4.3,   96.8,   -0.76,   -0.23,    0.0,   -5.4
00:24:20,  979.0,   -4.3,   96.7,   -0.54,   -0.60,    0.0,   -5.4
00:24:25,  979.0,   -4.4,   96.6,   -0.96,   -0.28,    0.0,   -5.4
00:24:30,  978.9,   -4.4,   96.5,   -0.86,   -0.51,    0.0,   -5.6
00:24:35,  978.9,   -4.4,   96.4,   -0.86,   -0.51,    0.0,   -5.6
00:24:40,  978.9,   -4.4,   96.4,   -0.93,   -0.32,    0.0,   -5.6
00:24:45,  979.0,   -4.4,   96.3,   -1.27,   -0.08,    0.0,   -5.6
00:24:50,  979.0,   -4.4,   96.2,   -0.99,    0.05,    0.0,   -5.8
00:24:55,  978.9,   -4.4,   96.2,   -1.17,   -0.53,    0.0,   -5.8
00:25:00,  978.9,   -4.4,   96.1,   -1.18,   -0.40,    0.0,   -5.8
00:25:05,  978.9,   -4.4,   96.1,   -1.26,   -0.31,    0.0,   -5.8
00:25:10,  978.9,   -4.4,   96.0,   -1.26,   -0.16,    0.0,   -5.8
00:25:15,  978.9,   -4.4,   96.0,   -1.26,   -0.22,    0.0,   -5.8
00:25:20,  978.9,   -4.4,   96.1,   -1.54,   -0.07,    0.0,   -6.0
00:25:25,  978.9,   -4.4,   96.0,   -1.48,   -0.12,    0.0,   -5.8
00:25:30,  978.9,   -4.4,   96.0,   -1.44,   -0.20,    0.0,   -5.8
00:25:35,  978.9,   -4.4,   95.9,   -1.43,   -0.20,    0.0,   -5.8
00:25:40,  978.9,   -4.4,   95.8,   -1.75,   -0.52,    0.0,   -5.6
00:25:45,  978.9,   -4.4,   95.9,   -1.47,   -0.47,    0.0,   -5.6
00:25:50,  978.9,   -4.4,   95.8,   -1.25,   -0.24,    0.0,   -5.6
00:25:55,  978.9,   -4.4,   95.8,   -1.55,    0.11,    0.0,   -5.6
00:26:00,  978.9,   -4.4,   95.8,   -1.26,   -0.02,    0.0,   -5.6
00:26:05,  978.9,   -4.4,   95.7,   -1.27,   -0.18,    0.0,   -5.6
00:26:10,  978.9,   -4.4,   95.8,   -1.29,   -0.22,    0.0,   -5.6
00:26:15,  978.9,   -4.4,   95.7,   -1.25,   -0.24,    0.0,   -5.6
00:26:20,  978.9,   -4.4,   95.7,   -1.44,   -0.36,    0.0,   -5.6
00:26:25,  978.9,   -4.4,   95.8,   -1.26,   -0.21,    0.0,   -5.6
00:26:30,  978.9,   -4.4,   95.7,   -1.19,   -0.22,    0.0,   -5.6
00:26:35,  978.9,   -4.4,   95.8,   -1.42,   -0.12,    0.0,   -5.6
00:26:40,  978.9,   -4.4,   95.8,   -1.36,   -0.41,    0.0,   -5.6
00:26:45,  978.9,   -4.4,   95.8,   -1.56,   -0.33,    0.0,   -5.6
00:26:50,  978.9,   -4.4,   95.8,   -1.77,   -0.44,    0.0,   -5.4
00:26:55,  978.9,   -4.4,   95.8,   -1.82,   -0.15,    0.0,   -5.4
00:27:00,  978.9,   -4.4,   95.8,   -1.49,   -0.28,    0.0,   -5.6
00:27:05,  978.9,   -4.4,   95.9,   -1.31,   -0.11,    0.0,   -5.6
00:27:10,  978.9,   -4.4,   95.8,   -1.25,    0.25,    0.0,   -5.4
00:27:15,  978.9,   -4.5,   95.9,   -0.86,    0.41,    0.0,   -5.6
00:27:20,  978.9,   -4.4,   95.9,   -1.03,    0.37,    0.0,   -5.4
00:27:25,  978.9,   -4.4,   95.8,   -1.22,    0.28,    0.0,   -5.4
00:27:30,  978.9,   -4.4,   95.9,   -1.53,   -0.03,    0.0,   -5.4
00:27:35,  978.9,   -4.5,   95.8,   -1.27,   -0.16,    0.0,   -5.4
00:27:40,  978.9,   -4.4,   95.8,   -0.97,   -0.06,    0.0,   -5.4
00:27:45,  978.9,   -4.5,   95.8,   -0.76,   -0.19,    0.0,   -5.4
00:27:50,  978.9,   -4.4,   95.8,   -0.75,    0.15,    0.0,   -5.4
00:27:55,  978.9,   -4.5,   95.8,   -0.44,    0.11,    0.0,   -5.4
00:28:00,  978.9,   -4.5,   95.7,   -0.50,   -0.13,    0.0,   -5.6
00:28:05,  978.9,   -4.5,   95.6,   -0.59,   -0.19,    0.0,   -5.6
00:28:10,  978.9,   -4.5,   95.6,   -0.42,   -0.25,    0.0,   -5.6
00:28:15,  978.9,   -4.5,   95.5,   -0.62,   -0.38,    0.0,   -5.6
00:28:20,  978.9,   -4.5,   95.6,   -0.39,   -0.31,    0.0,   -5.4
00:28:25,  978.9,   -4.5,   95.6,   -0.52,   -0.09,    0.0,   -5.4
00:28:30,  978.9,   -4.5,   95.5,   -0.49,   -0.12,    0.0,   -5.4
00:28:35,  978.9,   -4.5,   95.6,   -0.31,    0.14,    0.0,   -5.4
00:28:40,  978.9,   -4.5,   95.5,   -0.42,    0.14,    0.0,   -5.4
00:28:45,  978.9,   -4.5,   95.6,   -0.46,    0.05,    0.0,   -5.4
00:28:50,  978.9,   -4.5,   95.6,   -0.64,    0.10,    0.0,   -5.4
00:28:55,  978.9,   -4.5,   95.5,   -0.90,    0.11,    0.0,   -5.2
00:29:00,  978.9,   -4.5,   95.6,   -0.97,   -0.08,    0.0,   -5.2
00:29:05,  978.9,   -4.5,   95.7,   -0.98,   -0.08,    0.0,   -5.0
00:29:10,  978.9,   -4.5,   95.7,   -1.01,   -0.14,    0.0,   -5.0
00:29:15,  978.8,   -4.5,   95.8,   -0.98,    0.05,    0.0,   -5.0
00:29:20,  978.9,   -4.5,   95.8,   -0.95,    0.05,    0.0,   -5.0
00:29:25,  978.8,   -4.5,   95.8,   -0.74,    0.17,    0.0,   -5.0
00:29:30,  978.9,   -4.5,   96.0,   -0.78,    0.18,    0.0,   -5.0
00:29:35,  978.9,   -4.5,   95.9,   -0.49,   -0.17,    0.0,   -5.0
00:29:40,  978.9,   -4.5,   96.0,   -0.35,    0.10,    0.0,   -4.8