,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-23, 00:00:04,VALID,918.028,VALID,0,VALID,97.1299,VALID,0,VALID,19.2334,VALID,353,VALID,0.237891,
2010-07-23, 00:01:04,VALID,918.04,VALID,0,VALID,97.1299,VALID,0,VALID,19.2139,VALID,353,VALID,0.467187,
2010-07-23, 00:02:04,VALID,918.008,VALID,0,VALID,97.1376,VALID,0,VALID,19.1944,VALID,353,VALID,0.527344,
2010-07-23, 00:03:04,VALID,918.008,VALID,0,VALID,97.1604,VALID,0,VALID,19.1944,VALID,353,VALID,0.588672,
2010-07-23, 00:04:04,VALID,917.986,VALID,0,VALID,97.0537,VALID,0,VALID,19.1359,VALID,353,VALID,0.270703,
2010-07-23, 00:05:04,VALID,917.989,VALID,0,VALID,97.1604,VALID,0,VALID,19.1359,VALID,353,VALID,0.187891,
2010-07-23, 00:06:04,VALID,917.971,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.1359,VALID,353,VALID,0.351172,
2010-07-23, 00:07:04,VALID,918.005,VALID,0,VALID,97.1909,VALID,0,VALID,19.1554,VALID,353,VALID,0.122656,
2010-07-23, 00:08:04,VALID,917.976,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.1749,VALID,353,VALID,0,
2010-07-23, 00:09:04,VALID,917.972,VALID,0,VALID,97.2214,VALID,0,VALID,19.1958,VALID,353,VALID,0,
2010-07-23, 00:10:04,VALID,917.97,VALID,0,VALID,97.1909,VALID,0,VALID,19.1958,VALID,353,VALID,0.291406,
2010-07-23, 00:11:04,VALID,917.977,VALID,0,VALID,97.1528,VALID,0,VALID,19.1359,VALID,353,VALID,0.471094,
2010-07-23, 00:12:04,VALID,917.976,VALID,0,VALID,97.1681,VALID,0,VALID,19.1373,VALID,353,VALID,0.297656,
2010-07-23, 00:13:04,VALID,917.959,VALID,0,VALID,97.1757,VALID,0,VALID,19.1359,VALID,353,VALID,0.469531,
2010-07-23, 00:14:04,VALID,917.959,VALID,0,VALID,97.2062,VALID,0,VALID,19.1568,VALID,353,VALID,0.482031,
2010-07-23, 00:15:04,VALID,917.949,VALID,0,VALID,97.229,VALID,0,VALID,19.1554,VALID,353,VALID,0.693359,
2010-07-23, 00:16:04,VALID,917.927,VALID,0,VALID,97.2062,VALID,0,VALID,19.1164,VALID,353,VALID,0.388281,
2010-07-23, 00:17:04,VALID,917.976,VALID,0,VALID,97.2214,VALID,0,VALID,19.0969,VALID,353,VALID,0.182031,
2010-07-23, 00:18:04,VALID,917.963,VALID,0,VALID,97.2367,VALID,0,VALID,19.1373,VALID,353,VALID,0.00117188,
2010-07-23, 00:19:04,VALID,917.987,VALID,0,VALID,97.2367,VALID,0,VALID,19.1359,VALID,353,VALID,0.355469,
2010-07-23, 00:20:04,VALID,917.986,VALID,0,VALID,97.229,VALID,0,VALID,19.1359,VALID,353,VALID,0.325391,
2010-07-23, 00:21:04,VALID,918.012,VALID,0,VALID,97.2519,VALID,0,VALID,19.1568,VALID,353,VALID,0.0539063,
2010-07-23, 00:22:04,VALID,918.006,VALID,0,VALID,97.2367,VALID,0,VALID,19.1373,VALID,353,VALID,0.803125,
2010-07-23, 00:23:04,VALID,917.984,VALID,0,VALID,97.2367,VALID,0,VALID,19.1373,VALID,353,VALID,0.842578,
2010-07-23, 00:24:04,VALID,918,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.1178,VALID,353,VALID,0.381641,
2010-07-23, 00:25:04,VALID,918.02,VALID,0,VALID,97.2519,VALID,0,VALID,19.0969,VALID,353,VALID,0.284766,
2010-07-23, 00:26:04,VALID,918.014,VALID,0,VALID,97.2367,VALID,0,VALID,19.1359,VALID,353,VALID,0,
2010-07-23, 00:27:04,VALID,918.018,VALID,0,VALID,97.2443,VALID,0,VALID,19.1359,VALID,353,VALID,0.617578,
2010-07-23, 00:28:04,VALID,918.008,VALID,0,VALID,97.2672,VALID,0,VALID,19.1554,VALID,353,VALID,0.771094,
2010-07-23, 00:29:04,VALID,918.004,VALID,0,VALID,97.2519,VALID,0,VALID,19.1749,VALID,353,VALID,0.430469,
2010-07-23, 00:30:04,VALID,918.008,VALID,0,VALID,97.2748,VALID,0,VALID,19.1958,VALID,353,VALID,0,
2010-07-23, 00:31:04,VALID,918.047,VALID,0,VALID,97.2824,VALID,0,VALID,19.1554,VALID,353,VALID,0.206641,
2010-07-23, 00:32:04,VALID,918.018,VALID,0,VALID,97.2824,VALID,0,VALID,19.1763,VALID,353,VALID,0.0796875,
2010-07-23, 00:33:04,VALID,918.026,VALID,0,VALID,97.2595,VALID,0,VALID,19.1554,VALID,353,VALID,0.532031,
2010-07-23, 00:34:04,VALID,917.985,VALID,0,VALID,97.2824,VALID,0,VALID,19.0969,VALID,353,VALID,0.476172,
2010-07-23, 00:35:04,VALID,918.016,VALID,0,VALID,97.2824,VALID,0,VALID,19.0774,VALID,353,VALID,0.507813,
2010-07-23, 00:36:04,VALID,917.989,VALID,0,VALID,97.29,VALID,0,VALID,19.1164,VALID,353,VALID,0.275391,
2010-07-23, 00:37:04,VALID,917.964,VALID,0,VALID,97.2824,VALID,0,VALID,19.0788,VALID,353,VALID,0.135547,
2010-07-23, 00:38:04,VALID,917.92,VALID,0,VALID,97.2824,VALID,0,VALID,19.0579,VALID,353,VALID,0.149219,
2010-07-23, 00:39:04,VALID,917.901,VALID,0,VALID,97.2824,VALID,0,VALID,19.0579,VALID,353,VALID,0.253516,
2010-07-23, 00:40:04,VALID,917.879,VALID,0,VALID,97.29,VALID,0,VALID,19.0579,VALID,353,VALID,0.410156,
2010-07-23, 00:41:04,VALID,917.858,VALID,0,VALID,97.3053,VALID,0,VALID,19.0189,VALID,353,VALID,0.0671875,
2010-07-23, 00:42:04,VALID,917.865,VALID,0,VALID,97.29,VALID,0,VALID,19.0189,VALID,353,VALID,0,
2010-07-23, 00:43:04,VALID,917.886,VALID,0,VALID,97.3053,VALID,0,VALID,19.0579,VALID,353,VALID,0,
2010-07-23, 00:44:04,VALID,917.931,VALID,0,VALID,97.3281,VALID,0,VALID,19.0774,VALID,353,VALID,0,
2010-07-23, 00:45:04,VALID,917.926,VALID,0,VALID,97.3129,VALID,0,VALID,19.0774,VALID,353,VALID,0,
2010-07-23, 00:46:04,VALID,917.922,VALID,0,VALID,97.3129,VALID,0,VALID,19.0788,VALID,353,VALID,0.0371094,
2010-07-23, 00:47:04,VALID,917.92,VALID,0,VALID,97.3053,VALID,0,VALID,19.0593,VALID,353,VALID,0.474609,
2010-07-23, 00:48:04,VALID,917.93,VALID,0,VALID,97.3281,VALID,0,VALID,18.9994,VALID,353,VALID,0.428125,
2010-07-23, 00:49:04,VALID,917.907,VALID,0,VALID,97.3129,VALID,0,VALID,19.0203,VALID,353,VALID,0.545703,
2010-07-23, 00:50:04,VALID,917.901,VALID,0,VALID,97.3281,VALID,0,VALID,19.0008,VALID,353,VALID,0.429688,
2010-07-23, 00:51:04,VALID,917.92,VALID,0,VALID,97.3358,VALID,0,VALID,18.9994,VALID,353,VALID,0.284375,
2010-07-23, 00:52:04,VALID,917.881,VALID,0,VALID,97.3358,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 00:53:04,VALID,917.89,VALID,0,VALID,97.3358,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 00:54:04,VALID,917.872,VALID,0,VALID,97.3434,VALID,0,VALID,18.9814,VALID,353,VALID,0,
2010-07-23, 00:55:04,VALID,917.85,VALID,0,VALID,97.351,VALID,0,VALID,18.9814,VALID,353,VALID,0,
2010-07-23, 00:56:04,VALID,917.829,VALID,0,VALID,97.3281,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 00:57:04,VALID,917.807,VALID,0,VALID,97.351,VALID,0,VALID,19.0203,VALID,353,VALID,0,
2010-07-23, 00:58:04,VALID,917.803,VALID,0,VALID,97.3586,VALID,0,VALID,19.0203,VALID,353,VALID,0,
2010-07-23, 00:59:04,VALID,917.841,VALID,0,VALID,97.3663,VALID,0,VALID,19.0189,VALID,353,VALID,0,
2010-07-23, 01:00:04,VALID,917.831,VALID,0,VALID,97.3586,VALID,0,VALID,19.0203,VALID,353,VALID,0,
2010-07-23, 01:01:04,VALID,917.808,VALID,0,VALID,97.3663,VALID,0,VALID,19.0398,VALID,353,VALID,0,
2010-07-23, 01:02:04,VALID,917.806,VALID,0,VALID,97.3739,VALID,0,VALID,19.0398,VALID,353,VALID,0,
2010-07-23, 01:03:04,VALID,917.799,VALID,0,VALID,97.3663,VALID,0,VALID,18.9994,VALID,353,VALID,0,
2010-07-23, 01:04:04,VALID,917.779,VALID,0,VALID,97.351,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 01:05:04,VALID,917.765,VALID,0,VALID,97.3739,VALID,0,VALID,18.9799,VALID,353,VALID,0.147266,
2010-07-23, 01:06:04,VALID,917.747,VALID,0,VALID,97.3586,VALID,0,VALID,19.0008,VALID,353,VALID,0,
2010-07-23, 01:07:04,VALID,917.788,VALID,0,VALID,97.3663,VALID,0,VALID,18.9814,VALID,353,VALID,0,
2010-07-23, 01:08:04,VALID,917.763,VALID,0,VALID,97.3586,VALID,0,VALID,18.9604,VALID,353,VALID,0,
2010-07-23, 01:09:04,VALID,917.716,VALID,0,VALID,97.3968,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 01:10:04,VALID,917.71,VALID,0,VALID,97.3739,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 01:11:04,VALID,917.663,VALID,0,VALID,97.3586,VALID,0,VALID,19.0008,VALID,353,VALID,0.398438,
2010-07-23, 01:12:04,VALID,917.67,VALID,0,VALID,97.3815,VALID,0,VALID,18.9814,VALID,353,VALID,0.277344,
2010-07-23, 01:13:04,VALID,917.634,VALID,0,VALID,97.3891,VALID,0,VALID,18.9814,VALID,353,VALID,0,
2010-07-23, 01:14:04,VALID,917.641,VALID,0,VALID,97.3815,VALID,0,VALID,18.9814,VALID,353,VALID,0,
2010-07-23, 01:15:04,VALID,917.631,VALID,0,VALID,97.3891,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 01:16:04,VALID,917.637,VALID,0,VALID,97.3739,VALID,0,VALID,18.9799,VALID,353,VALID,0,
2010-07-23, 01:17:04,VALID,917.645,VALID,0,VALID,97.3968,VALID,0,VALID,18.9604,VALID,353,VALID,0.215625,
2010-07-23, 01:18:04,VALID,917.63,VALID,0,VALID,97.4044,VALID,0,VALID,18.9424,VALID,353,VALID,0.196094,
2010-07-23, 01:19:04,VALID,917.585,VALID,0,VALID,97.412,VALID,0,VALID,18.9409,VALID,353,VALID,0.0339844,
2010-07-23, 01:20:04,VALID,917.606,VALID,0,VALID,97.3891,VALID,0,VALID,18.9214,VALID,353,VALID,0.170312,
2010-07-23, 01:21:04,VALID,917.595,VALID,0,VALID,97.3891,VALID,0,VALID,18.9019,VALID,353,VALID,0,
2010-07-23, 01:22:04,VALID,917.618,VALID,0,VALID,97.4044,VALID,0,VALID,18.9229,VALID,353,VALID,0,
2010-07-23, 01:23:04,VALID,917.619,VALID,0,VALID,97.3968,VALID,0,VALID,18.8824,VALID,353,VALID,0,
2010-07-23, 01:24:04,VALID,917.615,VALID,0,VALID,97.4044,VALID,0,VALID,18.8629,VALID,353,VALID,0.242188,
2010-07-23, 01:25:04,VALID,917.637,VALID,0,VALID,97.3815,VALID,0,VALID,18.8644,VALID,353,VALID,0.109766,
2010-07-23, 01:26:04,VALID,917.619,VALID,0,VALID,97.3968,VALID,0,VALID,18.8449,VALID,353,VALID,0.115234,
2010-07-23, 01:27:04,VALID,917.606,VALID,0,VALID,97.3815,VALID,0,VALID,18.8254,VALID,353,VALID,0,
2010-07-23, 01:28:04,VALID,917.593,VALID,0,VALID,97.3968,VALID,0,VALID,18.7864,VALID,353,VALID,0,
2010-07-23, 01:29:04,VALID,917.562,VALID,0,VALID,97.3891,VALID,0,VALID,18.7669,VALID,353,VALID,0,
2010-07-23, 01:30:04,VALID,917.546,VALID,0,VALID,97.3739,VALID,0,VALID,18.7279,VALID,353,VALID,0,
2010-07-23, 01:31:04,VALID,917.522,VALID,0,VALID,97.3968,VALID,0,VALID,18.7279,VALID,353,VALID,0.164453,
2010-07-23, 01:32:04,VALID,917.532,VALID,0,VALID,97.412,VALID,0,VALID,18.7669,VALID,353,VALID,0.4875,
2010-07-23, 01:33:04,VALID,917.489,VALID,0,VALID,97.4196,VALID,0,VALID,18.7864,VALID,353,VALID,0.316016,
2010-07-23, 01:34:04,VALID,917.47,VALID,0,VALID,97.412,VALID,0,VALID,18.7864,VALID,353,VALID,0.433594,
2010-07-23, 01:35:04,VALID,917.49,VALID,0,VALID,97.412,VALID,0,VALID,18.785,VALID,353,VALID,0.05625,
2010-07-23, 01:36:04,VALID,917.451,VALID,0,VALID,97.4196,VALID,0,VALID,18.8059,VALID,353,VALID,0,
2010-07-23, 01:37:04,VALID,917.51,VALID,0,VALID,97.4196,VALID,0,VALID,18.7669,VALID,353,VALID,0.334375,
2010-07-23, 01:38:04,VALID,917.451,VALID,0,VALID,97.4044,VALID,0,VALID,18.6889,VALID,353,VALID,0.375391,
2010-07-23, 01:39:04,VALID,917.447,VALID,0,VALID,97.3968,VALID,0,VALID,18.6499,VALID,353,VALID,0.282813,
2010-07-23, 01:40:04,VALID,917.415,VALID,0,VALID,97.3891,VALID,0,VALID,18.5511,VALID,353,VALID,0.362891,
2010-07-23, 01:41:04,VALID,917.428,VALID,0,VALID,97.3739,VALID,0,VALID,18.533,VALID,353,VALID,0.046875,
2010-07-23, 01:42:04,VALID,917.439,VALID,0,VALID,97.3968,VALID,0,VALID,18.4745,VALID,353,VALID,0,
2010-07-23, 01:43:04,VALID,917.407,VALID,0,VALID,97.3739,VALID,0,VALID,18.4355,VALID,353,VALID,0,
2010-07-23, 01:44:04,VALID,917.391,VALID,0,VALID,97.3815,VALID,0,VALID,18.4355,VALID,353,VALID,0,
2010-07-23, 01:45:04,VALID,917.373,VALID,0,VALID,97.3968,VALID,0,VALID,18.4355,VALID,353,VALID,0,
2010-07-23, 01:46:04,VALID,917.317,VALID,0,VALID,97.4044,VALID,0,VALID,18.3951,VALID,353,VALID,0.282422,
2010-07-23, 01:47:04,VALID,917.31,VALID,0,VALID,97.3739,VALID,0,VALID,18.377,VALID,353,VALID,0.496094,
2010-07-23, 01:48:04,VALID,917.284,VALID,0,VALID,97.412,VALID,0,VALID,18.377,VALID,353,VALID,0.755859,
2010-07-23, 01:49:04,VALID,917.289,VALID,0,VALID,97.4196,VALID,0,VALID,18.338,VALID,353,VALID,0.473828,
2010-07-23, 01:50:04,VALID,917.284,VALID,0,VALID,97.4425,VALID,0,VALID,18.338,VALID,353,VALID,0,
2010-07-23, 01:51:04,VALID,917.283,VALID,0,VALID,97.4425,VALID,0,VALID,18.338,VALID,353,VALID,0,
2010-07-23, 01:52:04,VALID,917.291,VALID,0,VALID,97.4654,VALID,0,VALID,18.3575,VALID,353,VALID,0,
2010-07-23, 01:53:04,VALID,917.268,VALID,0,VALID,97.4577,VALID,0,VALID,18.416,VALID,353,VALID,0.294531,
2010-07-23, 01:54:04,VALID,917.236,VALID,0,VALID,97.4654,VALID,0,VALID,18.4355,VALID,353,VALID,0.423828,
2010-07-23, 01:55:04,VALID,917.215,VALID,0,VALID,97.4882,VALID,0,VALID,18.4745,VALID,353,VALID,0,
2010-07-23, 01:56:04,VALID,917.19,VALID,0,VALID,97.4959,VALID,0,VALID,18.5121,VALID,353,VALID,0.437891,
2010-07-23, 01:57:04,VALID,917.22,VALID,0,VALID,97.5035,VALID,0,VALID,18.5705,VALID,353,VALID,0.0328125,
2010-07-23, 01:58:04,VALID,917.196,VALID,0,VALID,97.4959,VALID,0,VALID,18.5914,VALID,353,VALID,0.399219,
2010-07-23, 01:59:04,VALID,917.206,VALID,0,VALID,97.4959,VALID,0,VALID,18.4745,VALID,353,VALID,0.667578,
2010-07-23, 02:00:04,VALID,917.192,VALID,0,VALID,97.4806,VALID,0,VALID,18.3589,VALID,353,VALID,0.314453,
2010-07-23, 02:01:04,VALID,917.201,VALID,0,VALID,97.4806,VALID,0,VALID,18.2601,VALID,353,VALID,0.524609,
2010-07-23, 02:02:04,VALID,917.174,VALID,0,VALID,97.4806,VALID,0,VALID,18.1821,VALID,353,VALID,0.173828,
2010-07-23, 02:03:04,VALID,917.167,VALID,0,VALID,97.4577,VALID,0,VALID,18.1626,VALID,353,VALID,0.439063,
2010-07-23, 02:04:04,VALID,917.172,VALID,0,VALID,97.4654,VALID,0,VALID,18.1431,VALID,353,VALID,0.244531,
2010-07-23, 02:05:04,VALID,917.123,VALID,0,VALID,97.473,VALID,0,VALID,18.1236,VALID,353,VALID,0.0410156,
2010-07-23, 02:06:05,VALID,917.105,VALID,0,VALID,97.4577,VALID,0,VALID,18.1041,VALID,353,VALID,0.342969,
2010-07-23, 02:07:05,VALID,917.112,VALID,0,VALID,97.4806,VALID,0,VALID,18.0846,VALID,353,VALID,0.15,
2010-07-23, 02:08:04,VALID,917.1,VALID,0,VALID,97.4959,VALID,0,VALID,18.0457,VALID,353,VALID,0,
2010-07-23, 02:09:05,VALID,917.103,VALID,0,VALID,97.4959,VALID,0,VALID,18.0067,VALID,353,VALID,0,
2010-07-23, 02:10:05,VALID,917.092,VALID,0,VALID,97.4882,VALID,0,VALID,18.0067,VALID,353,VALID,0,
2010-07-23, 02:11:05,VALID,917.094,VALID,0,VALID,97.5187,VALID,0,VALID,18.0067,VALID,353,VALID,0.285547,
2010-07-23, 02:12:05,VALID,917.098,VALID,0,VALID,97.5111,VALID,0,VALID,17.9677,VALID,353,VALID,0.571484,
2010-07-23, 02:13:05,VALID,917.099,VALID,0,VALID,97.4882,VALID,0,VALID,17.9092,VALID,353,VALID,0.721094,
2010-07-23, 02:14:05,VALID,917.076,VALID,0,VALID,97.4959,VALID,0,VALID,17.8702,VALID,353,VALID,0.771484,
2010-07-23, 02:15:05,VALID,917.097,VALID,0,VALID,97.4959,VALID,0,VALID,17.8521,VALID,353,VALID,0.274219,
2010-07-23, 02:16:05,VALID,917.101,VALID,0,VALID,97.4959,VALID,0,VALID,17.8313,VALID,353,VALID,0.203125,
2010-07-23, 02:17:05,VALID,917.083,VALID,0,VALID,97.5264,VALID,0,VALID,17.8313,VALID,353,VALID,0.307813,
2010-07-23, 02:18:05,VALID,917.072,VALID,0,VALID,97.534,VALID,0,VALID,17.8911,VALID,353,VALID,0.305078,
2010-07-23, 02:19:05,VALID,917.048,VALID,0,VALID,97.5492,VALID,0,VALID,17.9287,VALID,353,VALID,0.207813,
2010-07-23, 02:20:05,VALID,917.052,VALID,0,VALID,97.5721,VALID,0,VALID,17.9677,VALID,353,VALID,0.280469,
2010-07-23, 02:21:05,VALID,917.058,VALID,0,VALID,97.5721,VALID,0,VALID,18.008,VALID,353,VALID,0,
2010-07-23, 02:22:05,VALID,917.038,VALID,0,VALID,97.6026,VALID,0,VALID,18.008,VALID,353,VALID,0,
2010-07-23, 02:23:05,VALID,916.982,VALID,0,VALID,97.5492,VALID,0,VALID,17.9287,VALID,353,VALID,0,
2010-07-23, 02:24:05,VALID,916.997,VALID,0,VALID,97.5873,VALID,0,VALID,17.9482,VALID,353,VALID,0.309766,
2010-07-23, 02:25:05,VALID,917.005,VALID,0,VALID,97.5569,VALID,0,VALID,17.8702,VALID,353,VALID,0.125781,
2010-07-23, 02:26:05,VALID,917.02,VALID,0,VALID,97.5569,VALID,0,VALID,17.8118,VALID,353,VALID,0.194922,
2010-07-23, 02:27:05,VALID,917.059,VALID,0,VALID,97.595,VALID,0,VALID,17.9092,VALID,353,VALID,0.560156,
2010-07-23, 02:28:05,VALID,917.082,VALID,0,VALID,97.6026,VALID,0,VALID,18.0457,VALID,353,VALID,0.423438,
2010-07-23, 02:29:05,VALID,917.061,VALID,0,VALID,97.6255,VALID,0,VALID,18.1445,VALID,353,VALID,0.234375,
2010-07-23, 02:30:05,VALID,917.072,VALID,0,VALID,97.6331,VALID,0,VALID,18.1821,VALID,353,VALID,0,
2010-07-23, 02:31:05,VALID,917.082,VALID,0,VALID,97.656,VALID,0,VALID,18.2225,VALID,353,VALID,0,
2010-07-23, 02:32:05,VALID,917.066,VALID,0,VALID,97.6331,VALID,0,VALID,18.2615,VALID,353,VALID,0,
2010-07-23, 02:33:05,VALID,917.066,VALID,0,VALID,97.6255,VALID,0,VALID,18.2211,VALID,353,VALID,0,
2010-07-23, 02:34:05,VALID,917.024,VALID,0,VALID,97.6102,VALID,0,VALID,18.242,VALID,353,VALID,0,
2010-07-23, 02:35:05,VALID,916.996,VALID,0,VALID,97.6102,VALID,0,VALID,18.1821,VALID,353,VALID,0.0445312,
2010-07-23, 02:36:05,VALID,916.977,VALID,0,VALID,97.6178,VALID,0,VALID,18.1431,VALID,353,VALID,0.482422,
2010-07-23, 02:37:05,VALID,916.966,VALID,0,VALID,97.6178,VALID,0,VALID,18.0651,VALID,353,VALID,0,
2010-07-23, 02:38:05,VALID,916.977,VALID,0,VALID,97.6026,VALID,0,VALID,17.9872,VALID,353,VALID,0,
2010-07-23, 02:39:05,VALID,916.959,VALID,0,VALID,97.595,VALID,0,VALID,17.9496,VALID,353,VALID,0,
2010-07-23, 02:40:05,VALID,916.99,VALID,0,VALID,97.5797,VALID,0,VALID,17.8508,VALID,353,VALID,0,
2010-07-23, 02:41:05,VALID,916.976,VALID,0,VALID,97.5569,VALID,0,VALID,17.7533,VALID,353,VALID,0.021875,
2010-07-23, 02:42:05,VALID,916.978,VALID,0,VALID,97.5645,VALID,0,VALID,17.7143,VALID,353,VALID,0,
2010-07-23, 02:43:05,VALID,916.944,VALID,0,VALID,97.6026,VALID,0,VALID,17.7547,VALID,353,VALID,0,
2010-07-23, 02:44:05,VALID,916.915,VALID,0,VALID,97.6255,VALID,0,VALID,17.7338,VALID,353,VALID,0,
2010-07-23, 02:45:05,VALID,916.918,VALID,0,VALID,97.6026,VALID,0,VALID,17.6948,VALID,353,VALID,0,
2010-07-23, 02:46:05,VALID,916.903,VALID,0,VALID,97.6026,VALID,0,VALID,17.5779,VALID,353,VALID,0.426172,
2010-07-23, 02:47:05,VALID,916.882,VALID,0,VALID,97.5873,VALID,0,VALID,17.5389,VALID,353,VALID,0.326562,
2010-07-23, 02:48:05,VALID,916.864,VALID,0,VALID,97.5873,VALID,0,VALID,17.4415,VALID,353,VALID,0.24375,
2010-07-23, 02:49:05,VALID,916.837,VALID,0,VALID,97.6102,VALID,0,VALID,17.5598,VALID,353,VALID,0.392969,
2010-07-23, 02:50:05,VALID,916.838,VALID,0,VALID,97.6483,VALID,0,VALID,17.7143,VALID,353,VALID,0.302344,
2010-07-23, 02:51:05,VALID,916.785,VALID,0,VALID,97.6636,VALID,0,VALID,17.8508,VALID,353,VALID,0,
2010-07-23, 02:52:05,VALID,916.779,VALID,0,VALID,97.6788,VALID,0,VALID,17.9482,VALID,353,VALID,0.0234375,
2010-07-23, 02:53:05,VALID,916.792,VALID,0,VALID,97.6941,VALID,0,VALID,17.9482,VALID,353,VALID,0.321875,
2010-07-23, 02:54:05,VALID,916.791,VALID,0,VALID,97.6941,VALID,0,VALID,17.9872,VALID,353,VALID,0.341406,
2010-07-23, 02:55:05,VALID,916.782,VALID,0,VALID,97.6788,VALID,0,VALID,18.0665,VALID,353,VALID,0.492188,
2010-07-23, 02:56:05,VALID,916.785,VALID,0,VALID,97.7017,VALID,0,VALID,18.0846,VALID,353,VALID,0.00117188,
2010-07-23, 02:57:05,VALID,916.76,VALID,0,VALID,97.6788,VALID,0,VALID,18.125,VALID,353,VALID,0.560938,
2010-07-23, 02:58:05,VALID,916.804,VALID,0,VALID,97.6865,VALID,0,VALID,18.0846,VALID,353,VALID,0.442187,
2010-07-23, 02:59:05,VALID,916.767,VALID,0,VALID,97.6712,VALID,0,VALID,18.008,VALID,353,VALID,0.688672,
2010-07-23, 03:00:05,VALID,916.795,VALID,0,VALID,97.6483,VALID,0,VALID,17.9301,VALID,353,VALID,0.588672,
2010-07-23, 03:01:05,VALID,916.83,VALID,0,VALID,97.6483,VALID,0,VALID,17.8702,VALID,353,VALID,0.326953,
2010-07-23, 03:02:05,VALID,916.859,VALID,0,VALID,97.6636,VALID,0.107441,VALID,17.9482,VALID,353,VALID,0.980859,
2010-07-23, 03:03:05,VALID,916.868,VALID,0,VALID,97.6636,VALID,0,VALID,17.9872,VALID,353,VALID,0.823438,
2010-07-23, 03:04:05,VALID,916.866,VALID,0,VALID,97.6941,VALID,0,VALID,17.9858,VALID,353,VALID,1.09687,
2010-07-23, 03:05:05,VALID,916.885,VALID,0,VALID,97.6483,VALID,0,VALID,17.9079,VALID,353,VALID,1.11133,
2010-07-23, 03:06:05,VALID,916.883,VALID,0,VALID,97.6712,VALID,0,VALID,17.8313,VALID,353,VALID,0.928125,
2010-07-23, 03:07:05,VALID,916.914,VALID,0,VALID,97.6712,VALID,0,VALID,17.8118,VALID,353,VALID,0.646875,
2010-07-23, 03:08:05,VALID,916.927,VALID,0,VALID,97.6788,VALID,0,VALID,17.7923,VALID,353,VALID,0.0195313,
2010-07-23, 03:09:05,VALID,916.926,VALID,0,VALID,97.6865,VALID,0,VALID,17.8313,VALID,353,VALID,0.557813,
2010-07-23, 03:10:05,VALID,916.91,VALID,0,VALID,97.6788,VALID,0,VALID,17.8897,VALID,353,VALID,0.477734,
2010-07-23, 03:11:05,VALID,916.857,VALID,0,VALID,97.6865,VALID,0,VALID,17.9092,VALID,353,VALID,0.394531,
2010-07-23, 03:12:05,VALID,916.819,VALID,0,VALID,97.6788,VALID,0,VALID,17.8702,VALID,353,VALID,0.269922,
2010-07-23, 03:13:05,VALID,916.806,VALID,0,VALID,97.6636,VALID,0,VALID,17.7936,VALID,353,VALID,0.357031,
2010-07-23, 03:14:05,VALID,916.822,VALID,0,VALID,97.6865,VALID,0,VALID,17.7338,VALID,353,VALID,0.363281,
2010-07-23, 03:15:05,VALID,916.815,VALID,0,VALID,97.6636,VALID,0,VALID,17.8118,VALID,353,VALID,0.68125,
2010-07-23, 03:16:05,VALID,916.823,VALID,0,VALID,97.7017,VALID,0,VALID,17.8897,VALID,353,VALID,0.372266,
2010-07-23, 03:17:05,VALID,916.807,VALID,0,VALID,97.6941,VALID,0,VALID,17.8897,VALID,353,VALID,0.21875,
2010-07-23, 03:18:05,VALID,916.807,VALID,0,VALID,97.6712,VALID,0,VALID,17.8118,VALID,353,VALID,0,
2010-07-23, 03:19:05,VALID,916.782,VALID,0,VALID,97.6712,VALID,0,VALID,17.7143,VALID,353,VALID,0.0128906,
2010-07-23, 03:20:05,VALID,916.791,VALID,0,VALID,97.6712,VALID,0,VALID,17.6364,VALID,353,VALID,0.167187,
2010-07-23, 03:21:05,VALID,916.78,VALID,0,VALID,97.6788,VALID,0,VALID,17.6754,VALID,353,VALID,0.370703,
2010-07-23, 03:22:05,VALID,916.786,VALID,0,VALID,97.6941,VALID,0,VALID,17.7547,VALID,353,VALID,0.351172,
2010-07-23, 03:23:05,VALID,916.765,VALID,0,VALID,97.6788,VALID,0,VALID,17.7533,VALID,353,VALID,0.180859,
2010-07-23, 03:24:05,VALID,916.764,VALID,0,VALID,97.6712,VALID,0,VALID,17.6948,VALID,353,VALID,0.316406,
2010-07-23, 03:25:05,VALID,916.747,VALID,0,VALID,97.6712,VALID,0,VALID,17.5598,VALID,353,VALID,0.263281,
2010-07-23, 03:26:05,VALID,916.739,VALID,0,VALID,97.6407,VALID,0,VALID,17.3441,VALID,353,VALID,0.409375,
2010-07-23, 03:27:05,VALID,916.694,VALID,0,VALID,97.6407,VALID,0,VALID,17.383,VALID,353,VALID,0.480859,
2010-07-23, 03:28:05,VALID,916.656,VALID,0,VALID,97.6712,VALID,0,VALID,17.3635,VALID,353,VALID,0.679688,
2010-07-23, 03:29:05,VALID,916.615,VALID,0,VALID,97.6788,VALID,0,VALID,17.4038,VALID,353,VALID,0.632813,
2010-07-23, 03:30:05,VALID,916.646,VALID,0,VALID,97.6636,VALID,0,VALID,17.383,VALID,353,VALID,0.246484,
2010-07-23, 03:31:05,VALID,916.594,VALID,0,VALID,97.6788,VALID,0,VALID,17.4428,VALID,353,VALID,0.467578,
2010-07-23, 03:32:05,VALID,916.588,VALID,0,VALID,97.7093,VALID,0,VALID,17.5194,VALID,353,VALID,0.484766,
2010-07-23, 03:33:05,VALID,916.594,VALID,0,VALID,97.7093,VALID,0,VALID,17.6364,VALID,353,VALID,0.577734,
2010-07-23, 03:34:05,VALID,916.611,VALID,0,VALID,97.7093,VALID,0,VALID,17.6948,VALID,353,VALID,0.185156,
2010-07-23, 03:35:05,VALID,916.597,VALID,0,VALID,97.7093,VALID,0,VALID,17.6962,VALID,353,VALID,0,
2010-07-23, 03:36:05,VALID,916.576,VALID,0,VALID,97.7246,VALID,0,VALID,17.5974,VALID,353,VALID,0.00117188,
2010-07-23, 03:37:05,VALID,916.536,VALID,0,VALID,97.7246,VALID,0,VALID,17.6572,VALID,353,VALID,0.351172,
2010-07-23, 03:38:05,VALID,916.55,VALID,0,VALID,97.7246,VALID,0,VALID,17.5974,VALID,353,VALID,0.644922,
2010-07-23, 03:39:05,VALID,916.542,VALID,0,VALID,97.7246,VALID,0,VALID,17.5584,VALID,353,VALID,0,
2010-07-23, 03:40:05,VALID,916.568,VALID,0,VALID,97.7169,VALID,0,VALID,17.5792,VALID,353,VALID,0.292578,
2010-07-23, 03:41:05,VALID,916.554,VALID,0,VALID,97.7246,VALID,0,VALID,17.5779,VALID,353,VALID,0.421094,
2010-07-23, 03:42:05,VALID,916.588,VALID,0,VALID,97.7246,VALID,0,VALID,17.5974,VALID,353,VALID,0.285156,
2010-07-23, 03:43:05,VALID,916.585,VALID,0,VALID,97.7398,VALID,0,VALID,17.5974,VALID,353,VALID,0,
2010-07-23, 03:44:05,VALID,916.564,VALID,0,VALID,97.7322,VALID,0,VALID,17.5779,VALID,353,VALID,0,
2010-07-23, 03:45:05,VALID,916.539,VALID,0,VALID,97.7322,VALID,0,VALID,17.5987,VALID,353,VALID,0.254687,
2010-07-23, 03:46:05,VALID,916.508,VALID,0,VALID,97.7322,VALID,0,VALID,17.5389,VALID,353,VALID,0.0125,
2010-07-23, 03:47:05,VALID,916.504,VALID,0,VALID,97.7246,VALID,0,VALID,17.5181,VALID,353,VALID,0.182812,
2010-07-23, 03:48:05,VALID,916.53,VALID,0,VALID,97.7322,VALID,0.107441,VALID,17.5584,VALID,353,VALID,0,