                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/06/23 00:00,  999.0,  999.0,  999.0,  999.0,  -41.4,  -39.2,  -41.1,  999.0,  -45.4,  -42.4,  -42.5,  -46.8,  -45.1,  999.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -51.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 00:10,  -46.8,  999.0,  -37.8,  -35.5,  -41.2,  -36.6,  -43.2,  -47.2,  -43.4,  -41.8,  -43.4,  -46.0,  -44.9,  -46.1,  -48.6,  -48.5,  999.0,  -48.0,  -47.8,  -43.8,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 00:20,  -42.0,  -37.1,  -32.3,  -33.7,  -40.7,  -39.0,  -44.1,  -47.6,  -40.9,  -40.9,  -44.6,  -48.1,  -45.6,  -48.7,  -44.8,  -50.7,  -51.7,  -47.6,  -44.0,  999.0,  -48.9,  -48.4,  999.0,  -50.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 00:30,  -40.4,  -35.6,  -34.0,  -37.7,  -43.6,  -38.3,  -45.1,  -48.3,  -41.8,  -41.4,  -44.4,  -46.9,  -44.7,  -44.6,  -42.3,  -49.7,  -51.3,  -48.6,  -41.7,  -41.3,  -42.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1994/06/23 00:40,  -34.2,  -34.2,  -33.9,  -35.8,  -35.2,  -37.3,  -43.0,  -47.4,  -42.1,  -40.7,  -44.7,  -47.9,  -44.9,  -46.1,  -46.5,  -48.3,  999.0,  999.0,  -48.2,  -46.4,  -48.3,  -48.9,  999.0,  999.0,  999.0,  -51.4,  -49.5,  999.0,  -49.9,  999.0,  -52.7,  -49.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 00:50,  -42.5,  -30.8,  -32.9,  -34.7,  -38.6,  -39.5,  -44.2,  -46.7,  -41.7,  -42.0,  -44.5,  -48.2,  -44.0,  -46.5,  -46.0,  999.0,  999.0,  -47.6,  -47.0,  -43.9,  -49.9,  -49.2,  -49.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -39.8,  999.0,  -38.9,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:00,  -40.5,  -28.9,  -34.5,  -37.8,  -42.0,  -37.2,  -42.4,  -46.8,  -42.8,  -41.9,  -43.7,  -47.0,  -40.2,  -45.1,  -41.1,  -49.2,  -52.7,  -51.1,  -47.6,  -45.4,  -50.6,  -47.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:10,  -42.8,  -36.7,  -34.1,  -33.3,  -42.8,  -37.3,  -41.5,  -47.2,  -44.9,  -41.4,  -44.7,  -46.0,  -45.8,  -46.3,  -43.6,  -48.6,  -49.1,  -47.7,  -46.5,  -42.6,  999.0,  -49.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:20,  -32.4,  -32.4,  -37.0,  -35.9,  -39.7,  -38.1,  -44.9,  -47.3,  -43.5,  -41.3,  -46.0,  -46.4,  -43.9,  -48.2,  -46.0,  -49.6,  -48.2,  -46.7,  -48.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:30,  -35.2,  -33.1,  -32.3,  -36.9,  -38.7,  -38.2,  -44.5,  -45.4,  -42.0,  -41.5,  -43.8,  -45.5,  -44.0,  -45.1,  -44.7,  -47.8,  -46.9,  -47.0,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1994/06/23 01:40,  -44.1,  -38.1,  -37.3,  -36.8,  -40.2,  -38.4,  -44.1,  -46.8,  -43.1,  -42.2,  -44.5,  -46.7,  -44.6,  -47.4,  -45.4,  -48.7,  999.0,  -48.8,  -48.3,  -44.4,  999.0,  -48.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 01:50,  -41.6,  -29.9,  -36.1,  -36.1,  -45.3,  -38.9,  -42.9,  -43.8,  -42.2,  -41.5,  -43.8,  -42.3,  -44.8,  -47.6,  -45.4,  -47.1,  999.0,  -49.4,  -47.4,  -47.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 02:00,  -38.3,  -29.8,  -39.2,  -35.5,  -36.6,  -38.3,  -43.0,  -44.8,  -42.3,  -41.9,  -42.6,  -40.5,  -43.2,  -43.4,  -45.4,  -48.9,  -50.1,  -49.4,  -47.1,  -47.5,  -51.0,  -47.9,  999.0,  999.0,  -50.9,  999.0,  -52.9,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.1
1994/06/23 02:10,  -42.4,  -33.3,  -33.7,  -43.6,  -40.5,  -38.4,  -42.6,  -46.0,  -44.7,  -41.9,  -44.2,  -47.8,  -44.2,  -44.9,  -41.4,  -49.7,  999.0,  -46.6,  -46.2,  -47.1,  -50.4,  -48.6,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -47.7,  999.0,  999.0,  -48.0,  -48.1,  999.0,  999.0,  -47.9,  -45.5,  -46.6
1994/06/23 02:20,  999.0,  -35.9,  -35.7,  -34.6,  -42.0,  -39.2,  -44.3,  999.0,  -39.8,  -39.9,  -44.8,  -48.7,  -45.7,  -45.4,  -43.7,  -51.3,  999.0,  -46.8,  999.0,  -47.6,  -48.5,  -49.6,  -56.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.8
1994/06/23 02:30,  -32.8,  -34.2,  -35.7,  -37.9,  -37.1,  -40.1,  -41.9,  -44.9,  -41.6,  -41.3,  -41.6,  -48.4,  -45.6,  -46.6,  -46.7,  -48.7,  -47.1,  -45.9,  -47.1,  -46.6,  999.0,  -49.8,  -50.1,  999.0,  -44.4,  -51.2,  -49.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -50.6,  999.0,  -49.4
1994/06/23 02:40,  -37.1,  -33.2,  -36.5,  -42.0,  -43.5,  -39.4,  -44.7,  -47.6,  -42.1,  -42.2,  -43.2,  -48.1,  -44.6,  -45.3,  -44.8,  -49.8,  -48.0,  -45.5,  -48.6,  -48.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.1
1994/06/23 02:50,  -38.4,  -37.8,  -36.1,  -43.2,  -39.5,  -39.3,  -45.1,  -45.1,  -41.4,  -42.6,  -44.2,  -46.7,  -44.9,  -42.0,  -42.9,  -47.8,  -49.6,  -44.5,  -47.2,  -46.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.7,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.9,  999.0,  -53.8,  999.0,  -54.4
1994/06/23 03:00,  -46.0,  -34.7,  -36.6,  -38.2,  -45.9,  -38.7,  -43.1,  -45.2,  -44.5,  -42.0,  -43.0,  -47.9,  -45.0,  -46.4,  -44.9,  -47.3,  -49.9,  -47.7,  -47.2,  -46.5,  999.0,  -50.5,  999.0,  999.0,  -51.2,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -57.9,  -53.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1994/06/23 03:10,  -43.4,  -34.8,  -36.7,  -42.0,  -45.7,  -39.9,  -43.1,  -45.5,  -43.5,  -40.0,  -44.1,  -47.2,  -45.6,  -47.5,  -46.7,  -44.5,  999.0,  -48.2,  -47.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.8,  999.0,  -53.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -55.5,  999.0,  999.0
1994/06/23 03:20,  -42.1,  -33.4,  -34.2,  -37.2,  -38.9,  -40.0,  -44.3,  -47.8,  -44.3,  -41.3,  -43.6,  -45.9,  -43.7,  -48.6,  -46.7,  -48.8,  -49.8,  -47.2,  -48.4,  -47.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.3,  -53.1,  999.0,  -53.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.5
1994/06/23 03:30,  -50.1,  -35.8,  -36.6,  -36.0,  -40.3,  -38.5,  -45.2,  -45.4,  -44.8,  -42.2,  -45.0,  -47.2,  -44.9,  -45.6,  -44.6,  -46.7,  999.0,  -49.6,  -47.7,  -47.0,  999.0,  -39.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.3
1994/06/23 03:40,  -48.0,  -36.5,  -34.3,  -35.4,  -41.6,  -38.7,  -43.1,  -42.6,  -42.7,  -42.4,  -43.3,  -47.4,  -43.1,  -46.4,  -46.7,  -48.7,  -48.0,  -49.7,  -45.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.5,  999.0,  -55.2,  -55.0,  999.0
1994/06/23 03:50,  -48.6,  -34.6,  -32.1,  -36.1,  -37.4,  -39.3,  -42.3,  -44.9,  -42.4,  -42.0,  -41.6,  -46.2,  -44.9,  -45.6,  -46.7,  -46.8,  -48.1,  -48.7,  -48.5,  -50.3,  -50.1,  -50.7,  999.0,  999.0,  -53.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 04:00,  -47.0,  -32.3,  -34.3,  -36.0,  -37.6,  -39.0,  -45.6,  -48.3,  -44.4,  -41.6,  -44.8,  -47.4,  -44.5,  999.0,  -43.9,  -42.7,  -50.0,  999.0,  -50.6,  -47.1,  -49.3,  -48.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.0
1994/06/23 04:10,  -43.2,  -33.8,  -35.2,  -36.5,  -36.3,  -38.2,  -41.5,  -37.6,  -39.2,  -40.7,  -44.7,  -46.6,  -45.1,  -47.1,  -43.5,  -46.3,  -48.1,  -48.5,  -48.1,  -47.5,  -48.0,  -48.8,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.4,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0
1994/06/23 04:20,  -46.4,  -34.8,  -34.4,  -37.5,  -39.7,  -37.7,  -41.1,  -46.4,  -41.8,  -42.7,  -46.5,  -47.7,  -46.2,  -45.3,  -44.2,  -46.7,  -48.3,  -53.8,  -49.4,  -47.9,  -50.0,  -50.3,  999.0,  999.0,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -47.5,  -50.4,  999.0,  -57.1,  -54.6,  999.0,  -53.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.4
1994/06/23 04:30,  -41.9,  -32.0,  -35.0,  -39.0,  -40.0,  -37.3,  -40.0,  -43.5,  -42.1,  -41.8,  -42.5,  -47.1,  -45.1,  -45.3,  -43.2,  -49.0,  -49.4,  -49.0,  -49.2,  -47.3,  999.0,  -50.0,  999.0,  999.0,  -51.0,  -56.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.3,  -55.6,  999.0
1994/06/23 04:40,  -47.4,  -35.3,  -38.2,  -39.4,  -38.2,  -35.7,  -43.7,  -44.8,  -40.6,  -42.6,  -44.4,  -47.4,  -45.9,  -46.4,  999.0,  999.0,  999.0,  -49.7,  -50.6,  -46.7,  -50.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -55.9,  -54.0,  -52.2,  -59.2,  999.0
1994/06/23 04:50,  -47.6,  -34.2,  -39.3,  -40.7,  -38.4,  -39.9,  -46.0,  -47.6,  -42.3,  -40.0,  -44.5,  -47.9,  -45.0,  -46.0,  -45.2,  999.0,  999.0,  -50.5,  -48.7,  -47.9,  999.0,  -49.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.2,  -54.0,  999.0,  999.0,  -54.0,  999.0,  -56.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.0,  999.0,  -57.4,  999.0,  -58.0
1994/06/23 05:00,  -46.7,  -36.7,  -39.6,  -39.1,  -41.0,  -38.0,  -41.8,  -45.3,  -42.2,  -41.8,  -44.4,  -47.0,  -45.8,  -47.3,  -44.6,  -47.9,  999.0,  -49.1,  -49.0,  -47.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -56.3,  -56.6,  -57.5,  999.0,  999.0,  -56.8,  999.0,  -58.9
1994/06/23 05:10,  -45.8,  -36.1,  -37.7,  -37.7,  -41.4,  -39.6,  -45.8,  -50.0,  -45.6,  -41.4,  -44.0,  -44.0,  -44.5,  -46.4,  -46.2,  -43.4,  -49.2,  -59.5,  -48.3,  -46.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.3,  999.0,  999.0,  -56.9,  -56.2,  999.0,  -56.5,  999.0,  999.0,  -58.6
1994/06/23 05:20,  -42.0,  -35.8,  -35.8,  -37.8,  -38.6,  -38.5,  -42.9,  -47.8,  -43.7,  -42.3,  -41.6,  -46.5,  -45.8,  -44.5,  -44.7,  -47.9,  -49.6,  -50.7,  -48.7,  -47.1,  -51.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -55.4,  999.0,  999.0,  -57.4,  -56.9,  -59.4,  -54.3,  -57.5,  -56.7,  -56.0
1994/06/23 05:30,  -48.7,  -31.5,  -26.9,  -24.7,  -39.4,  -38.8,  -44.1,  -45.6,  -46.2,  -42.1,  -43.8,  -46.5,  -44.0,  999.0,  -45.7,  -46.7,  -48.9,  -49.1,  -51.2,  -47.4,  -49.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -54.2,  -54.6,  999.0,  999.0,  -56.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.6
1994/06/23 05:40,  -30.6,  -32.8,  -34.5,  -38.9,  -36.8,  -38.4,  -44.1,  -45.5,  -46.0,  -42.2,  -43.7,  -47.7,  -46.4,  -45.9,  -45.0,  -49.2,  -47.8,  999.0,  -50.8,  999.0,  -51.0,  -49.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.7,  -55.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -61.8,  999.0,  -55.9,  -57.1,  999.0,  -55.4
1994/06/23 05:50,  -40.0,  -32.5,  -39.5,  -39.5,  -38.4,  -38.0,  -46.6,  -47.0,  -43.4,  -42.6,  -45.1,  -46.6,  -44.0,  -46.6,  -47.3,  -45.4,  -47.6,  -50.9,  -50.9,  -47.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.6,  -54.7,  -54.8,  999.0,  999.0,  -55.2,  999.0,  -55.3,  999.0,  999.0,  -55.6,  -55.6,  999.0,  -54.7,  999.0
1994/06/23 06:00,  -48.9,  -38.3,  -41.3,  -40.7,  -39.1,  -37.7,  -43.2,  -45.8,  -42.8,  -42.3,  -44.9,  -47.5,  -44.7,  -45.4,  -44.6,  -46.8,  -44.5,  -47.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.0,  -53.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1994/06/23 06:10,  -47.8,  -37.9,  -44.5,  -41.0,  -38.4,  -36.9,  -44.5,  -47.3,  -44.1,  -42.6,  -44.1,  -48.8,  -43.2,  -47.8,  -46.7,  -47.3,  -45.2,  -48.7,  -49.0,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.0,  -54.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1994/06/23 06:20,  -46.0,  -36.3,  -41.2,  -39.8,  -38.6,  -38.8,  -48.8,  -49.2,  -46.1,  -42.0,  -45.6,  -48.3,  -45.1,  -47.6,  -45.1,  -48.7,  -47.9,  -46.3,  -47.8,  -46.9,  -51.9,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.9,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0,  -54.4,  999.0,  -55.9,  999.0,  -55.4,  999.0,  999.0,  -56.5,  -56.4
1994/06/23 06:30,  -46.1,  -35.9,  -40.0,  -38.0,  -36.2,  -35.4,  -44.3,  -47.1,  -44.3,  -41.2,  -44.8,  -48.8,  -46.8,  -44.0,  -46.0,  -48.0,  -49.1,  -47.8,  -48.9,  -47.1,  999.0,  -50.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1994/06/23 06:40,  -47.0,  -37.6,  -42.2,  -38.6,  -37.1,  -36.1,  -42.3,  -43.6,  -43.9,  -41.8,  -45.2,  -40.3,  -44.8,  -46.0,  -45.8,  -45.1,  -49.1,  -51.2,  -47.2,  -48.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.2,  999.0,  -54.7,  -55.2,  -55.3,  -58.0
1994/06/23 06:50,  -45.2,  -37.1,  -40.4,  -42.6,  -39.7,  -36.7,  -39.1,  -41.9,  -41.5,  -42.8,  -46.1,  -46.0,  -45.1,  -46.3,  -46.0,  -47.4,  -47.2,  -48.2,  -45.8,  -48.3,  -48.9,  -47.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -52.7,  -53.6,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.6,  -55.1,  999.0,  -55.1,  999.0,  -55.6,  999.0
1994/06/23 07:00,  -45.6,  -34.9,  -37.6,  -38.7,  -40.4,  -36.0,  -37.3,  -34.5,  -36.7,  -40.0,  -43.2,  -49.4,  -44.9,  999.0,  -46.1,  999.0,  -47.8,  -48.6,  -45.3,  -41.3,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.8,  -54.2,  -54.2,  -54.8,  -54.5,  -54.4,  999.0,  999.0,  -55.8,  999.0
1994/06/23 07:10,  -45.1,  -34.0,  -34.3,  -38.0,  -44.4,  -35.5,  -35.4,  -40.0,  -38.8,  -41.2,  -45.1,  -47.3,  -45.3,  -46.4,  -46.2,  -48.0,  -50.9,  -49.5,  -46.3,  -47.0,  -48.8,  -48.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -52.2,  -53.4,  -53.9,  -53.3,  999.0,  -51.5,  999.0,  -53.9,  -50.9,  999.0,  999.0,  999.0
1994/06/23 07:20,  -45.0,  -34.7,  -35.9,  -38.4,  -44.8,  -38.0,  -46.3,  -30.0,  -39.8,  -42.8,  -41.4,  -44.4,  -45.2,  -46.6,  -45.6,  -47.3,  -46.9,  -50.4,  -48.2,  -47.5,  -50.1,  -49.8,  -51.7,  999.0,  -49.7,  -51.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.9,  -46.0,  999.0,  -52.1,  -57.3,  -51.8,  -52.9,  -53.4,  -53.0
1994/06/23 07:30,  -44.9,  -35.5,  -35.6,  -39.8,  -39.4,  -37.3,  -42.8,  -47.7,  -35.0,  -34.2,  -33.3,  -34.6,  -41.4,  -47.0,  -47.3,  -48.6,  999.0,  -44.5,  -43.6,  -46.0,  -47.9,  -49.0,  -49.7,  999.0,  -53.5,  -54.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.9,  999.0,  999.0
1994/06/23 07:40,  -43.7,  -34.4,  -38.5,  -40.0,  -42.3,  -37.5,  -41.5,  -47.0,  -29.8,  999.0,  -36.5,  -42.6,  -43.9,  -47.2,  -43.9,  -43.0,  -50.6,  -48.1,  -43.9,  -44.9,  -47.8,  -48.6,  999.0,  -48.2,  -51.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -54.2,  999.0,  -58.0,  999.0,  999.0,  -53.3,  -53.9,  999.0
1994/06/23 07:50,  -44.9,  -35.1,  -34.4,  -36.4,  -41.0,  -38.7,  -44.6,  -48.4,  -42.6,  -37.1,  -39.8,  -43.4,  -43.5,  -46.9,  -45.2,  -46.4,  999.0,  -48.1,  -46.5,  -45.6,  -48.5,  -47.9,  999.0,  -50.8,  999.0,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.3,  -52.1,  -55.1