2018/02/12, +9, 136.10,  34.85, 385
00:00:15,  965.7,   -3.5,   67.9,    2.58,   -1.37,    0.0,   -4.4
00:00:20,  965.7,   -3.5,   67.8,    2.33,   -0.62,    0.0,   -4.2
00:00:25,  965.7,   -3.5,   67.9,    2.58,   -0.85,    0.0,   -4.2
00:00:30,  965.7,   -3.5,   67.9,    3.15,   -1.53,    0.0,   -4.2
00:00:35,  965.7,   -3.5,   68.0,    2.45,    0.34,    0.0,   -4.2
00:00:40,  965.7,   -3.5,   68.0,    1.27,   -0.82,    0.0,   -4.2
00:00:45,  965.7,   -3.5,   68.1,    1.21,   -0.33,    0.0,   -4.2
00:00:50,  965.7,   -3.5,   68.1,    0.14,    0.94,    0.0,   -4.4
00:00:55,  965.8,   -3.5,   68.1,    1.49,    0.41,    0.0,   -4.4
00:01:00,  965.8,   -3.5,   68.2,    1.48,    0.34,    0.0,   -4.4
00:01:05,  965.8,   -3.5,   68.2,    2.46,    1.18,    0.0,   -4.4
00:01:10,  965.8,   -3.5,   68.2,    2.72,    0.93,    0.0,   -4.6
00:01:15,  965.8,   -3.5,   68.2,    5.99,   -0.51,    0.0,   -4.6
00:01:20,  965.8,   -3.5,   68.2,    6.29,    0.94,    0.0,   -4.6
00:01:25,  965.8,   -3.5,   68.2,    3.77,    3.26,    0.0,   -4.6
00:01:30,  965.8,   -3.5,   68.2,    1.43,    2.03,    0.0,   -4.8
00:01:35,  965.8,   -3.5,   68.2,    3.52,    1.42,    0.0,   -5.0
00:01:40,  965.8,   -3.5,   68.2,    8.16,    1.38,    0.0,   -4.8
00:01:45,  965.8,   -3.5,   68.1,    4.44,    1.84,    0.0,   -4.8
00:01:50,  965.8,   -3.5,   68.0,    4.69,    0.09,    0.0,   -4.6
00:01:55,  965.8,   -3.5,   67.9,    3.48,   -3.55,    0.0,   -4.6
00:02:00,  965.7,   -3.5,   67.9,    4.88,    1.02,    0.0,   -4.6
00:02:05,  965.8,   -3.5,   67.9,    5.15,   -1.69,    0.0,   -4.4
00:02:10,  965.8,   -3.5,   67.9,    6.83,    1.03,    0.0,   -4.4
00:02:15,  965.8,   -3.5,   67.9,    5.80,    1.55,    0.0,   -4.4
00:02:20,  965.8,   -3.5,   67.8,    4.75,   -0.77,    0.0,   -4.4
00:02:25,  965.8,   -3.5,   67.9,    2.97,   -0.25,    0.0,   -4.2
00:02:30,  965.8,   -3.5,   67.8,    3.33,   -0.76,    0.0,   -4.2
00:02:35,  965.8,   -3.5,   67.8,    4.98,    0.14,    0.0,   -4.2
00:02:40,  965.8,   -3.5,   67.8,    4.14,   -1.11,    0.0,   -4.2
00:02:45,  965.8,   -3.5,   67.8,    2.93,   -1.55,    0.0,   -4.2
00:02:50,  965.7,   -3.5,   67.8,    0.79,   -1.80,    0.0,   -4.0
00:02:55,  965.7,   -3.5,   67.8,    0.19,   -1.27,    0.0,   -4.2
00:03:00,  965.8,   -3.5,   67.8,    2.26,   -0.91,    0.0,   -4.2
00:03:05,  965.8,   -3.5,   67.7,    1.43,   -1.38,    0.0,   -4.2
00:03:10,  965.8,   -3.5,   67.7,    3.12,   -1.81,    0.0,   -4.2
00:03:15,  965.8,   -3.5,   67.7,    2.84,   -0.57,    0.0,   -4.2
00:03:20,  965.8,   -3.5,   67.7,    2.68,   -1.72,    0.0,   -4.2
00:03:25,  965.8,   -3.5,   67.7,    2.04,    0.69,    0.0,   -4.2
00:03:30,  965.7,   -3.5,   67.7,    3.82,    0.87,    0.0,   -4.2
00:03:35,  965.8,   -3.5,   67.7,    1.78,   -1.88,    0.0,   -4.4
00:03:40,  965.8,   -3.5,   67.7,    1.49,    1.36,    0.0,   -4.4
00:03:45,  965.7,   -3.5,   67.8,    3.34,    1.46,    0.0,   -4.4
00:03:50,  965.7,   -3.5,   67.8,    4.92,   -0.79,    0.0,   -4.6
00:03:55,  965.8,   -3.5,   67.7,    3.29,    0.56,    0.0,   -4.6
00:04:00,  965.7,   -3.5,   67.8,    3.73,    1.26,    0.0,   -4.6
00:04:05,  965.7,   -3.5,   67.7,    1.84,    2.75,    0.0,   -4.4
00:04:10,  965.7,   -3.5,   67.8,   -0.04,    2.15,    0.0,   -4.4
00:04:15,  965.7,   -3.5,   67.9,    1.41,   -0.54,    0.0,   -4.4
00:04:20,  965.7,   -3.5,   67.9,    0.33,   -0.89,    0.0,   -4.2
00:04:25,  965.8,   -3.5,   68.0,    2.58,   -0.22,    0.0,   -4.2
00:04:30,  965.7,   -3.5,   68.0,    4.23,    2.29,    0.0,   -4.4
00:04:35,  965.7,   -3.5,   68.0,    2.83,    2.26,    0.0,   -4.4
00:04:40,  965.7,   -3.5,   68.1,    1.79,    1.70,    0.0,   -4.4
00:04:45,  965.7,   -3.5,   68.1,    2.10,    1.13,    0.0,   -4.2
00:04:50,  965.7,   -3.5,   68.2,    2.87,    0.30,    0.0,   -4.2
00:04:55,  965.7,   -3.5,   68.2,    2.13,   -0.45,    0.0,   -4.2
00:05:00,  965.7,   -3.5,   68.3,    2.97,   -2.14,    0.0,   -4.2
00:05:05,  965.7,   -3.5,   68.3,    2.23,   -3.42,    0.0,   -4.2
00:05:10,  965.7,   -3.5,   68.3,    3.85,   -2.68,    0.0,   -4.2
00:05:15,  965.7,   -3.5,   68.3,    5.25,   -2.23,    0.0,   -4.2
00:05:20,  965.8,   -3.5,   68.3,    5.02,   -2.03,    0.0,   -4.2
00:05:25,  965.7,   -3.5,   68.3,    2.86,   -1.99,    0.0,   -4.2
00:05:30,  965.8,   -3.5,   68.3,    2.62,   -0.87,    0.0,   -4.4
00:05:35,  965.7,   -3.5,   68.2,    2.67,   -0.56,    0.0,   -4.4
00:05:40,  965.7,   -3.5,   68.2,    1.33,   -1.75,    0.0,   -4.4
00:05:45,  965.7,   -3.5,   68.2,    1.24,    0.82,    0.0,   -4.4
00:05:50,  965.7,   -3.5,   68.2,    0.74,   -0.08,    0.0,   -4.4
00:05:55,  965.7,   -3.5,   68.2,    0.77,    0.49,    0.0,   -4.4
00:06:00,  965.7,   -3.5,   68.2,    0.96,   -0.53,    0.0,   -4.4
00:06:05,  965.7,   -3.5,   68.2,    0.85,    0.46,    0.0,   -4.4
00:06:10,  965.7,   -3.5,   68.2,   -0.10,   -1.28,    0.0,   -4.6
00:06:15,  965.7,   -3.5,   68.2,    0.89,   -0.91,    0.0,   -4.6
00:06:20,  965.6,   -3.5,   68.2,    1.27,   -0.11,    0.0,   -4.6
00:06:25,  965.7,   -3.5,   68.1,    0.50,   -1.44,    0.0,   -4.6
00:06:30,  965.6,   -3.6,   68.1,    1.49,   -1.43,    0.0,   -4.4
00:06:35,  965.7,   -3.6,   68.1,    2.56,   -2.28,    0.0,   -4.4
00:06:40,  965.7,   -3.5,   68.1,    3.46,   -1.83,    0.0,   -4.6
00:06:45,  965.7,   -3.5,   68.1,    3.48,    0.07,    0.0,   -4.6
00:06:50,  965.7,   -3.5,   68.1,    2.95,   -1.25,    0.0,   -4.4
00:06:55,  965.6,   -3.5,   68.0,    3.27,   -1.25,    0.0,   -4.4
00:07:00,  965.7,   -3.5,   68.1,    2.67,   -1.56,    0.0,   -4.4
00:07:05,  965.6,   -3.5,   68.0,    1.28,   -0.82,    0.0,   -4.4
00:07:10,  965.7,   -3.6,   68.1,    1.91,   -0.16,    0.0,   -4.4
00:07:15,  965.7,   -3.6,   68.1,    2.91,   -0.78,    0.0,   -4.4
00:07:20,  965.7,   -3.6,   68.2,    2.62,    0.70,    0.0,   -4.4
00:07:25,  965.7,   -3.5,   68.2,    1.92,    1.04,    0.0,   -4.4
00:07:30,  965.7,   -3.5,   68.3,    1.93,    0.40,    0.0,   -4.4
00:07:35,  965.7,   -3.5,   68.3,    2.03,   -1.41,    0.0,   -4.4
00:07:40,  965.7,   -3.6,   68.3,    3.65,   -1.05,    0.0,   -4.4
00:07:45,  965.6,   -3.6,   68.5,    2.80,    1.01,    0.0,   -4.4
00:07:50,  965.6,   -3.6,   68.5,    3.59,    0.55,    0.0,   -4.4
00:07:55,  965.6,   -3.6,   68.5,    2.00,   -0.17,    0.0,   -4.4
00:08:00,  965.6,   -3.6,   68.5,    5.89,   -1.23,    0.0,   -4.4
00:08:05,  965.6,   -3.6,   68.6,    5.40,   -1.44,    0.0,   -4.4
00:08:10,  965.6,   -3.6,   68.7,    6.32,    0.65,    0.0,   -4.4
00:08:15,  965.6,   -3.6,   68.7,    5.94,    1.24,    0.0,   -4.4
00:08:20,  965.6,   -3.6,   68.8,    1.73,    2.45,    0.0,   -4.6
00:08:25,  965.6,   -3.6,   68.7,    5.94,    1.77,    0.0,   -4.6
00:08:30,  965.6,   -3.6,   68.7,    4.25,    1.15,    0.0,   -4.6
00:08:35,  965.6,   -3.6,   68.7,    2.59,   -0.22,    0.0,   -4.6
00:08:40,  965.6,   -3.6,   68.6,    1.55,   -0.13,    0.0,   -4.8
00:08:45,  965.5,   -3.6,   68.6,    1.37,   -0.66,    0.0,   -4.6
00:08:50,  965.5,   -3.6,   68.3,    4.00,   -0.80,    0.0,   -4.6
00:08:55,  965.5,   -3.6,   68.3,    2.57,    0.22,    0.0,   -4.4
00:09:00,  965.6,   -3.6,   68.3,    0.32,   -1.48,    0.0,   -4.4
00:09:05,  965.5,   -3.6,   68.2,    1.00,    0.42,    0.0,   -4.4
00:09:10,  965.6,   -3.6,   68.2,    2.72,   -0.38,    0.0,   -4.6
00:09:15,  965.6,   -3.6,   68.1,    2.97,   -0.80,    0.0,   -4.4
00:09:20,  965.5,   -3.6,   68.1,    4.09,   -0.08,    0.0,   -4.6
00:09:25,  965.6,   -3.6,   68.0,    4.58,   -1.06,    0.0,   -4.4
00:09:30,  965.5,   -3.6,   68.0,    4.64,    1.25,    0.0,   -4.4
00:09:35,  965.6,   -3.6,   68.0,    4.67,   -0.39,    0.0,   -4.4
00:09:40,  965.5,   -3.6,   68.0,    5.63,    0.94,    0.0,   -4.2
00:09:45,  965.6,   -3.6,   68.0,    5.57,   -0.48,    0.0,   -4.2
00:09:50,  965.6,   -3.6,   68.0,    5.98,   -0.45,    0.0,   -4.2
00:09:55,  965.6,   -3.6,   67.9,    7.66,   -0.66,    0.0,   -4.4
00:10:00,  965.5,   -3.6,   68.0,    6.37,   -0.12,    0.0,   -4.2
00:10:05,  965.6,   -3.6,   67.9,    4.40,    0.36,    0.0,   -4.2
00:10:10,  965.6,   -3.6,   67.9,    5.57,    0.57,    0.0,   -4.4
00:10:15,  965.6,   -3.6,   67.9,    6.95,   -0.58,    0.0,   -4.2
00:10:20,  965.6,   -3.6,   67.9,    4.72,    1.91,    0.0,   -4.2
00:10:25,  965.6,   -3.6,   67.9,    5.57,    0.57,    0.0,   -4.2
00:10:30,  965.5,   -3.6,   67.9,    2.98,    1.83,    0.0,   -4.2
00:10:35,  965.6,   -3.6,   68.0,    2.95,    0.79,    0.0,   -4.2
00:10:40,  965.6,   -3.6,   68.1,    3.37,   -1.35,    0.0,   -4.2
00:10:45,  965.6,   -3.6,   68.2,    4.87,   -2.36,    0.0,   -4.2
00:10:50,  965.6,   -3.6,   68.2,    4.24,   -1.98,    0.0,   -4.2
00:10:55,  965.6,   -3.6,   68.3,    3.39,   -2.46,    0.0,   -4.2
00:11:00,  965.6,   -3.6,   68.3,    3.71,   -2.58,    0.0,   -4.2
00:11:05,  965.6,   -3.6,   68.3,    4.05,   -0.57,    0.0,   -4.2
00:11:10,  965.6,   -3.6,   68.4,    2.98,    0.45,    0.0,   -4.2
00:11:15,  965.6,   -3.6,   68.3,    2.87,   -0.46,    0.0,   -4.2
00:11:20,  965.6,   -3.6,   68.3,    3.72,   -0.73,    0.0,   -4.2
00:11:25,  965.6,   -3.6,   68.3,    2.37,   -0.54,    0.0,   -4.2
00:11:30,  965.6,   -3.6,   68.3,    1.68,   -0.64,    0.0,   -4.2
00:11:35,  965.6,   -3.6,   68.3,    1.27,   -0.91,    0.0,   -4.2
00:11:40,  965.6,   -3.6,   68.1,    1.81,   -0.13,    0.0,   -4.4
00:11:45,  965.7,   -3.6,   68.1,    1.47,   -1.06,    0.0,   -4.4
00:11:50,  965.7,   -3.6,   67.9,    1.00,   -0.80,    0.0,   -4.4
00:11:55,  965.6,   -3.6,   67.8,    1.35,   -0.64,    0.0,   -4.4
00:12:00,  965.6,   -3.6,   67.7,    3.14,   -1.81,    0.0,   -4.4
00:12:05,  965.6,   -3.6,   67.6,    4.12,   -1.10,    0.0,   -4.2
00:12:10,  965.6,   -3.6,   67.6,    2.59,   -1.21,    0.0,   -4.2
00:12:15,  965.6,   -3.6,   67.5,    2.09,    0.63,    0.0,   -4.2
00:12:20,  965.6,   -3.6,   67.5,    3.49,    0.98,    0.0,   -4.2
00:12:25,  965.6,   -3.6,   67.4,    1.16,   -0.96,    0.0,   -4.2
00:12:30,  965.6,   -3.6,   67.4,    3.15,    0.33,    0.0,   -4.2
00:12:35,  965.6,   -3.6,   67.4,    3.57,   -0.26,    0.0,   -4.2
00:12:40,  965.6,   -3.6,   67.4,    3.45,    1.04,    0.0,   -4.0
00:12:45,  965.6,   -3.6,   67.4,    3.54,   -0.73,    0.0,   -4.2
00:12:50,  965.6,   -3.6,   67.3,    2.98,   -0.86,    0.0,   -4.2
00:12:55,  965.6,   -3.6,   67.3,    2.48,   -1.42,    0.0,   -4.2
00:13:00,  965.6,   -3.6,   67.3,    4.65,    0.48,    0.0,   -4.4
00:13:05,  965.6,   -3.6,   67.3,    4.09,   -1.91,    0.0,   -4.4
00:13:10,  965.6,   -3.6,   67.4,    4.69,    0.09,    0.0,   -4.4
00:13:15,  965.5,   -3.6,   67.3,    4.86,    0.25,    0.0,   -4.4
00:13:20,  965.6,   -3.6,   67.4,    4.15,   -1.76,    0.0,   -4.6
00:13:25,  965.6,   -3.6,   67.3,    4.27,   -0.07,    0.0,   -4.4
00:13:30,  965.6,   -3.6,   67.4,    5.12,    4.28,    0.0,   -4.4
00:13:35,  965.6,   -3.6,   67.4,    3.68,    2.00,    0.0,   -4.4
00:13:40,  965.6,   -3.6,   67.4,    3.92,    1.18,    0.0,   -4.4
00:13:45,  965.6,   -3.6,   67.4,    3.13,   -0.71,    0.0,   -4.4
00:13:50,  965.6,   -3.6,   67.4,    4.20,   -0.15,    0.0,   -4.4
00:13:55,  965.5,   -3.6,   67.5,    4.10,    0.13,    0.0,   -4.4
00:14:00,  965.6,   -3.6,   67.5,    3.86,    0.59,    0.0,   -4.4
00:14:05,  965.5,   -3.6,   67.5,    3.03,   -0.59,    0.0,   -4.4
00:14:10,  965.5,   -3.6,   67.5,    1.79,   -2.42,    0.0,   -4.2
00:14:15,  965.5,   -3.6,   67.5,    0.98,   -1.73,    0.0,   -4.2
00:14:20,  965.6,   -3.6,   67.5,    1.95,   -0.38,    0.0,   -4.2
00:14:25,  965.5,   -3.6,   67.5,    1.03,   -0.08,    0.0,   -4.2
00:14:30,  965.6,   -3.6,   67.5,    3.02,    0.70,    0.0,   -4.0
00:14:35,  965.6,   -3.6,   67.6,    3.05,    1.04,    0.0,   -4.0
00:14:40,  965.6,   -3.6,   67.6,    3.60,   -0.06,    0.0,   -4.2
00:14:45,  965.5,   -3.6,   67.6,    2.63,   -1.39,    0.0,   -4.2
00:14:50,  965.6,   -3.6,   67.6,    2.61,   -0.27,    0.0,   -4.2
00:14:55,  965.6,   -3.6,   67.7,    4.30,   -0.89,    0.0,   -4.2
00:15:00,  965.6,   -3.6,   67.7,    3.22,   -1.70,    0.0,   -4.2
00:15:05,  965.6,   -3.6,   67.8,    2.59,    0.12,    0.0,   -4.0
00:15:10,  965.6,   -3.6,   67.8,    1.74,    0.40,    0.0,   -4.2
00:15:15,  965.6,   -3.6,   67.9,    2.90,    1.05,    0.0,   -4.2
00:15:20,  965.6,   -3.6,   68.0,    1.97,   -0.28,    0.0,   -4.2
00:15:25,  965.6,   -3.6,   67.9,    2.06,   -0.47,    0.0,   -4.0
00:15:30,  965.6,   -3.6,   68.0,    3.92,   -0.08,    0.0,   -4.0
00:15:35,  965.6,   -3.6,   68.0,    4.20,   -0.32,    0.0,   -4.2
00:15:40,  965.6,   -3.6,   68.0,    3.88,    0.40,    0.0,   -4.2
00:15:45,  965.6,   -3.6,   68.0,    3.80,    0.18,    0.0,   -4.4
00:15:50,  965.6,   -3.6,   67.9,    3.65,   -0.51,    0.0,   -4.4
00:15:55,  965.6,   -3.6,   68.0,    2.62,    0.73,    0.0,   -4.4
00:16:00,  965.6,   -3.6,   68.0,    6.03,   -0.63,    0.0,   -4.4
00:16:05,  965.6,   -3.6,   68.0,    3.55,    2.37,    0.0,   -4.2
00:16:10,  965.6,   -3.6,   68.1,    4.26,    0.07,    0.0,   -4.2
00:16:15,  965.6,   -3.6,   68.1,    3.51,   -0.07,    0.0,   -4.2
00:16:20,  965.6,   -3.6,   68.2,    2.68,   -0.38,    0.0,   -4.4
00:16:25,  965.6,   -3.6,   68.2,    4.30,   -0.91,    0.0,   -4.4
00:16:30,  965.5,   -3.6,   68.3,    6.03,   -2.84,    0.0,   -4.6
00:16:35,  965.6,   -3.6,   68.3,    5.21,   -1.50,    0.0,   -4.4
00:16:40,  965.5,   -3.6,   68.3,    4.10,    0.19,    0.0,   -4.4
00:16:45,  965.5,   -3.6,   68.4,    4.82,   -0.77,    0.0,   -4.4
00:16:50,  965.6,   -3.6,   68.4,    5.72,   -0.80,    0.0,   -4.4
00:16:55,  965.6,   -3.6,   68.4,    3.34,   -1.78,    0.0,   -4.4
00:17:00,  965.6,   -3.6,   68.4,    3.40,   -5.16,    0.0,   -4.4
00:17:05,  965.6,   -3.6,   68.4,    3.73,   -3.32,    0.0,   -4.2
00:17:10,  965.5,   -3.6,   68.4,    2.81,   -1.48,    0.0,   -4.2
00:17:15,  965.6,   -3.6,   68.3,    4.54,   -3.26,    0.0,   -4.2
00:17:20,  965.6,   -3.6,   68.4,    3.45,    0.53,    0.0,   -4.2
00:17:25,  965.5,   -3.6,   68.3,    2.17,   -0.16,    0.0,   -4.2
00:17:30,  965.5,   -3.6,   68.3,    1.29,    0.06,    0.0,   -4.2
00:17:35,  965.5,   -3.6,   68.3,    0.31,    1.81,    0.0,   -4.2
00:17:40,  965.6,   -3.6,   68.3,    1.28,   -0.89,    0.0,   -4.2
00:17:45,  965.5,   -3.6,   68.4,    3.13,   -0.65,    0.0,   -4.2
00:17:50,  965.5,   -3.6,   68.5,    2.34,    1.94,    0.0,   -4.2
00:17:55,  965.5,   -3.6,   68.6,    3.06,    0.44,    0.0,   -4.2
00:18:00,  965.6,   -3.6,   68.7,    1.84,    1.18,    0.0,   -4.2
00:18:05,  965.6,   -3.6,   68.7,    5.56,    0.47,    0.0,   -4.2
00:18:10,  965.6,   -3.6,   68.7,    5.71,   -0.22,    0.0,   -4.2
00:18:15,  965.5,   -3.6,   68.6,    4.04,   -1.16,    0.0,   -4.4
00:18:20,  965.6,   -3.6,   68.6,    4.77,   -1.81,    0.0,   -4.4
00:18:25,  965.6,   -3.6,   68.5,    4.66,    0.39,    0.0,   -4.4
00:18:30,  965.5,   -3.6,   68.3,    5.16,   -0.20,    0.0,   -4.2
00:18:35,  965.6,   -3.6,   68.2,    4.52,    0.09,    0.0,   -4.2
00:18:40,  965.5,   -3.6,   68.1,    4.07,    1.09,    0.0,   -4.2
00:18:45,  965.6,   -3.6,   68.0,    2.89,   -0.98,    0.0,   -4.2
00:18:50,  965.6,   -3.6,   67.9,    2.62,    0.70,    0.0,   -4.2
00:18:55,  965.6,   -3.6,   67.8,    2.60,    1.67,    0.0,   -4.2
00:19:00,  965.6,   -3.6,   67.7,    4.79,   -1.39,    0.0,   -4.2
00:19:05,  965.6,   -3.6,   67.7,    4.30,   -0.89,    0.0,   -4.2
00:19:10,  965.5,   -3.6,   67.7,    4.51,   -1.30,    0.0,   -4.2
00:19:15,  965.5,   -3.6,   67.6,    3.76,   -1.09,    0.0,   -4.2
00:19:20,  965.5,   -3.6,   67.6,    2.88,   -0.41,    0.0,   -4.2
00:19:25,  965.5,   -3.6,   67.5,    3.33,    0.06,    0.0,   -4.2
00:19:30,  965.5,   -3.6,   67.5,    4.05,   -0.65,    0.0,   -4.2
00:19:35,  965.5,   -3.6,   67.5,    3.87,   -1.81,    0.0,   -4.2
00:19:40,  965.5,   -3.6,   67.5,    2.51,   -0.19,    0.0,   -4.2
00:19:45,  965.5,   -3.6,   67.5,    1.20,    0.28,    0.0,   -4.2
00:19:50,  965.5,   -3.6,   67.5,    1.30,   -1.25,    0.0,   -4.2
00:19:55,  965.5,   -3.6,   67.5,    2.73,   -1.89,    0.0,   -4.2
00:20:00,  965.6,   -3.6,   67.5,    2.73,   -1.57,    0.0,   -4.2
00:20:05,  965.5,   -3.6,   67.5,    3.98,   -1.60,    0.0,   -4.2
00:20:10,  965.6,   -3.6,   67.5,    4.22,   -2.33,    0.0,   -4.2
00:20:15,  965.5,   -3.6,   67.4,    5.09,   -0.43,    0.0,   -4.2
00:20:20,  965.5,   -3.6,   67.5,    3.75,    1.12,    0.0,   -4.2
00:20:25,  965.5,   -3.6,   67.4,    3.36,    0.91,    0.0,   -4.2
00:20:30,  965.5,   -3.6,   67.5,    3.49,    0.29,    0.0,   -4.2
00:20:35,  965.5,   -3.6,   67.5,    2.64,   -1.46,    0.0,   -4.0
00:20:40,  965.5,   -3.6,   67.5,    3.39,   -1.29,    0.0,   -4.0
00:20:45,  965.6,   -3.6,   67.5,    2.89,    1.64,    0.0,   -4.2
00:20:50,  965.5,   -3.6,   67.5,    4.37,   -0.33,    0.0,   -4.2
00:20:55,  965.5,   -3.6,   67.5,    3.95,   -1.05,    0.0,   -4.2
00:21:00,  965.5,   -3.6,   67.5,    3.76,    1.01,    0.0,   -4.2
00:21:05,  965.5,   -3.6,   67.6,    3.25,    2.17,    0.0,   -4.2
00:21:10,  965.5,   -3.6,   67.6,    3.18,    1.73,    0.0,   -4.2
00:21:15,  965.6,   -3.6,   67.6,    2.92,    1.59,    0.0,   -4.4
00:21:20,  965.5,   -3.6,   67.7,    3.90,    0.33,    0.0,   -4.6
00:21:25,  965.5,   -3.6,   67.6,    2.81,   -1.19,    0.0,   -4.4
00:21:30,  965.5,   -3.6,   67.7,    2.88,   -2.93,    0.0,   -4.4
00:21:35,  965.5,   -3.6,   67.7,    1.61,   -2.19,    0.0,   -4.4
00:21:40,  965.5,   -3.6,   67.7,    3.33,   -1.42,    0.0,   -4.4
00:21:45,  965.5,   -3.6,   67.6,    3.95,   -2.75,    0.0,   -4.2
00:21:50,  965.5,   -3.6,   67.6,    2.89,   -2.01,    0.0,   -4.2
00:21:55,  965.5,   -3.6,   67.6,    1.56,    1.43,    0.0,   -4.2
00:22:00,  965.5,   -3.6,   67.6,    0.95,    0.82,    0.0,   -4.2
00:22:05,  965.5,   -3.6,   67.7,    3.57,   -0.57,    0.0,   -4.2
00:22:10,  965.5,   -3.6,   67.7,    1.89,    2.68,    0.0,   -4.4
00:22:15,  965.5,   -3.6,   67.7,    4.18,    0.88,    0.0,   -4.4
00:22:20,  965.5,   -3.6,   67.8,    4.81,   -0.69,    0.0,   -4.4
00:22:25,  965.5,   -3.6,   67.7,    5.58,   -0.11,    0.0,   -4.4
00:22:30,  965.5,   -3.6,   67.8,    3.96,   -1.91,    0.0,   -4.4
00:22:35,  965.5,   -3.6,   67.8,    3.54,   -1.02,    0.0,   -4.4
00:22:40,  965.5,   -3.6,   67.9,    4.09,    0.11,    0.0,   -4.4
00:22:45,  965.5,   -3.6,   67.9,    4.19,    0.44,    0.0,   -4.4
00:22:50,  965.5,   -3.6,   67.9,    4.38,    0.38,    0.0,   -4.2
00:22:55,  965.4,   -3.6,   67.9,    3.87,    1.61,    0.0,   -4.4
00:23:00,  965.5,   -3.6,   67.9,    3.19,    1.72,    0.0,   -4.2
00:23:05,  965.5,   -3.6,   67.8,    3.17,    0.33,    0.0,   -4.4
00:23:10,  965.4,   -3.6,   67.7,    2.01,   -0.85,    0.0,   -4.4
00:23:15,  965.5,   -3.6,   67.7,    0.81,    0.02,    0.0,   -4.4
00:23:20,  965.5,   -3.6,   67.7,    0.35,   -0.41,    0.0,   -4.4
00:23:25,  965.5,   -3.6,   67.7,    0.28,    0.24,    0.0,   -4.4
00:23:30,  965.5,   -3.6,   67.7,    1.11,   -0.64,    0.0,   -4.6
00:23:35,  965.5,   -3.6,   67.7,    3.98,   -0.90,    0.0,   -4.6
00:23:40,  965.5,   -3.6,   67.7,    5.78,    2.93,    0.0,   -4.6
00:23:45,  965.5,   -3.6,   67.7,    4.63,    3.44,    0.0,   -4.8
00:23:50,  965.5,   -3.6,   67.6,    7.50,   -0.14,    0.0,   -4.8
00:23:55,  965.5,   -3.6,   67.7,    7.79,   -0.30,    0.0,   -4.8
00:24:00,  965.5,   -3.6,   67.6,    6.49,   -0.12,    0.0,   -4.6
00:24:05,  965.5,   -3.6,   67.7,    4.24,    2.63,    0.0,   -4.6
00:24:10,  965.5,   -3.6,   67.6,    4.46,    1.97,    0.0,   -4.4
00:24:15,  965.5,   -3.6,   67.5,    3.79,    0.17,    0.0,   -4.4
00:24:20,  965.5,   -3.6,   67.6,    3.81,    2.72,    0.0,   -4.2
00:24:25,  965.5,   -3.6,   67.5,    3.67,    2.07,    0.0,   -4.4
00:24:30,  965.5,   -3.6,   67.6,    2.96,   -0.58,    0.0,   -4.4
00:24:35,  965.5,   -3.6,   67.6,    2.11,   -0.33,    0.0,   -4.4
00:24:40,  965.5,   -3.6,   67.7,    3.54,    1.05,    0.0,   -4.2
00:24:45,  965.5,   -3.6,   67.8,    1.79,    0.90,    0.0,   -4.4
00:24:50,  965.4,   -3.6,   67.8,    1.98,   -1.90,    0.0,   -4.4
00:24:55,  965.5,   -3.6,   67.8,    2.02,    0.73,    0.0,   -4.4
00:25:00,  965.5,   -3.6,   67.8,    2.42,    1.32,    0.0,   -4.4
00:25:05,  965.5,   -3.6,   67.8,    2.65,    0.41,    0.0,   -4.2
00:25:10,  965.5,   -3.6,   67.8,    1.98,   -1.48,    0.0,   -4.2
00:25:15,  965.5,   -3.6,   67.8,    2.12,   -1.30,    0.0,   -4.2
00:25:20,  965.5,   -3.6,   67.8,    2.11,   -1.68,    0.0,   -4.2
00:25:25,  965.5,   -3.6,   67.8,    4.19,    0.08,    0.0,   -4.2
00:25:30,  965.5,   -3.6,   67.9,    2.47,   -0.56,    0.0,   -4.2
00:25:35,  965.5,   -3.6,   67.9,    1.84,   -0.38,    0.0,   -4.2
00:25:40,  965.5,   -3.6,   67.9,    2.97,    0.06,    0.0,   -4.2
00:25:45,  965.5,   -3.6,   67.9,    1.99,   -1.38,    0.0,   -4.4
00:25:50,  965.5,   -3.6,   67.9,    1.98,   -0.39,    0.0,   -4.4
00:25:55,  965.5,   -3.6,   67.9,    1.44,    1.58,    0.0,   -4.4
00:26:00,  965.5,   -3.6,   67.9,    1.87,    0.75,    0.0,   -4.4
00:26:05,  965.4,   -3.6,   67.9,    3.18,   -0.06,    0.0,   -4.2
00:26:10,  965.5,   -3.6,   67.9,    2.04,   -1.42,    0.0,   -4.4
00:26:15,  965.5,   -3.6,   67.9,    3.66,   -2.64,    0.0,   -4.4
00:26:20,  965.5,   -3.6,   67.9,    2.33,   -0.67,    0.0,   -4.4
00:26:25,  965.5,   -3.6,   67.9,    4.16,   -0.58,    0.0,   -4.6
00:26:30,  965.5,   -3.6,   67.9,    4.75,   -1.10,    0.0,   -4.6
00:26:35,  965.5,   -3.6,   67.8,    6.33,   -0.64,    0.0,   -4.6
00:26:40,  965.5,   -3.6,   67.9,    5.75,   -1.95,    0.0,   -4.8
00:26:45,  965.5,   -3.6,   67.8,    4.30,    0.90,    0.0,   -4.6
00:26:50,  965.5,   -3.6,   67.8,    4.89,    1.03,    0.0,   -4.4
00:26:55,  965.5,   -3.6,   67.9,    3.60,    1.50,    0.0,   -4.4
00:27:00,  965.5,   -3.6,   67.8,    3.30,   -1.91,    0.0,   -4.4
00:27:05,  965.5,   -3.6,   67.9,    3.39,   -0.54,    0.0,   -4.4
00:27:10,  965.5,   -3.6,   67.8,    2.36,   -0.64,    0.0,   -4.4
00:27:15,  965.5,   -3.6,   67.8,    2.33,   -0.62,    0.0,   -4.4
00:27:20,  965.5,   -3.6,   67.8,    3.99,   -2.10,    0.0,   -4.4
00:27:25,  965.4,   -3.6,   67.8,    4.42,   -0.92,    0.0,   -4.4
00:27:30,  965.4,   -3.6,   67.8,    3.10,    0.47,    0.0,   -4.2
00:27:35,  965.5,   -3.6,   67.8,    3.24,    1.31,    0.0,   -4.4
00:27:40,  965.5,   -3.6,   67.8,    3.97,    1.60,    0.0,   -4.4
00:27:45,  965.5,   -3.6,   67.7,    4.98,    0.23,    0.0,   -4.4
00:27:50,  965.4,   -3.6,   67.7,    4.41,    0.92,    0.0,   -4.6
00:27:55,  965.5,   -3.6,   67.8,    4.85,    0.40,    0.0,   -4.6
00:28:00,  965.4,   -3.6,   67.7,    4.51,    0.21,    0.0,   -4.6
00:28:05,  965.4,   -3.6,   67.8,    3.56,   -0.07,    0.0,   -4.8
00:28:10,  965.5,   -3.6,   67.7,    3.09,   -1.05,    0.0,   -4.6
00:28:15,  965.4,   -3.6,   67.8,    2.59,   -1.67,    0.0,   -4.8
00:28:20,  965.5,   -3.6,   67.8,    2.39,   -1.27,    0.0,   -4.6
00:28:25,  965.5,   -3.6,   67.8,    3.53,   -1.02,    0.0,   -4.4
00:28:30,  965.5,   -3.6,   67.8,    3.53,   -0.74,    0.0,   -4.6
00:28:35,  965.5,   -3.6,   67.8,    1.80,   -0.87,    0.0,   -4.6
00:28:40,  965.5,   -3.6,   67.9,    1.87,   -1.09,    0.0,   -4.4
00:28:45,  965.4,   -3.6,   67.8,    3.49,   -0.26,    0.0,   -4.4
00:28:50,  965.4,   -3.6,   67.8,    5.63,    1.29,    0.0,   -4.4
00:28:55,  965.4,   -3.6,   67.9,    5.34,    0.82,    0.0,   -4.4
00:29:00,  965.4,   -3.6,   67.8,    3.58,    0.54,    0.0,   -4.6
00:29:05,  965.3,   -3.6,   67.9,    3.31,    1.59,    0.0,   -4.6
00:29:10,  965.4,   -3.6,   67.9,    5.64,   -1.14,    0.0,   -4.4
00:29:15,  965.4,   -3.6,   68.0,    5.59,   -1.16,    0.0,   -4.4
00:29:20,  965.4,   -3.7,   68.0,    5.99,    0.29,    0.0,   -4.4
00:29:25,  965.4,   -3.6,   68.0,    5.51,   -1.48,    0.0,   -4.6
00:29:30,  965.3,   -3.7,   68.1,    6.33,   -1.44,    0.0,   -4.6
00:29:35,  965.4,   -3.6,   68.1,    5.23,   -1.40,    0.0,   -4.4
00:29:40,  965.4,   -3.6,   68.1,    4.67,   -0.35,    0.0,   -4.4
00:29:45,  965.4,   -3.6,   68.2,    3.91,    1.17,    0.0,   -4.2
00:29:50,  965.4,   -3.7,   68.1,    4.25,    0.44,    0.0,   -4.2
00:29:55,  965.4,   -3.7,   68.2,    2.45,   -0.09,    0.0,   -4.2