2022/03/19, +9, 136.10,  34.85, 385
00:00:05,  952.1,    8.9,   98.9,    0.93,    0.05,    0.0,   -0.2
00:00:10,  952.1,    8.9,   98.9,    2.37,    0.96,    0.0,   -0.2
00:00:15,  952.1,    8.9,   98.9,    2.68,   -0.08,    0.0,   -0.2
00:00:20,  952.1,    8.9,   98.9,    2.93,   -0.41,    0.0,   -0.2
00:00:25,  952.1,    8.9,   98.9,    2.76,    0.02,    0.0,   -0.2
00:00:30,  952.1,    8.9,   98.9,    2.65,   -0.76,    0.0,   -0.2
00:00:35,  952.1,    8.9,   98.9,    1.89,   -1.90,    0.0,   -0.2
00:00:40,  952.1,    8.9,   98.9,    2.73,   -1.16,    0.0,   -0.2
00:00:45,  952.1,    8.9,   98.9,    2.23,   -0.44,    0.0,   -0.2
00:00:50,  952.1,    8.9,   98.9,    1.85,   -0.61,    0.0,   -0.2
00:00:55,  952.1,    8.9,   98.9,    1.49,   -0.99,    0.0,   -0.2
00:01:00,  952.1,    8.9,   98.9,    1.87,   -0.54,    0.0,   -0.2
00:01:05,  952.1,    8.9,   98.9,    1.84,   -0.64,    0.0,   -0.2
00:01:10,  952.1,    8.9,   98.9,    1.52,   -0.68,    0.0,   -0.2
00:01:15,  952.1,    8.9,   99.0,    1.31,   -1.44,    0.0,   -0.2
00:01:20,  952.1,    8.9,   99.0,    1.32,   -0.41,    0.0,   -0.2
00:01:25,  952.1,    8.9,   99.0,    1.52,   -0.68,    0.0,   -0.2
00:01:30,  952.1,    9.0,   99.0,    2.79,   -0.74,    0.0,   -0.2
00:01:35,  952.1,    8.9,   99.0,    2.40,   -1.20,    0.0,   -0.2
00:01:40,  952.1,    8.9,   99.0,    2.68,   -0.66,    0.0,   -0.2
00:01:45,  952.1,    8.9,   99.0,    2.73,   -1.82,    0.0,   -0.2
00:01:50,  952.1,    8.9,   99.0,    4.02,   -1.98,    0.0,   -0.2
00:01:55,  952.1,    8.9,   99.0,    4.23,   -2.33,    0.0,   -0.2
00:02:00,  952.1,    8.9,   99.0,    3.98,   -2.19,    0.0,   -0.2
00:02:05,  952.1,    8.9,   99.0,    4.03,   -1.32,    0.0,   -0.2
00:02:10,  952.1,    8.9,   99.0,    3.25,   -0.70,    0.0,   -0.2
00:02:15,  952.1,    8.9,   99.0,    3.33,    0.02,    0.0,   -0.2
00:02:20,  952.1,    8.9,   99.0,    3.07,   -0.76,    0.0,   -0.2
00:02:25,  952.1,    8.9,   99.0,    2.61,   -0.59,    0.0,   -0.2
00:02:30,  952.1,    8.9,   99.0,    1.38,   -1.38,    0.0,   -0.2
00:02:35,  952.1,    8.9,   99.0,    2.50,   -1.44,    0.0,   -0.2
00:02:40,  952.1,    8.9,   99.0,    2.56,   -0.79,    0.0,   -0.2
00:02:45,  952.1,    8.9,   99.0,    2.30,   -0.66,    0.0,   -0.2
00:02:50,  952.1,    8.9,   99.0,    2.58,   -1.29,    0.0,   -0.2
00:02:55,  952.1,    8.9,   99.0,    3.70,   -0.74,    0.0,   -0.2
00:03:00,  952.1,    8.9,   99.0,    3.16,   -0.17,    0.0,   -0.2
00:03:05,  952.1,    9.0,   99.0,    4.16,   -0.37,    0.0,   -0.2
00:03:10,  952.1,    8.9,   99.0,    3.65,   -0.97,    0.0,   -0.2
00:03:15,  952.1,    8.9,   99.0,    3.18,   -0.85,    0.0,   -0.2
00:03:20,  952.1,    8.9,   99.0,    3.86,   -1.27,    0.0,   -0.2
00:03:25,  952.1,    8.9,   99.0,    2.96,   -1.12,    0.0,   -0.2
00:03:30,  952.1,    8.9,   99.0,    2.89,   -0.95,    0.0,   -0.2
00:03:35,  952.1,    8.9,   99.0,    3.37,   -0.72,    0.0,   -0.2
00:03:40,  952.1,    8.9,   99.0,    3.27,   -0.29,    0.0,   -0.2
00:03:45,  952.1,    8.9,   99.0,    2.57,   -1.48,    0.0,   -0.2
00:03:50,  952.1,    8.9,   99.0,    3.65,   -0.06,    0.0,   -0.2
00:03:55,  952.1,    8.9,   99.1,    2.33,   -0.57,    0.0,   -0.2
00:04:00,  952.1,    8.9,   99.1,    2.39,   -1.38,    0.0,   -0.2
00:04:05,  952.1,    8.9,   99.1,    3.68,   -1.29,    0.0,   -0.2
00:04:10,  952.1,    9.0,   99.1,    3.78,   -1.09,    0.0,   -0.2
00:04:15,  952.1,    8.9,   99.0,    3.51,   -0.69,    0.0,   -0.2
00:04:20,  952.1,    8.9,   99.0,    2.84,   -1.40,    0.0,   -0.2
00:04:25,  952.1,    9.0,   99.1,    2.61,   -1.80,    0.0,   -0.2
00:04:30,  952.1,    8.9,   99.1,    2.24,   -0.85,    0.0,   -0.2
00:04:35,  952.1,    8.9,   99.0,    1.94,   -0.20,    0.0,   -0.2
00:04:40,  952.1,    8.9,   99.0,    2.36,   -0.38,    0.0,   -0.2
00:04:45,  952.1,    8.9,   99.0,    1.57,   -0.54,    0.0,   -0.2
00:04:50,  952.1,    8.9,   98.9,    1.57,   -0.56,    0.0,   -0.2
00:04:55,  952.1,    8.9,   99.0,    1.77,    0.23,    0.0,   -0.2
00:05:00,  952.1,    8.9,   98.9,    1.44,   -1.12,    0.0,   -0.2
00:05:05,  952.1,    8.9,   98.9,    1.68,   -0.71,    0.0,   -0.2
00:05:10,  952.1,    8.9,   98.9,    1.93,   -0.27,    0.0,   -0.2
00:05:15,  952.1,    8.9,   99.0,    2.55,   -0.18,    0.0,   -0.2
00:05:20,  952.1,    8.9,   99.0,    2.51,   -1.73,    0.5,   -0.2
00:05:25,  952.1,    8.9,   99.0,    1.14,   -1.82,    0.0,   -0.2
00:05:30,  952.1,    8.9,   99.0,    1.51,   -0.71,    0.0,   -0.2
00:05:35,  952.1,    8.9,   99.1,    1.60,   -0.46,    0.0,   -0.2
00:05:40,  952.1,    9.0,   99.0,    1.72,   -0.62,    0.0,   -0.2
00:05:45,  952.1,    9.0,   99.1,    2.07,   -0.07,    0.0,   -0.2
00:05:50,  952.1,    9.0,   99.1,    1.40,   -0.65,    0.0,   -0.2
00:05:55,  952.1,    8.9,   99.1,    1.00,   -0.33,    0.0,   -0.2
00:06:00,  952.1,    9.0,   99.1,    2.06,   -0.21,    0.0,   -0.2
00:06:05,  952.1,    9.0,   99.1,    2.66,   -0.32,    0.0,   -0.2
00:06:10,  952.1,    9.0,   99.1,    3.45,   -0.92,    0.0,   -0.2
00:06:15,  952.1,    8.9,   99.1,    3.33,   -0.89,    0.0,   -0.2
00:06:20,  952.1,    9.0,   99.1,    2.68,   -1.26,    0.0,   -0.2
00:06:25,  952.1,    8.9,   99.1,    3.19,   -0.78,    0.0,   -0.2
00:06:30,  952.1,    8.9,   99.1,    3.11,   -0.61,    0.0,   -0.2
00:06:35,  952.1,    9.0,   99.1,    3.53,   -0.94,    0.0,   -0.2
00:06:40,  952.1,    8.9,   99.1,    3.41,   -1.05,    0.0,   -0.2
00:06:45,  952.1,    9.0,   99.1,    2.81,   -1.79,    0.0,   -0.2
00:06:50,  952.1,    8.9,   99.1,    3.39,   -1.36,    0.0,   -0.2
00:06:55,  952.1,    8.9,   99.1,    3.10,   -0.62,    0.0,   -0.2
00:07:00,  952.1,    8.9,   99.0,    2.15,   -0.74,    0.0,   -0.2
00:07:05,  952.1,    8.9,   99.0,    1.81,   -0.73,    0.0,   -0.2
00:07:10,  952.1,    8.9,   98.9,    2.98,    0.33,    0.0,   -0.2
00:07:15,  952.1,    8.9,   98.9,    1.31,   -1.02,    0.0,   -0.2
00:07:20,  952.1,    8.9,   98.9,    2.00,   -0.53,    0.0,   -0.2
00:07:25,  952.1,    8.9,   98.9,    3.19,   -0.78,    0.0,   -0.2
00:07:30,  952.1,    8.9,   98.9,    3.12,   -1.03,    0.0,   -0.2
00:07:35,  952.1,    8.9,   99.0,    1.31,   -1.86,    0.0,   -0.2
00:07:40,  952.1,    8.9,   99.0,    1.31,   -0.65,    0.0,   -0.2
00:07:45,  952.1,    8.9,   99.0,    1.17,    0.16,    0.0,   -0.2
00:07:50,  952.1,    8.9,   98.9,    3.45,   -0.17,    0.0,   -0.2
00:07:55,  952.1,    8.9,   98.9,    4.78,    0.25,    0.0,   -0.2
00:08:00,  952.1,    8.9,   98.9,    4.24,   -0.22,    0.0,   -0.2
00:08:05,  952.1,    8.9,   98.9,    2.24,   -0.39,    0.0,   -0.2
00:08:10,  952.1,    8.9,   98.9,    3.55,   -0.43,    0.0,   -0.2
00:08:15,  952.1,    8.9,   98.9,    1.85,   -1.59,    0.0,   -0.2
00:08:20,  952.1,    8.9,   99.0,    1.41,   -0.63,    0.0,   -0.2
00:08:25,  952.1,    8.9,   99.0,    2.21,   -1.52,    0.0,   -0.2
00:08:30,  952.1,    8.9,   99.0,    1.03,   -2.21,    0.0,   -0.2
00:08:35,  952.1,    8.9,   99.0,    1.38,   -1.38,    0.0,   -0.2
00:08:40,  952.1,    8.9,   99.0,    1.76,   -1.62,    0.0,   -0.2
00:08:45,  952.1,    8.9,   99.0,    1.17,   -1.80,    0.0,   -0.2
00:08:50,  952.1,    8.9,   99.0,    1.36,   -1.56,    0.0,   -0.2
00:08:55,  952.1,    8.9,   99.0,    0.92,   -1.72,    0.0,   -0.2
00:09:00,  952.1,    8.9,   99.0,    1.58,   -1.14,    0.0,   -0.4
00:09:05,  952.1,    8.9,   99.0,    2.19,   -0.97,    0.0,   -0.2
00:09:10,  952.1,    8.9,   98.9,    2.14,   -0.77,    0.0,   -0.2
00:09:15,  952.1,    8.9,   99.0,    1.66,    0.06,    0.0,   -0.2
00:09:20,  952.1,    8.9,   98.9,    1.49,    0.16,    0.0,   -0.2
00:09:25,  952.1,    8.9,   99.0,    0.96,   -0.45,    0.0,   -0.2
00:09:30,  952.1,    8.9,   99.0,    0.98,   -0.65,    0.0,   -0.2
00:09:35,  952.1,    8.9,   99.0,    1.20,   -0.86,    0.0,   -0.2
00:09:40,  952.1,    8.9,   99.0,    2.32,   -1.08,    0.0,   -0.4
00:09:45,  952.1,    8.9,   99.0,    1.86,   -1.07,    0.0,   -0.2
00:09:50,  952.1,    8.9,   99.0,    1.80,    0.28,    0.0,   -0.2
00:09:55,  952.1,    8.9,   99.0,    1.16,   -0.21,    0.0,   -0.2
00:10:00,  952.1,    8.9,   98.9,    1.10,   -0.99,    0.0,   -0.2
00:10:05,  952.1,    8.9,   98.9,    1.03,    0.22,    0.0,   -0.2
00:10:10,  952.1,    8.9,   98.9,    2.10,   -0.47,    0.0,   -0.2
00:10:15,  952.1,    8.9,   98.9,    3.55,   -1.27,    0.0,   -0.2
00:10:20,  952.1,    8.9,   99.0,    3.23,   -1.70,    0.0,   -0.2
00:10:25,  952.1,    8.9,   99.0,    1.84,   -1.95,    0.0,   -0.2
00:10:30,  952.1,    8.9,   99.0,    1.90,   -1.00,    0.0,   -0.2
00:10:35,  952.1,    8.9,   99.0,    1.89,   -0.46,    0.0,   -0.2
00:10:40,  952.2,    8.9,   99.0,    3.29,   -1.39,    0.0,   -0.2
00:10:45,  952.2,    8.9,   99.0,    2.64,   -1.11,    0.0,   -0.2
00:10:50,  952.2,    8.9,   99.0,    2.56,   -0.79,    0.0,   -0.2
00:10:55,  952.2,    8.9,   99.0,    1.97,   -1.13,    0.0,   -0.2
00:11:00,  952.2,    8.9,   99.0,    1.93,   -0.95,    0.0,   -0.2
00:11:05,  952.1,    9.0,   99.0,    1.50,   -1.24,    0.0,   -0.2
00:11:10,  952.2,    8.9,   99.0,    1.86,   -0.57,    0.0,   -0.2
00:11:15,  952.2,    8.9,   99.1,    1.31,   -0.37,    0.0,   -0.2
00:11:20,  952.2,    8.9,   99.1,    1.12,   -0.37,    0.0,   -0.2
00:11:25,  952.2,    8.9,   99.0,    1.07,   -0.67,    0.0,   -0.2
00:11:30,  952.2,    8.9,   99.0,    2.46,   -0.70,    0.0,   -0.2
00:11:35,  952.2,    8.9,   99.0,    2.00,   -0.80,    0.0,   -0.2
00:11:40,  952.1,    8.9,   99.0,    2.11,   -1.65,    0.0,   -0.2
00:11:45,  952.2,    8.9,   99.0,    3.26,   -1.45,    0.0,   -0.2
00:11:50,  952.2,    8.9,   99.0,    3.68,   -2.11,    0.0,   -0.2
00:11:55,  952.2,    8.9,   99.1,    4.08,   -1.54,    0.0,   -0.2
00:12:00,  952.2,    8.9,   99.0,    2.80,   -1.79,    0.0,   -0.2
00:12:05,  952.2,    8.9,   99.1,    3.78,   -1.09,    0.0,   -0.2
00:12:10,  952.2,    8.9,   99.1,    3.27,    0.30,    0.0,   -0.2
00:12:15,  952.1,    9.0,   99.0,    3.09,   -1.11,    0.0,   -0.2
00:12:20,  952.1,    8.9,   99.0,    3.28,   -0.16,    0.0,   -0.2
00:12:25,  952.2,    8.9,   99.0,    2.65,   -0.42,    0.0,   -0.2
00:12:30,  952.2,    8.9,   99.0,    2.94,   -0.78,    0.0,   -0.2
00:12:35,  952.2,    8.9,   99.0,    2.21,   -1.97,    0.0,   -0.2
00:12:40,  952.2,    8.9,   99.0,    1.76,   -2.02,    0.0,   -0.2
00:12:45,  952.2,    8.9,   99.0,    1.89,   -1.47,    0.0,   -0.2
00:12:50,  952.2,    8.9,   99.0,    1.78,   -0.40,    0.0,   -0.2
00:12:55,  952.2,    8.9,   99.0,    1.95,   -0.68,    0.0,   -0.2
00:13:00,  952.2,    8.9,   98.9,    2.19,   -0.97,    0.0,   -0.2
00:13:05,  952.2,    8.9,   99.0,    2.44,   -0.75,    0.0,   -0.2
00:13:10,  952.2,    8.9,   99.0,    2.91,   -0.90,    0.0,   -0.2
00:13:15,  952.2,    8.9,   99.0,    2.29,   -1.14,    0.0,   -0.2
00:13:20,  952.2,    9.0,   99.0,    1.84,   -1.77,    0.0,   -0.2
00:13:25,  952.2,    8.9,   99.0,    1.28,   -0.70,    0.0,   -0.2
00:13:30,  952.2,    8.9,   99.0,    1.47,   -0.45,    0.0,   -0.2
00:13:35,  952.2,    8.9,   99.0,    2.08,   -0.92,    0.0,   -0.2
00:13:40,  952.2,    8.9,   99.0,    1.93,   -0.95,    0.0,   -0.2
00:13:45,  952.2,    9.0,   98.9,    3.07,   -0.76,    0.0,   -0.2
00:13:50,  952.2,    8.9,   98.9,    2.97,   -0.67,    0.0,   -0.2
00:13:55,  952.2,    8.9,   98.9,    2.59,   -1.27,    0.0,   -0.2
00:14:00,  952.2,    8.9,   98.9,    3.41,   -1.05,    0.0,   -0.2
00:14:05,  952.2,    8.9,   99.0,    3.30,   -0.40,    0.0,   -0.2
00:14:10,  952.2,    8.9,   99.0,    2.65,   -0.76,    0.0,   -0.2
00:14:15,  952.2,    8.9,   98.9,    3.63,   -1.04,    0.0,   -0.2
00:14:20,  952.2,    8.9,   98.9,    3.55,   -0.43,    0.0,   -0.2
00:14:25,  952.2,    8.9,   98.9,    3.87,   -0.47,    0.0,   -0.2
00:14:30,  952.2,    8.9,   98.9,    3.96,   -1.58,    0.0,   -0.2
00:14:35,  952.2,    8.9,   98.9,    3.50,   -1.40,    0.0,   -0.2
00:14:40,  952.2,    8.9,   98.9,    3.04,   -1.35,    0.0,   -0.2
00:14:45,  952.2,    8.9,   98.9,    2.92,   -1.60,    0.0,   -0.2
00:14:50,  952.2,    8.9,   98.9,    1.53,   -1.68,    0.0,   -0.2
00:14:55,  952.2,    8.9,   98.9,    2.42,    0.22,    0.0,   -0.2
00:15:00,  952.2,    8.9,   98.9,    2.54,   -0.84,    0.0,   -0.2
00:15:05,  952.2,    8.9,   98.9,    2.92,   -1.83,    0.0,   -0.2
00:15:10,  952.2,    8.9,   98.9,    2.54,   -0.84,    0.0,   -0.2
00:15:15,  952.2,    8.9,   98.9,    2.64,   -1.52,    0.0,   -0.2
00:15:20,  952.2,    8.9,   98.9,    2.99,   -1.72,    0.0,   -0.2
00:15:25,  952.2,    8.9,   98.9,    2.44,   -1.28,    0.0,   -0.2
00:15:30,  952.2,    8.9,   98.9,    2.85,   -0.88,    0.0,   -0.2
00:15:35,  952.2,    8.9,   98.9,    1.78,   -0.12,    0.0,   -0.2
00:15:40,  952.2,    8.9,   98.9,    1.49,    0.19,    0.0,   -0.2
00:15:45,  952.2,    8.9,   98.9,    1.43,   -1.07,    0.0,   -0.2
00:15:50,  952.2,    8.9,   98.9,    1.83,   -0.05,    0.0,   -0.2
00:15:55,  952.2,    8.9,   98.9,    2.39,   -0.90,    0.0,   -0.2
00:16:00,  952.2,    8.9,   98.9,    2.51,   -0.95,    0.0,   -0.2
00:16:05,  952.2,    8.9,   98.9,    2.98,   -0.64,    0.0,   -0.2
00:16:10,  952.2,    8.9,   99.0,    2.89,   -0.95,    0.0,   -0.2
00:16:15,  952.2,    8.9,   99.0,    2.26,   -1.43,    0.0,   -0.2
00:16:20,  952.2,    8.9,   99.0,    3.51,   -0.68,    0.0,   -0.2
00:16:25,  952.2,    8.9,   99.0,    2.55,   -0.12,    0.0,   -0.2
00:16:30,  952.2,    8.9,   99.0,    1.78,   -0.79,    0.0,   -0.2
00:16:35,  952.2,    8.9,   99.0,    2.80,   -0.98,    0.0,   -0.2
00:16:40,  952.2,    8.9,   99.0,    2.03,   -1.02,    0.0,   -0.2
00:16:45,  952.2,    8.9,   99.0,    2.74,   -1.81,    0.0,   -0.2
00:16:50,  952.2,    8.9,   99.0,    1.83,   -0.96,    0.0,   -0.2
00:16:55,  952.2,    8.9,   99.0,    1.49,   -0.73,    0.0,   -0.2
00:17:00,  952.2,    8.9,   99.0,    0.58,    0.73,    0.0,   -0.2
00:17:05,  952.1,    8.9,   99.0,    1.46,    0.34,    0.0,   -0.2
00:17:10,  952.2,    8.9,   99.0,    1.53,   -0.65,    0.0,   -0.2
00:17:15,  952.1,    8.9,   99.0,    1.99,   -1.10,    0.0,   -0.2
00:17:20,  952.1,    8.9,   99.0,    2.70,   -1.27,    0.0,   -0.2
00:17:25,  952.1,    8.9,   99.0,    2.37,   -0.95,    0.0,   -0.2
00:17:30,  952.1,    8.9,   99.0,    1.94,   -1.66,    0.0,   -0.2
00:17:35,  952.1,    8.9,   99.0,    2.04,   -0.67,    0.0,   -0.2
00:17:40,  952.1,    8.9,   99.0,    3.09,   -0.70,    0.0,   -0.2
00:17:45,  952.1,    8.9,   99.0,    3.28,    0.24,    0.0,   -0.2
00:17:50,  952.1,    8.9,   99.0,    2.87,   -0.20,    0.0,   -0.2
00:17:55,  952.1,    8.9,   99.0,    4.17,   -0.89,    0.0,   -0.2
00:18:00,  952.1,    8.9,   99.0,    3.92,   -0.34,    0.0,   -0.2
00:18:05,  952.1,    8.9,   99.0,    4.18,   -0.83,    0.0,   -0.2
00:18:10,  952.1,    8.9,   99.0,    2.65,   -1.33,    0.0,   -0.2
00:18:15,  952.1,    8.9,   99.0,    2.44,   -1.28,    0.0,   -0.2
00:18:20,  952.1,    8.9,   99.0,    2.59,   -1.27,    0.0,   -0.2
00:18:25,  952.1,    8.9,   99.0,    2.21,   -0.93,    0.0,   -0.2
00:18:30,  952.1,    8.9,   99.0,    2.70,   -0.57,    0.0,   -0.2
00:18:35,  952.1,    8.9,   99.0,    4.29,   -2.47,    0.0,   -0.2
00:18:40,  952.1,    8.9,   99.0,    3.71,   -2.33,    0.0,   -0.2
00:18:45,  952.1,    8.9,   99.0,    2.36,    0.60,    0.0,   -0.2
00:18:50,  952.1,    8.9,   98.9,    1.99,    0.56,    0.0,   -0.2
00:18:55,  952.0,    8.9,   98.9,    2.01,   -0.49,    0.0,   -0.2
00:19:00,  952.0,    8.9,   99.0,    2.38,    0.93,    0.0,   -0.2
00:19:05,  952.0,    8.9,   99.0,    2.07,    0.07,    0.0,   -0.2
00:19:10,  952.0,    8.9,   98.9,    2.34,    0.66,    0.0,   -0.2
00:19:15,  952.0,    8.9,   98.9,    2.39,   -0.12,    0.0,   -0.2
00:19:20,  952.0,    8.9,   98.9,    4.22,   -0.43,    0.0,   -0.2
00:19:25,  952.0,    8.9,   98.8,    4.05,   -1.62,    0.0,   -0.4
00:19:30,  952.0,    8.9,   98.8,    3.72,   -1.30,    0.0,   -0.4
00:19:35,  952.0,    8.9,   98.8,    4.78,   -0.67,    0.0,   -0.4
00:19:40,  952.0,    8.9,   98.8,    3.81,   -1.91,    0.0,   -0.4
00:19:45,  952.0,    8.9,   98.8,    3.94,   -2.50,    0.0,   -0.4
00:19:50,  952.0,    8.9,   98.8,    3.38,   -1.94,    0.0,   -0.4
00:19:55,  952.0,    8.9,   98.8,    4.22,   -1.69,    0.0,   -0.2
00:20:00,  952.0,    8.9,   98.8,    5.07,   -1.45,    0.0,   -0.4
00:20:05,  952.0,    8.9,   98.8,    5.13,   -1.67,    0.0,   -0.4
00:20:10,  951.9,    8.9,   98.8,    2.71,   -1.63,    0.0,   -0.4
00:20:15,  951.9,    8.9,   98.8,    3.37,   -1.17,    0.0,   -0.4
00:20:20,  951.9,    8.9,   98.8,    3.11,   -2.42,    0.0,   -0.4
00:20:25,  951.9,    8.9,   98.8,    4.54,   -2.27,    0.0,   -0.4
00:20:30,  952.0,    8.9,   98.8,    4.41,   -1.96,    0.0,   -0.4
00:20:35,  951.9,    8.9,   98.8,    3.53,   -1.74,    0.0,   -0.4
00:20:40,  952.0,    8.9,   98.9,    3.63,   -1.04,    0.0,   -0.4
00:20:45,  951.9,    8.9,   98.8,    3.10,   -1.52,    0.0,   -0.4
00:20:50,  951.9,    8.9,   98.8,    2.27,   -1.42,    0.0,   -0.6
00:20:55,  951.9,    8.9,   98.8,    2.27,   -1.57,    0.0,   -0.6
00:21:00,  951.9,    8.9,   98.8,    3.33,   -0.89,    0.0,   -0.6
00:21:05,  951.9,    8.9,   98.8,    2.61,   -0.59,    0.0,   -0.6
00:21:10,  951.9,    8.9,   98.8,    1.72,   -0.91,    0.0,   -0.6
00:21:15,  951.9,    8.9,   98.8,    1.99,   -1.79,    0.0,   -0.6
00:21:20,  951.9,    8.9,   98.8,    2.26,   -1.19,    0.0,   -0.6
00:21:25,  951.9,    8.9,   98.8,    1.48,   -0.07,    0.0,   -0.6
00:21:30,  951.9,    8.9,   98.8,    1.18,   -0.38,    0.0,   -0.6
00:21:35,  951.9,    8.9,   98.7,    2.69,   -0.61,    0.0,   -0.6
00:21:40,  951.9,    8.9,   98.8,    2.86,   -0.35,    0.0,   -0.8
00:21:45,  951.8,    8.9,   98.7,    2.08,    0.55,    0.0,   -0.6
00:21:50,  951.8,    8.9,   98.8,    2.53,   -0.89,    0.0,   -0.8
00:21:55,  951.8,    8.9,   98.8,    2.27,    0.03,    0.0,   -0.8
00:22:00,  951.8,    8.9,   98.8,    2.37,    1.25,    0.0,   -0.8
00:22:05,  951.8,    8.9,   98.8,    2.39,    0.17,    0.0,   -0.8
00:22:10,  951.8,    8.9,   98.8,    1.31,   -1.21,    0.0,   -0.8
00:22:15,  951.8,    8.9,   98.8,    0.82,   -1.31,    0.0,   -0.8
00:22:20,  951.8,    8.9,   98.8,    1.02,   -1.80,    0.0,   -0.8
00:22:25,  951.8,    8.9,   98.8,    1.39,   -1.53,    0.0,   -1.0
00:22:30,  951.8,    8.9,   98.7,    2.28,   -1.89,    0.0,   -1.0
00:22:35,  951.8,    8.9,   98.7,    2.19,   -2.51,    0.0,   -1.0
00:22:40,  951.7,    8.9,   98.7,    3.15,   -1.40,    0.0,   -1.0
00:22:45,  951.8,    8.9,   98.6,    3.16,   -2.27,    0.0,   -1.0
00:22:50,  951.7,    8.9,   98.6,    3.31,   -1.82,    0.0,   -1.0
00:22:55,  951.7,    8.9,   98.6,    2.77,   -1.53,    0.0,   -1.0
00:23:00,  951.7,    8.9,   98.6,    2.27,   -1.42,    0.0,   -1.0
00:23:05,  951.7,    8.9,   98.6,    4.22,   -1.12,    0.0,   -1.0
00:23:10,  951.7,    8.9,   98.5,    4.72,   -1.00,    0.0,   -1.2
00:23:15,  951.7,    8.9,   98.5,    3.44,   -2.16,    0.0,   -1.2
00:23:20,  951.7,    8.9,   98.5,    4.14,   -1.66,    0.0,   -1.2
00:23:25,  951.7,    8.9,   98.5,    2.65,   -2.20,    0.0,   -1.2
00:23:30,  951.7,    8.8,   98.6,    2.02,   -1.28,    0.0,   -1.2
00:23:35,  951.7,    8.9,   98.6,    2.87,   -1.34,    0.0,   -1.2
00:23:40,  951.7,    8.8,   98.6,    2.39,   -1.58,    0.0,   -1.2
00:23:45,  951.7,    8.9,   98.5,    1.95,   -1.17,    0.0,   -1.2
00:23:50,  951.7,    8.9,   98.6,    1.37,   -0.94,    0.0,   -1.4
00:23:55,  951.7,    8.9,   98.6,    1.07,   -0.84,    0.0,   -1.4
00:24:00,  951.7,    8.9,   98.6,    1.28,   -1.06,    0.0,   -1.4
00:24:05,  951.7,    8.8,   98.6,    1.08,   -1.05,    0.0,   -1.4
00:24:10,  951.7,    8.9,   98.6,    0.97,   -1.20,    0.0,   -1.4
00:24:15,  951.7,    8.9,   98.6,    0.69,   -0.63,    0.0,   -1.4
00:24:20,  951.7,    8.8,   98.6,    0.98,   -0.97,    0.0,   -1.4
00:24:25,  951.7,    8.8,   98.6,    0.75,   -0.74,    0.0,   -1.4
00:24:30,  951.6,    8.8,   98.5,    1.45,   -0.52,    0.0,   -1.4
00:24:35,  951.6,    8.8,   98.5,    2.03,   -0.41,    0.0,   -1.4
00:24:40,  951.6,    8.8,   98.5,    2.09,   -0.88,    0.0,   -1.6
00:24:45,  951.7,    8.8,   98.5,    2.28,   -0.75,    0.0,   -1.6
00:24:50,  951.6,    8.8,   98.6,    1.66,   -0.15,    0.0,   -1.6
00:24:55,  951.6,    8.8,   98.5,    1.78,   -0.79,    0.0,   -1.6
00:25:00,  951.6,    8.8,   98.6,    2.41,   -0.86,    0.0,   -1.6
00:25:05,  951.6,    8.8,   98.6,    2.94,   -1.18,    0.0,   -1.6
00:25:10,  951.6,    8.8,   98.5,    2.40,   -1.20,    0.0,   -1.6
00:25:15,  951.6,    8.8,   98.5,    3.01,   -2.07,    0.0,   -1.6
00:25:20,  951.6,    8.8,   98.5,    3.01,   -2.07,    0.0,   -1.6
00:25:25,  951.6,    8.8,   98.5,    2.88,   -1.58,    0.0,   -1.6
00:25:30,  951.6,    8.8,   98.6,    2.54,   -1.53,    0.0,   -1.8
00:25:35,  951.6,    8.8,   98.6,    2.32,   -1.08,    0.0,   -1.8
00:25:40,  951.6,    8.8,   98.6,    2.08,   -1.69,    0.0,   -1.8
00:25:45,  951.6,    8.8,   98.6,    2.12,   -1.76,    0.0,   -1.8
00:25:50,  951.6,    8.8,   98.6,    1.77,   -2.28,    0.0,   -1.8
00:25:55,  951.6,    8.8,   98.6,    2.02,   -1.57,    0.0,   -1.8
00:26:00,  951.6,    8.8,   98.5,    1.31,   -2.19,    0.0,   -1.8
00:26:05,  951.6,    8.8,   98.5,    0.87,   -2.23,    0.0,   -1.8
00:26:10,  951.6,    8.8,   98.5,    1.58,   -1.64,    0.0,   -1.8
00:26:15,  951.6,    8.8,   98.5,    1.69,   -0.59,    0.0,   -1.8
00:26:20,  951.6,    8.8,   98.6,    1.11,   -0.95,    0.0,   -1.8
00:26:25,  951.6,    8.8,   98.5,    1.45,   -1.30,    0.0,   -1.8
00:26:30,  951.6,    8.8,   98.5,    1.35,   -1.17,    0.0,   -1.8
00:26:35,  951.6,    8.8,   98.6,    1.78,   -0.18,    0.0,   -1.8
00:26:40,  951.6,    8.8,   98.5,    1.29,   -0.68,    0.0,   -1.8
00:26:45,  951.6,    8.8,   98.5,    1.32,   -0.66,    0.0,   -2.0
00:26:50,  951.6,    8.8,   98.5,    0.92,   -1.72,    0.0,   -2.0
00:26:55,  951.6,    8.8,   98.5,    1.35,   -1.98,    0.0,   -2.0
00:27:00,  951.6,    8.9,   98.5,    1.76,   -1.63,    0.0,   -2.0
00:27:05,  951.6,    8.8,   98.5,    2.06,   -0.18,    0.0,   -2.0
00:27:10,  951.6,    8.8,   98.5,    1.65,    0.21,    0.0,   -2.0
00:27:15,  951.6,    8.8,   98.5,    1.94,   -0.17,    0.0,   -2.0
00:27:20,  951.5,    8.8,   98.5,    1.30,   -0.47,    0.0,   -2.0
00:27:25,  951.6,    8.8,   98.5,    0.89,   -0.56,    0.0,   -2.0
00:27:30,  951.6,    8.8,   98.5,    0.68,   -0.96,    0.0,   -2.2
00:27:35,  951.6,    8.8,   98.5,    0.62,   -1.00,    0.0,   -2.2
00:27:40,  951.6,    8.8,   98.5,    0.24,   -1.44,    0.0,   -2.2
00:27:45,  951.5,    8.8,   98.5,    0.64,   -1.08,    0.0,   -2.2
00:27:50,  951.6,    8.8,   98.5,    0.73,   -1.49,    0.0,   -2.2
00:27:55,  951.6,    8.8,   98.5,    1.11,   -1.07,    0.0,   -2.2
00:28:00,  951.6,    8.8,   98.5,   -0.93,   -0.12,    0.0,   -2.2
00:28:05,  951.6,    8.8,   98.5,   -0.41,   -0.39,    0.0,   -2.2
00:28:10,  951.6,    8.8,   98.5,    0.04,   -0.44,    0.0,   -2.2
00:28:15,  951.6,    8.8,   98.5,    0.49,   -0.28,    0.0,   -2.2
00:28:20,  951.6,    8.8,   98.5,    0.65,   -0.41,    0.0,   -2.2
00:28:25,  951.6,    8.8,   98.5,    1.02,   -0.59,    0.0,   -2.2
00:28:30,  951.6,    8.8,   98.5,    0.60,    0.24,    0.0,   -2.2
00:28:35,  951.6,    8.8,   98.6,    0.26,   -0.36,    0.0,   -2.4
00:28:40,  951.6,    8.8,   98.6,    0.10,   -0.43,    0.0,   -2.4
00:28:45,  951.6,    8.8,   98.6,    0.18,   -0.09,    0.0,   -2.4
00:28:50,  951.6,    8.8,   98.6,    0.36,   -0.26,    0.0,   -2.4
00:28:55,  951.6,    8.8,   98.6,    0.80,   -0.48,    0.0,   -2.4
00:29:00,  951.6,    8.8,   98.5,    1.17,   -0.08,    0.0,   -2.4
00:29:05,  951.6,    8.8,   98.5,    0.84,   -0.63,    0.0,   -2.4
00:29:10,  951.6,    8.8,   98.5,    1.01,   -0.31,    0.0,   -2.4
00:29:15,  951.6,    8.8,   98.5,    1.40,   -0.89,    0.0,   -2.4
00:29:20,  951.6,    8.8,   98.5,    1.50,   -1.04,    0.0,   -2.2
00:29:25,  951.6,    8.8,   98.5,    1.95,   -0.91,    0.0,   -2.2
00:29:30,  951.6,    8.8,   98.5,    1.76,   -0.83,    0.0,   -2.4
00:29:35,  951.6,    8.8,   98.5,    1.49,   -0.99,    0.0,   -2.4
00:29:40,  951.6,    8.8,   98.5,    2.27,    0.02,    0.0,   -2.2
00:29:45,  951.6,    8.8,   98.5,    3.45,    0.11,    0.0,   -2.4