                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/01 00:00,  -39.3,  -30.0,  -31.7,  -30.2,  -35.6,  -36.3,  999.0,  -34.7,  -42.8,  -37.2,  -26.6,  -29.6,  -32.6,  -38.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  999.0,  -51.8,  -45.3,  -41.0,  -40.0,  -46.0,  999.0,  -48.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 00:10,  -41.8,  -29.8,  -30.5,  -28.3,  -31.5,  -31.7,  -38.8,  -37.9,  -39.6,  -34.9,  -26.8,  -30.1,  -32.5,  -36.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.1,  -46.7,  -51.6,  -51.7,  -42.9,  -40.7,  -41.6,  -45.1,  -45.2,  -46.2,  -48.0,  -47.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.6,  999.0,  -51.5,  -48.1,  -48.3,  999.0,  -48.6,  999.0,  -48.9,  999.0,  -58.3
1994/07/01 00:20,  -43.3,  -29.6,  -31.4,  -30.0,  -32.5,  -31.9,  -39.0,  -39.1,  -40.6,  -29.5,  -28.1,  -33.8,  -34.3,  -36.4,  -50.8,  999.0,  -48.5,  999.0,  999.0,  -50.0,  -47.7,  -45.4,  999.0,  -50.0,  -50.1,  -41.6,  -42.0,  -43.4,  -43.3,  -43.4,  -44.0,  -47.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 00:30,  -43.0,  -31.6,  -32.3,  -31.7,  -32.6,  -33.4,  -37.9,  -39.0,  -41.6,  -31.1,  -27.1,  -34.3,  -36.8,  -37.3,  -40.3,  -42.2,  -46.7,  -51.6,  999.0,  999.0,  -49.9,  -47.4,  -47.8,  -49.9,  -47.9,  -40.0,  -37.6,  -42.3,  -41.4,  -42.6,  -43.4,  -45.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -60.5
1994/07/01 00:40,  -40.9,  -32.1,  -38.1,  -32.8,  -31.4,  -34.0,  -31.8,  -31.2,  -36.9,  -31.0,  -27.4,  -34.1,  -37.1,  -36.7,  -40.2,  -41.4,  -47.2,  -48.9,  999.0,  -48.7,  -48.9,  -45.0,  -48.6,  999.0,  -45.1,  -38.6,  -43.0,  -42.0,  -40.1,  -41.1,  -43.1,  -45.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 00:50,  -43.0,  -32.3,  -35.7,  -31.3,  -29.2,  -35.2,  -36.7,  -34.1,  -38.4,  -35.2,  -31.6,  -34.6,  -40.4,  -37.3,  -38.9,  -38.5,  -48.6,  -48.2,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -50.9,  -44.3,  -38.8,  -42.9,  -43.1,  -41.8,  -43.1,  -42.6,  -46.5,  -51.2,  999.0,  999.0,  999.0,  -54.0,  -50.3,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 01:00,  -42.8,  -32.1,  -35.7,  -30.8,  -28.6,  -36.2,  -30.2,  -36.4,  -37.8,  -31.9,  -30.7,  -32.9,  -36.1,  -36.1,  -37.5,  -51.4,  -48.5,  -47.9,  999.0,  -53.6,  -50.1,  -42.7,  -48.6,  -50.3,  -46.1,  -40.8,  -47.7,  -43.1,  -42.6,  -44.1,  -44.3,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 01:10,  -36.6,  -33.1,  -36.1,  -29.7,  -31.1,  -34.7,  -33.3,  -41.6,  -38.8,  -29.6,  -31.6,  -30.9,  -34.5,  -37.6,  -44.2,  -49.4,  -50.2,  999.0,  999.0,  999.0,  -49.0,  -44.1,  -43.8,  -51.3,  -48.4,  -41.0,  -39.1,  -40.3,  -43.9,  -46.0,  -48.3,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 01:20,  -36.2,  -28.6,  -37.1,  -29.9,  -31.3,  -36.8,  -34.3,  -39.7,  -37.1,  -29.1,  -30.7,  -32.6,  -37.9,  -38.1,  -41.6,  -49.1,  999.0,  999.0,  999.0,  -52.5,  -49.9,  -46.6,  -47.4,  -48.6,  -47.6,  -43.4,  -38.7,  -39.0,  -44.4,  -45.9,  -46.3,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.1,  -50.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -45.1
1994/07/01 01:30,  -34.9,  -25.9,  -34.4,  -27.1,  -27.9,  -40.3,  -32.6,  -39.3,  -31.3,  -27.5,  -28.5,  -30.1,  -38.2,  -35.8,  -41.9,  -48.4,  999.0,  -49.7,  999.0,  -51.2,  999.0,  -43.0,  -48.3,  -47.9,  -46.1,  -42.7,  -38.9,  -40.7,  -43.4,  -45.2,  -46.2,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 01:40,  -36.8,  -24.5,  -26.2,  -25.1,  -29.0,  -33.7,  -32.0,  -37.6,  -28.7,  -26.2,  -31.2,  -33.2,  -37.2,  -40.7,  -48.4,  999.0,  999.0,  999.0,  -52.0,  -50.9,  -49.5,  -44.0,  -46.6,  -49.1,  -44.7,  -39.1,  -38.0,  -44.6,  -46.4,  -47.1,  -50.1,  -50.6,  -52.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  -53.8,  -51.8,  -51.6,  -51.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 01:50,  -35.4,  -22.8,  -24.0,  -29.0,  -29.5,  -37.7,  -35.1,  -37.3,  -26.2,  -24.9,  -29.1,  -35.6,  -40.4,  -43.5,  -46.9,  999.0,  -51.0,  999.0,  -52.0,  999.0,  -44.0,  999.0,  -48.0,  -47.4,  -42.5,  -38.5,  -40.7,  -43.7,  -42.4,  -48.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 02:00,  -32.9,  -23.3,  -26.1,  -31.8,  -32.5,  -38.3,  -37.6,  -38.2,  -28.2,  -24.6,  -27.5,  -31.4,  -39.8,  -41.3,  -41.9,  999.0,  999.0,  -53.6,  -52.8,  -49.9,  -40.4,  -35.4,  -41.5,  -47.8,  -41.9,  -38.0,  -42.4,  -41.4,  -42.2,  -47.4,  -47.4,  -49.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -59.9,  999.0,  -59.9,  999.0,  999.0
1994/07/01 02:10,  -36.2,  -23.3,  -32.8,  -36.8,  -35.3,  -36.0,  -38.2,  -41.4,  -29.7,  -26.7,  -29.9,  -33.2,  -38.3,  -38.2,  -40.6,  -48.2,  999.0,  999.0,  -56.9,  999.0,  -44.9,  -38.7,  -42.5,  -49.8,  -45.2,  -43.0,  -49.1,  -42.6,  -41.1,  -42.6,  -44.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 02:20,  -34.7,  -23.0,  -29.2,  -43.3,  -35.0,  -36.2,  -39.3,  -35.9,  -28.3,  -28.4,  -32.5,  -35.7,  -42.7,  -36.9,  -43.3,  -53.9,  999.0,  999.0,  -48.1,  999.0,  -43.6,  -38.8,  -42.7,  -48.3,  -45.2,  -44.9,  -50.1,  -42.2,  -38.2,  -41.4,  -49.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 02:30,  -36.1,  -23.9,  -33.2,  -38.3,  -35.4,  -35.2,  -42.4,  -40.5,  -31.7,  -27.6,  -30.2,  -36.8,  -41.2,  -36.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -41.5,  -48.2,  -51.0,  -47.9,  -47.0,  -49.9,  -42.6,  -39.9,  -44.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.5,  -49.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 02:40,  -35.6,  -24.9,  -32.5,  -38.3,  -38.3,  -37.0,  -38.9,  -40.1,  -31.7,  -28.0,  -32.2,  -35.9,  -35.8,  -38.8,  -41.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  -45.6,  -39.5,  -48.4,  -52.0,  -46.5,  -43.2,  -48.4,  -43.8,  -40.1,  -41.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -59.0,  999.0,  999.0
1994/07/01 02:50,  -37.5,  -25.8,  -37.3,  -41.7,  -40.6,  -40.9,  -39.6,  -50.7,  -34.2,  -30.2,  -32.2,  -39.2,  -38.1,  -39.2,  -38.9,  -50.0,  -53.4,  999.0,  999.0,  -54.2,  999.0,  -47.0,  -49.2,  -49.1,  -49.0,  -48.3,  -51.7,  -46.6,  -40.4,  -41.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -57.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1994/07/01 03:00,  -37.2,  -25.1,  -36.3,  -42.8,  -45.2,  -37.9,  -38.6,  -36.6,  -33.7,  -29.7,  -30.0,  -35.9,  -39.2,  -40.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.8,  -49.5,  -45.6,  -47.6,  -49.8,  999.0,  -49.8,  -42.5,  -39.8,  -44.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -56.0,  -56.0
1994/07/01 03:10,  -36.9,  -24.9,  -34.6,  999.0,  -43.2,  -37.1,  -36.4,  -37.1,  -35.1,  -31.0,  -29.8,  -34.5,  -39.4,  -44.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.8,  -46.6,  -47.4,  -51.7,  999.0,  -46.9,  -41.0,  -45.1,  -52.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -54.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -56.0,  999.0,  -54.4,  -57.4,  999.0,  999.0,  999.0
1994/07/01 03:20,  -37.2,  -24.5,  -31.1,  -34.9,  -41.1,  -39.4,  -39.2,  -39.1,  -38.6,  -29.8,  -26.0,  -30.1,  -37.2,  -41.8,  -46.8,  -44.9,  999.0,  999.0,  -52.8,  -51.8,  -52.2,  -54.1,  -50.7,  -42.8,  -44.9,  -50.0,  999.0,  -47.0,  -43.9,  -50.1,  -50.9,  -53.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 03:30,  -35.7,  -25.0,  -31.7,  -40.7,  -40.0,  -35.9,  -37.9,  -37.1,  -34.7,  -30.8,  -26.7,  -30.1,  -38.9,  -41.5,  -45.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.0,  -49.7,  999.0,  -47.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.0,  999.0,  -51.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1994/07/01 03:40,  -37.2,  -26.1,  -36.6,  -46.0,  -39.9,  -33.5,  -36.7,  -39.2,  -35.1,  -30.5,  -26.5,  -32.1,  -37.0,  -38.5,  -43.1,  -46.0,  -47.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.2,  -47.3,  -41.9,  -47.9,  999.0,  -48.6,  -46.3,  999.0,  999.0,  -60.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.4,  -50.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1994/07/01 03:50,  -36.8,  -27.6,  -37.3,  -40.3,  -38.8,  -34.7,  -35.1,  -36.4,  -37.1,  -29.4,  -26.0,  -29.3,  -36.9,  -38.1,  -45.7,  -45.6,  -46.8,  -52.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.2,  -41.7,  -40.9,  -52.7,  999.0,  -49.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -62.0,  -53.6,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -56.2,  999.0,  -49.4,  -49.9
1994/07/01 04:00,  -36.9,  -28.4,  -39.8,  -43.0,  -37.1,  -34.0,  -31.9,  -36.0,  -31.6,  -27.0,  -28.3,  -31.8,  -37.5,  -42.5,  -47.4,  -44.0,  -43.6,  -50.0,  -47.2,  -46.9,  -47.2,  -51.1,  -47.9,  -51.3,  -44.6,  -43.8,  -47.9,  -47.2,  -49.1,  -49.1,  -49.6,  -46.9,  -48.5,  -47.0,  -49.2,  -49.5,  999.0,  -47.1,  -51.5,  -50.7,  -48.1,  -48.2,  999.0,  -48.0,  -48.8,  -47.5,  -49.6,  -50.1,  999.0,  -48.1,  -47.6,  -48.9,  -52.2,  -49.6,  -50.0,  -48.6,  999.0,  -49.0
1994/07/01 04:10,  -36.3,  -24.5,  -34.1,  -38.5,  -32.6,  -33.3,  -29.9,  -32.5,  -31.7,  -27.1,  -28.5,  -31.4,  -36.6,  -42.3,  -45.0,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.3,  999.0,  -46.3,  -44.0,  -48.3,  -52.5,  -51.6,  -49.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -49.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -63.3,  999.0,  -56.1,  -52.5
1994/07/01 04:20,  -35.9,  -22.7,  -31.0,  -40.2,  -35.0,  -34.7,  -32.0,  -32.6,  -30.7,  -30.3,  -28.1,  -32.3,  -36.4,  -42.5,  -45.8,  -46.6,  -50.0,  -50.5,  999.0,  999.0,  -49.9,  -48.0,  -49.3,  999.0,  999.0,  -49.2,  -46.5,  -50.8,  -51.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -56.7,  -57.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  -53.6,  -55.3,  -54.9
1994/07/01 04:30,  -35.8,  -22.1,  -30.4,  -35.7,  -32.1,  -32.7,  -33.4,  -29.3,  -29.7,  -31.0,  -28.3,  -32.3,  -36.4,  -42.1,  -49.5,  -46.9,  -48.1,  -47.4,  999.0,  -51.5,  -54.9,  -47.8,  -47.9,  -49.7,  -49.6,  -51.5,  -48.1,  -51.9,  -50.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.7,  999.0,  -55.9,  -57.9,  999.0
1994/07/01 04:40,  -34.7,  -21.9,  -28.0,  -32.5,  -29.0,  -31.4,  -32.0,  -31.3,  -31.6,  -34.3,  -33.7,  -36.4,  -39.5,  -46.9,  -48.7,  -48.1,  -51.0,  -48.6,  999.0,  -53.3,  999.0,  -48.0,  -45.0,  -39.3,  -42.1,  -47.6,  -49.6,  -50.6,  -45.7,  -44.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 04:50,  -33.7,  -20.5,  -24.4,  -29.1,  -27.1,  -31.1,  -34.5,  -33.0,  -31.9,  -31.7,  -32.6,  -37.6,  -38.5,  -45.5,  -49.6,  -48.6,  -48.7,  -50.9,  -52.4,  -50.4,  999.0,  -48.3,  -50.2,  -46.2,  -48.6,  999.0,  -50.8,  -49.2,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -63.5,  999.0,  999.0,  999.0,  -57.2,  -59.8,  -59.9,  -61.6,  999.0
1994/07/01 05:00,  -30.9,  -19.5,  -23.0,  -27.2,  -27.2,  -29.4,  -37.7,  -34.0,  -34.8,  -31.4,  -32.1,  -38.3,  -38.8,  -47.2,  -48.4,  -47.2,  -45.5,  -49.5,  -47.9,  999.0,  -48.8,  -47.1,  -48.8,  -49.1,  -47.5,  999.0,  -47.1,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 05:10,  -37.1,  -19.2,  -18.4,  -23.9,  -27.8,  -28.0,  -36.9,  -33.4,  -33.6,  -30.5,  -40.8,  -38.8,  -43.4,  -48.1,  -48.4,  -45.9,  -47.5,  999.0,  -50.3,  999.0,  999.0,  -48.6,  -51.2,  -50.7,  -49.2,  -49.1,  -47.9,  -47.5,  -45.3,  -49.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -56.6,  -58.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -57.8,  -69.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1994/07/01 05:20,  -40.4,  -23.5,  -22.5,  -24.9,  -30.0,  -28.0,  -39.0,  -32.4,  -31.4,  -30.1,  999.0,  -35.6,  -38.7,  -46.1,  -45.6,  -46.7,  -50.5,  999.0,  -53.8,  999.0,  999.0,  -50.8,  -52.1,  -50.4,  -48.4,  -49.7,  -49.1,  -49.3,  -45.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  -54.4,  999.0,  999.0,  999.0,  -54.8,  -58.8,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0
1994/07/01 05:30,  -39.0,  -22.9,  -26.1,  -30.4,  -29.5,  -32.3,  -39.6,  -34.4,  -31.5,  -28.7,  -36.7,  -36.5,  -45.8,  -49.3,  -48.6,  -45.6,  -50.1,  -54.4,  999.0,  999.0,  -52.6,  -51.2,  -50.5,  -49.2,  999.0,  -50.9,  -50.3,  -51.1,  -48.9,  -51.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -61.8,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -65.7,  -57.5,  999.0,  999.0,  999.0,  -60.1,  999.0
1994/07/01 05:40,  -39.4,  -25.7,  -28.2,  -37.2,  -32.6,  -32.1,  -37.5,  -35.4,  -30.8,  -30.7,  -29.9,  -37.9,  -43.9,  -40.6,  -41.2,  -45.0,  -50.5,  -56.8,  999.0,  999.0,  999.0,  -53.9,  -51.2,  -50.1,  -50.7,  -47.7,  -47.7,  -49.4,  -50.3,  999.0,  -47.4,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.5,  999.0,  999.0,  -60.3,  -59.2,  -61.0,  999.0,  999.0,  -66.7,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -60.3
1994/07/01 05:50,  -41.3,  -26.4,  -29.0,  -44.7,  -35.1,  -32.4,  -36.8,  -36.9,  -32.9,  -33.8,  -31.6,  -40.3,  -40.1,  -41.6,  -46.3,  -49.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  -50.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -60.1,  -60.5,  -60.3,  999.0
1994/07/01 06:00,  -39.2,  -25.5,  -32.5,  -38.7,  -37.1,  -34.5,  -35.4,  -37.2,  -33.6,  -33.8,  -32.3,  -42.8,  -42.0,  -43.4,  -46.1,  -51.5,  -50.1,  -49.5,  -53.2,  999.0,  999.0,  -52.8,  -47.5,  -47.9,  -50.1,  -51.6,  -47.5,  -47.6,  999.0,  999.0,  -58.0,  999.0,  -54.0,  999.0,  999.0,  -54.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -60.0,  999.0,  999.0,  -63.0,  999.0,  -57.4,  999.0,  -60.3,  999.0,  -59.8,  -61.6
1994/07/01 06:10,  -38.8,  -26.5,  -35.0,  -45.3,  -37.6,  -34.2,  -35.1,  -36.4,  -37.8,  -33.7,  -30.8,  -33.4,  -43.4,  -40.9,  -39.7,  -44.7,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.9,  -46.5,  -47.1,  -47.4,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -53.6,  -56.1,  999.0,  -60.1,  999.0,  999.0,  -58.8,  -60.1
1994/07/01 06:20,  -38.4,  -25.9,  -33.3,  -43.9,  -36.1,  -34.9,  -38.8,  -36.4,  -36.7,  -34.4,  -34.2,  -34.4,  -40.1,  -41.2,  -42.1,  -48.0,  -52.5,  999.0,  999.0,  -55.2,  999.0,  -53.4,  999.0,  -46.7,  -43.6,  -45.9,  -47.1,  -47.4,  -49.7,  -52.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -54.1,  999.0,  -55.8,  999.0,  999.0,  -50.2,  -57.6,  999.0,  -62.6,  -52.9,  999.0,  -54.9
1994/07/01 06:30,  -39.9,  -28.1,  -37.7,  -41.4,  -34.6,  -32.4,  -38.0,  -39.2,  -36.5,  -38.8,  -38.9,  -40.4,  -41.0,  -39.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -47.4,  -47.1,  -43.9,  -45.3,  -47.1,  -51.9,  999.0,  999.0,  -54.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  -57.3,  -55.6,  -55.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
1994/07/01 06:40,  -40.7,  -28.9,  -37.3,  -41.2,  -34.5,  -35.3,  -36.5,  -39.5,  -32.5,  -33.7,  -38.8,  -43.1,  -39.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -44.3,  -45.3,  -44.1,  -47.4,  -50.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 06:50,  -37.8,  -29.4,  -40.6,  -40.4,  -38.1,  -33.8,  -35.4,  -37.5,  999.0,  -30.3,  -38.3,  -41.8,  -38.8,  -43.9,  -49.3,  999.0,  999.0,  -41.6,  999.0,  -49.9,  -50.4,  999.0,  -52.8,  -47.8,  -49.8,  -48.9,  -47.3,  -52.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.8,  -55.4,  999.0,  999.0,  -59.4,  -56.0,  999.0,  999.0,  999.0,  -57.0,  -59.6
1994/07/01 07:00,  -37.6,  -32.0,  -41.3,  -42.0,  -39.4,  -34.5,  -33.6,  -32.7,  -29.8,  -30.4,  -35.4,  -40.2,  -42.3,  -51.6,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  -48.3,  -41.8,  -45.9,  -49.6,  -51.8,  -50.8,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
1994/07/01 07:10,  -37.6,  -34.1,  -41.5,  -39.4,  -39.6,  -31.5,  -31.0,  -27.7,  -30.2,  -37.2,  -45.7,  999.0,  999.0,  -50.4,  -46.1,  -42.0,  -42.2,  -45.8,  999.0,  999.0,  999.0,  -48.1,  -46.7,  -45.7,  -40.7,  -43.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.8,  -49.5,  -55.8
1994/07/01 07:20,  -35.1,  -30.1,  -43.6,  -43.7,  -38.2,  -32.0,  -32.7,  -28.9,  -32.0,  -39.9,  999.0,  999.0,  999.0,  -50.8,  -47.1,  -48.0,  -49.1,  -49.2,  999.0,  -53.7,  999.0,  -50.8,  -46.2,  -44.8,  -40.5,  -45.0,  -52.7,  999.0,  -48.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -57.3,  -53.8,  999.0,  999.0
1994/07/01 07:30,  -36.6,  -26.5,  -43.4,  -42.8,  -36.5,  -32.0,  -33.0,  -37.6,  -35.0,  -40.0,  -49.8,  -49.6,  -47.2,  -45.8,  -46.5,  -41.7,  -39.6,  -47.0,  999.0,  999.0,  999.0,  -51.6,  -47.4,  -47.5,  -40.6,  -43.9,  -46.3,  -51.6,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 07:40,  -36.0,  -23.2,  -40.8,  -42.3,  -41.7,  -33.7,  -35.5,  -34.1,  -36.2,  -39.0,  999.0,  999.0,  -48.5,  -48.2,  -45.1,  -46.4,  -44.5,  -44.9,  999.0,  999.0,  999.0,  -50.0,  -46.4,  -48.2,  -43.0,  -45.0,  -47.6,  -51.8,  -49.8,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -59.3,  -47.6,  999.0,  -58.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/01 07:50,  -37.8,  -28.8,  -41.6,  -40.6,  -40.1,  -29.8,  -35.3,  -43.1,  -39.7,  -45.6,  -50.4,  999.0,  -51.9,  -50.9,  -44.7,  -42.0,  -45.9,  -50.8,  -51.8,  999.0,  -48.9,  -47.5,  -43.1,  -44.4,  -45.8,  -47.7,  -48.3,  -52.3,  999.0,  -51.6,  -47.1,  999.0,  -52.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -57.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.0