,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-07-02, 06:48:04,VALID,1005.27,VALID,0,VALID,90.8981,VALID,68.5839,VALID,24.6593,VALID,349,VALID,0.938672,
2008-07-02, 06:49:04,VALID,1005.25,VALID,0,VALID,91.0736,VALID,71.7014,VALID,24.6788,VALID,10,VALID,0.412109,
2008-07-02, 06:50:04,VALID,1005.29,VALID,0,VALID,90.921,VALID,74.9194,VALID,24.7177,VALID,355,VALID,0.598437,
2008-07-02, 06:51:04,VALID,1005.32,VALID,0,VALID,90.8676,VALID,78.4391,VALID,24.7159,VALID,342,VALID,0.484766,
2008-07-02, 06:52:04,VALID,1005.32,VALID,0,VALID,90.9286,VALID,81.6571,VALID,24.7761,VALID,350,VALID,0.653516,
2008-07-02, 06:53:04,VALID,1005.33,VALID,0,VALID,90.6464,VALID,85.2774,VALID,24.7956,VALID,339,VALID,0.819922,
2008-07-02, 06:54:04,VALID,1005.34,VALID,0,VALID,90.5777,VALID,88.6965,VALID,24.8559,VALID,345,VALID,0.730078,
2008-07-02, 06:55:04,VALID,1005.35,VALID,0,VALID,90.4175,VALID,92.2162,VALID,24.854,VALID,318,VALID,0.801953,
2008-07-02, 06:56:04,VALID,1005.36,VALID,0,VALID,90.6235,VALID,96.0376,VALID,24.9125,VALID,332,VALID,0.377734,
2008-07-02, 06:57:04,VALID,1005.4,VALID,0,VALID,90.2878,VALID,100.06,VALID,24.9319,VALID,353,VALID,0.499219,
2008-07-02, 06:58:04,VALID,1005.4,VALID,0,VALID,90.3641,VALID,103.882,VALID,24.9904,VALID,331,VALID,0.442187,
2008-07-02, 06:59:04,VALID,1005.46,VALID,0,VALID,90.0513,VALID,107.301,VALID,25.0293,VALID,334,VALID,0.542578,
2008-07-02, 07:00:04,VALID,1005.45,VALID,0,VALID,90.2497,VALID,111.323,VALID,25.0682,VALID,339,VALID,0.414063,
2008-07-02, 07:01:04,VALID,1005.47,VALID,0,VALID,90.1657,VALID,118.262,VALID,25.0858,VALID,357,VALID,0.628516,
2008-07-02, 07:02:04,VALID,1005.51,VALID,0,VALID,90.0055,VALID,129.425,VALID,25.1442,VALID,352,VALID,0.521875,
2008-07-02, 07:03:04,VALID,1005.49,VALID,0,VALID,89.7996,VALID,150.342,VALID,25.1637,VALID,357,VALID,0.732031,
2008-07-02, 07:04:04,VALID,1005.5,VALID,0,VALID,89.8377,VALID,177.896,VALID,25.2027,VALID,351,VALID,0.751953,
2008-07-02, 07:05:04,VALID,1005.5,VALID,0,VALID,89.6241,VALID,187.55,VALID,25.2806,VALID,334,VALID,0.607813,
2008-07-02, 07:06:04,VALID,1005.52,VALID,0,VALID,89.2655,VALID,194.79,VALID,25.3584,VALID,344,VALID,0.691016,
2008-07-02, 07:07:04,VALID,1005.48,VALID,0,VALID,89.5783,VALID,185.74,VALID,25.4772,VALID,358,VALID,0.451172,
2008-07-02, 07:08:04,VALID,1005.5,VALID,0,VALID,88.8917,VALID,167.136,VALID,25.5941,VALID,356,VALID,0.555078,
2008-07-02, 07:09:04,VALID,1005.47,VALID,0,VALID,87.8008,VALID,167.739,VALID,25.5921,VALID,356,VALID,1.23555,
2008-07-02, 07:10:04,VALID,1005.44,VALID,0,VALID,87.694,VALID,164.722,VALID,25.6525,VALID,346,VALID,1.03828,
2008-07-02, 07:11:04,VALID,1005.45,VALID,0,VALID,87.3125,VALID,168.041,VALID,25.6895,VALID,333,VALID,0.617969,
2008-07-02, 07:12:04,VALID,1005.44,VALID,0,VALID,87.1752,VALID,178.7,VALID,25.709,VALID,352,VALID,0.801562,
2008-07-02, 07:13:04,VALID,1005.44,VALID,0,VALID,87.3125,VALID,187.751,VALID,25.7694,VALID,349,VALID,0.924609,
2008-07-02, 07:14:04,VALID,1005.46,VALID,0,VALID,87.4193,VALID,197.003,VALID,25.7869,VALID,353,VALID,0.814844,
2008-07-02, 07:15:04,VALID,1005.48,VALID,0,VALID,87.3736,VALID,227.172,VALID,25.8473,VALID,357,VALID,0.676172,
2008-07-02, 07:16:04,VALID,1005.51,VALID,0,VALID,87.16,VALID,220.132,VALID,25.8843,VALID,350,VALID,0.708594,
2008-07-02, 07:17:04,VALID,1005.52,VALID,0,VALID,86.5725,VALID,186.343,VALID,25.9836,VALID,349,VALID,1.15664,
2008-07-02, 07:18:04,VALID,1005.51,VALID,0,VALID,85.4358,VALID,168.141,VALID,26.0051,VALID,355,VALID,1.62852,
2008-07-02, 07:19:04,VALID,1005.54,VALID,0,VALID,85.9927,VALID,162.007,VALID,26.0031,VALID,351,VALID,0.697656,
2008-07-02, 07:20:04,VALID,1005.53,VALID,0,VALID,86.0919,VALID,153.258,VALID,26.0226,VALID,350,VALID,0.762109,
2008-07-02, 07:21:04,VALID,1005.57,VALID,0,VALID,86.2521,VALID,150.14,VALID,26.0421,VALID,353,VALID,0.828906,
2008-07-02, 07:22:04,VALID,1005.57,VALID,0,VALID,86.7404,VALID,148.531,VALID,26.0616,VALID,351,VALID,0.38125,
2008-07-02, 07:23:04,VALID,1005.58,VALID,0,VALID,86.6565,VALID,151.548,VALID,26.0616,VALID,6,VALID,0.642578,
2008-07-02, 07:24:04,VALID,1005.56,VALID,0,VALID,86.4276,VALID,153.358,VALID,26.1005,VALID,355,VALID,0.656641,
2008-07-02, 07:25:04,VALID,1005.58,VALID,0,VALID,86.0614,VALID,150.241,VALID,26.1005,VALID,352,VALID,0.591797,
2008-07-02, 07:26:04,VALID,1005.58,VALID,0,VALID,85.9088,VALID,150.844,VALID,26.122,VALID,356,VALID,0.660547,
2008-07-02, 07:27:04,VALID,1005.57,VALID,0,VALID,85.6723,VALID,154.062,VALID,26.122,VALID,349,VALID,0.56875,
2008-07-02, 07:28:04,VALID,1005.57,VALID,0,VALID,85.596,VALID,162.409,VALID,26.081,VALID,356,VALID,1.19102,
2008-07-02, 07:29:04,VALID,1005.59,VALID,0,VALID,85.7105,VALID,184.634,VALID,26.1025,VALID,340,VALID,0.656641,
2008-07-02, 07:30:04,VALID,1005.62,VALID,0,VALID,85.9317,VALID,183.628,VALID,26.1415,VALID,351,VALID,0.853516,
2008-07-02, 07:31:04,VALID,1005.6,VALID,0,VALID,85.7257,VALID,180.008,VALID,26.12,VALID,1,VALID,0.473828,
2008-07-02, 07:32:04,VALID,1005.63,VALID,0,VALID,86.1987,VALID,177.695,VALID,26.2194,VALID,6,VALID,0.108203,
2008-07-02, 07:33:04,VALID,1005.66,VALID,0,VALID,85.8325,VALID,177.594,VALID,26.2778,VALID,352,VALID,0.320703,
2008-07-02, 07:34:04,VALID,1005.67,VALID,0,VALID,84.8942,VALID,176.689,VALID,26.2759,VALID,347,VALID,1.07383,
2008-07-02, 07:35:04,VALID,1005.7,VALID,0,VALID,84.9628,VALID,215.205,VALID,26.2973,VALID,16,VALID,0.633594,
2008-07-02, 07:36:04,VALID,1005.75,VALID,0,VALID,85.68,VALID,242.256,VALID,26.3383,VALID,343,VALID,0.405078,
2008-07-02, 07:37:04,VALID,1005.76,VALID,0,VALID,84.8637,VALID,244.971,VALID,26.3323,VALID,338,VALID,0.602344,
2008-07-02, 07:38:04,VALID,1005.77,VALID,0,VALID,84.9552,VALID,217.819,VALID,26.3947,VALID,349,VALID,0.947656,
2008-07-02, 07:39:04,VALID,1005.77,VALID,0,VALID,84.734,VALID,252.815,VALID,26.3927,VALID,347,VALID,0.992578,
2008-07-02, 07:40:04,VALID,1005.78,VALID,0,VALID,83.7804,VALID,208.668,VALID,26.3947,VALID,327,VALID,1.64609,
2008-07-02, 07:41:04,VALID,1005.81,VALID,0,VALID,84.9323,VALID,293.443,VALID,26.3538,VALID,343,VALID,0.375391,
2008-07-02, 07:42:04,VALID,1005.8,VALID,0,VALID,84.0016,VALID,266.894,VALID,26.3733,VALID,349,VALID,1.50586,
2008-07-02, 07:43:04,VALID,1005.81,VALID,0,VALID,83.9863,VALID,317.779,VALID,26.3733,VALID,358,VALID,1.37773,
2008-07-02, 07:44:04,VALID,1005.82,VALID,0,VALID,84.9247,VALID,332.562,VALID,26.4317,VALID,333,VALID,0.64375,
2008-07-02, 07:45:04,VALID,1005.84,VALID,0,VALID,85.3138,VALID,304.303,VALID,26.5681,VALID,348,VALID,0.666016,
2008-07-02, 07:46:04,VALID,1005.86,VALID,0,VALID,83.8795,VALID,344.026,VALID,26.5876,VALID,340,VALID,1.08125,
2008-07-02, 07:47:04,VALID,1005.84,VALID,0,VALID,82.9259,VALID,383.346,VALID,26.607,VALID,355,VALID,1.50039,
2008-07-02, 07:48:04,VALID,1005.85,VALID,0,VALID,83.6202,VALID,360.719,VALID,26.648,VALID,348,VALID,1.0582,
2008-07-02, 07:49:04,VALID,1005.82,VALID,0,VALID,84.467,VALID,309.935,VALID,26.7045,VALID,350,VALID,0.641797,
2008-07-02, 07:50:04,VALID,1005.86,VALID,0,VALID,82.4835,VALID,245.273,VALID,26.7629,VALID,351,VALID,1.75078,
2008-07-02, 07:51:04,VALID,1005.88,VALID,0,VALID,82.8268,VALID,298.169,VALID,26.7455,VALID,344,VALID,1.31172,
2008-07-02, 07:52:04,VALID,1005.91,VALID,0,VALID,83.4752,VALID,230.792,VALID,26.7045,VALID,354,VALID,0.871875,
2008-07-02, 07:53:04,VALID,1005.94,VALID,0,VALID,83.2616,VALID,296.258,VALID,26.726,VALID,340,VALID,1.36992,
2008-07-02, 07:54:04,VALID,1005.93,VALID,0,VALID,83.2616,VALID,235.217,VALID,26.726,VALID,358,VALID,0.967188,
2008-07-02, 07:55:04,VALID,1005.93,VALID,0,VALID,83.1548,VALID,247.787,VALID,26.726,VALID,353,VALID,0.873828,
2008-07-02, 07:56:04,VALID,1005.96,VALID,0,VALID,83.1395,VALID,354.183,VALID,26.7844,VALID,348,VALID,1.02305,
2008-07-02, 07:57:04,VALID,1005.99,VALID,0,VALID,82.3538,VALID,285.599,VALID,26.8429,VALID,285,VALID,0.648047,
2008-07-02, 07:58:04,VALID,1006.01,VALID,0,VALID,83.315,VALID,374.295,VALID,26.9598,VALID,351,VALID,0.398828,
2008-07-02, 07:59:04,VALID,1005.99,VALID,0,VALID,82.3919,VALID,353.278,VALID,27.0377,VALID,228,VALID,0.428906,
2008-07-02, 08:00:04,VALID,1006.01,VALID,0,VALID,81.507,VALID,383.547,VALID,27.1352,VALID,350,VALID,1.06172,
2008-07-02, 08:01:04,VALID,1006.02,VALID,0,VALID,80.8814,VALID,388.877,VALID,27.2521,VALID,354,VALID,1.18359,
2008-07-02, 08:02:04,VALID,1006.03,VALID,0,VALID,81.4002,VALID,391.793,VALID,27.3885,VALID,332,VALID,0.48125,
2008-07-02, 08:03:04,VALID,1006.02,VALID,0,VALID,80.5686,VALID,398.229,VALID,27.5465,VALID,339,VALID,0.792188,
2008-07-02, 08:04:04,VALID,1006.05,VALID,0,VALID,79.4166,VALID,411.805,VALID,27.5618,VALID,1,VALID,1.32656,
2008-07-02, 08:05:04,VALID,1006.07,VALID,0,VALID,78.9284,VALID,420.655,VALID,27.5229,VALID,351,VALID,0.986719,
2008-07-02, 08:06:04,VALID,1006.05,VALID,0,VALID,79.2107,VALID,424.376,VALID,27.5229,VALID,341,VALID,1.18711,
2008-07-02, 08:07:04,VALID,1006.05,VALID,0,VALID,79.9278,VALID,426.186,VALID,27.5229,VALID,356,VALID,1.31719,
2008-07-02, 08:08:04,VALID,1006.09,VALID,0,VALID,80.9882,VALID,434.532,VALID,27.5618,VALID,352,VALID,0.524219,
2008-07-02, 08:09:04,VALID,1006.05,VALID,0,VALID,79.2641,VALID,440.767,VALID,27.7004,VALID,353,VALID,1.1418,
2008-07-02, 08:10:04,VALID,1006.03,VALID,0,VALID,79.4777,VALID,440.767,VALID,27.6788,VALID,355,VALID,1.59531,
2008-07-02, 08:11:04,VALID,1006.03,VALID,0,VALID,78.9894,VALID,470.635,VALID,27.7588,VALID,354,VALID,1.18398,
2008-07-02, 08:12:04,VALID,1006.03,VALID,0,VALID,79.5616,VALID,478.68,VALID,27.8152,VALID,349,VALID,0.969531,
2008-07-02, 08:13:04,VALID,1006.03,VALID,0,VALID,78.7606,VALID,326.93,VALID,27.9343,VALID,351,VALID,0.801172,
2008-07-02, 08:14:04,VALID,1006.05,VALID,0,VALID,79.4929,VALID,385.357,VALID,27.8932,VALID,311,VALID,0.513281,
2008-07-02, 08:15:04,VALID,1005.98,VALID,0,VALID,78.2723,VALID,446.801,VALID,27.9343,VALID,353,VALID,0.970703,
2008-07-02, 08:16:04,VALID,1006.06,VALID,0,VALID,80.4618,VALID,395.212,VALID,27.9927,VALID,10,VALID,0.654688,
2008-07-02, 08:17:04,VALID,1006.03,VALID,0,VALID,78.4401,VALID,466.411,VALID,28.1703,VALID,4,VALID,0.834766,
2008-07-02, 08:18:04,VALID,1006.05,VALID,0,VALID,78.2113,VALID,476.166,VALID,28.2072,VALID,350,VALID,1.01875,
2008-07-02, 08:19:04,VALID,1006.05,VALID,0,VALID,77.9824,VALID,486.021,VALID,28.2267,VALID,351,VALID,1.30156,
2008-07-02, 08:20:04,VALID,1006.02,VALID,0,VALID,78.1045,VALID,477.473,VALID,28.2656,VALID,347,VALID,1.03477,
2008-07-02, 08:21:04,VALID,1006.07,VALID,0,VALID,77.456,VALID,476.065,VALID,28.3458,VALID,360,VALID,1.31211,
2008-07-02, 08:22:04,VALID,1006.04,VALID,0,VALID,78.9589,VALID,481.194,VALID,28.4021,VALID,347,VALID,0.365234,
2008-07-02, 08:23:04,VALID,1006.04,VALID,0,VALID,77.3416,VALID,488.736,VALID,28.5386,VALID,2,VALID,1.30547,
2008-07-02, 08:24:04,VALID,1006.06,VALID,0,VALID,77.9443,VALID,497.887,VALID,28.6772,VALID,15,VALID,0.764844,
2008-07-02, 08:25:04,VALID,1006.03,VALID,0,VALID,77.2806,VALID,461.785,VALID,28.8137,VALID,357,VALID,0.688672,
2008-07-02, 08:26:04,VALID,1006.03,VALID,0,VALID,76.2049,VALID,507.642,VALID,28.8722,VALID,335,VALID,1.11602,
2008-07-02, 08:27:04,VALID,1006.05,VALID,0,VALID,76.1896,VALID,394.911,VALID,28.8722,VALID,349,VALID,0.824609,
2008-07-02, 08:28:04,VALID,1006.07,VALID,0,VALID,74.9766,VALID,492.155,VALID,28.831,VALID,1,VALID,0.976563,
2008-07-02, 08:29:04,VALID,1006.04,VALID,0,VALID,75.6327,VALID,496.178,VALID,28.7119,VALID,357,VALID,1.48477,
2008-07-02, 08:30:04,VALID,1006.05,VALID,0,VALID,76.8839,VALID,497.083,VALID,28.7335,VALID,358,VALID,0.994922,
2008-07-02, 08:31:04,VALID,1006.06,VALID,0,VALID,76.2812,VALID,501.709,VALID,28.714,VALID,352,VALID,1.10156,
2008-07-02, 08:32:04,VALID,1006.03,VALID,0,VALID,76.8152,VALID,506.938,VALID,28.753,VALID,344,VALID,1.00273,
2008-07-02, 08:33:04,VALID,1006.03,VALID,0,VALID,76.6092,VALID,510.458,VALID,28.7314,VALID,270,VALID,0.477344,
2008-07-02, 08:34:04,VALID,1006.07,VALID,0,VALID,76.5406,VALID,513.374,VALID,28.8093,VALID,349,VALID,1.43555,
2008-07-02, 08:35:04,VALID,1006.05,VALID,0,VALID,75.0834,VALID,515.184,VALID,28.909,VALID,358,VALID,1.45117,
2008-07-02, 08:36:04,VALID,1006.07,VALID,0,VALID,75.0606,VALID,515.787,VALID,28.8895,VALID,358,VALID,1.32773,
2008-07-02, 08:37:04,VALID,1006.06,VALID,0,VALID,75.5641,VALID,514.681,VALID,28.9285,VALID,330,VALID,0.369531,
2008-07-02, 08:38:04,VALID,1006.07,VALID,0,VALID,75.0148,VALID,514.983,VALID,28.948,VALID,31,VALID,1.24023,
2008-07-02, 08:39:04,VALID,1006.08,VALID,0,VALID,76.4719,VALID,516.692,VALID,28.8115,VALID,5,VALID,0.786719,
2008-07-02, 08:40:04,VALID,1006.06,VALID,0,VALID,77.7917,VALID,517.799,VALID,28.87,VALID,351,VALID,1.13398,
2008-07-02, 08:41:04,VALID,1006.08,VALID,0,VALID,76.3193,VALID,520.715,VALID,28.948,VALID,349,VALID,0.925,
2008-07-02, 08:42:04,VALID,1006.09,VALID,0,VALID,75.5641,VALID,523.631,VALID,29.0845,VALID,336,VALID,0.824609,
2008-07-02, 08:43:04,VALID,1006.07,VALID,0,VALID,75.4496,VALID,527.352,VALID,29.104,VALID,4,VALID,0.705859,
2008-07-02, 08:44:04,VALID,1006.11,VALID,0,VALID,73.7713,VALID,530.268,VALID,29.1213,VALID,356,VALID,1.82539,
2008-07-02, 08:45:04,VALID,1006.09,VALID,0,VALID,74.9919,VALID,532.782,VALID,29.065,VALID,316,VALID,1.20469,
2008-07-02, 08:46:04,VALID,1006.09,VALID,0,VALID,73.6111,VALID,537.107,VALID,29.0672,VALID,288,VALID,0.836328,
2008-07-02, 08:47:04,VALID,1006.09,VALID,0,VALID,74.8393,VALID,539.621,VALID,29.0455,VALID,25,VALID,1.80703,
2008-07-02, 08:48:04,VALID,1006.11,VALID,0,VALID,74.4121,VALID,542.437,VALID,28.8895,VALID,23,VALID,1.04531,
2008-07-02, 08:49:04,VALID,1006.1,VALID,0,VALID,75.6098,VALID,546.761,VALID,28.9263,VALID,2,VALID,0.495703,
2008-07-02, 08:50:04,VALID,1006.09,VALID,0,VALID,75.5335,VALID,550.984,VALID,29.0043,VALID,8,VALID,1.09297,
2008-07-02, 08:51:04,VALID,1006.09,VALID,0,VALID,75.6937,VALID,554.906,VALID,29.182,VALID,300,VALID,0.439063,
2008-07-02, 08:52:04,VALID,1006.06,VALID,0,VALID,75.2742,VALID,564.058,VALID,29.3575,VALID,350,VALID,0.922656,
2008-07-02, 08:53:04,VALID,1006.07,VALID,0,VALID,72.8329,VALID,580.55,VALID,29.3943,VALID,11,VALID,1.01133,
2008-07-02, 08:54:04,VALID,1006.04,VALID,0,VALID,73.3288,VALID,585.377,VALID,29.3965,VALID,340,VALID,0.814844,
2008-07-02, 08:55:04,VALID,1006.02,VALID,0,VALID,72.3294,VALID,584.271,VALID,29.455,VALID,357,VALID,0.260156,
2008-07-02, 08:56:04,VALID,1006,VALID,0,VALID,73.9467,VALID,591.914,VALID,29.6305,VALID,347,VALID,0.954687,
2008-07-02, 08:57:04,VALID,1006.03,VALID,0,VALID,74.0154,VALID,609.11,VALID,29.7843,VALID,298,VALID,0.673047,
2008-07-02, 08:58:04,VALID,1006,VALID,0,VALID,73.0084,VALID,598.249,VALID,29.9598,VALID,22,VALID,0.657812,
2008-07-02, 08:59:04,VALID,1006.07,VALID,0,VALID,75.3886,VALID,606.696,VALID,29.8623,VALID,319,VALID,0.799219,
2008-07-02, 09:00:04,VALID,1006.03,VALID,0,VALID,72.9855,VALID,285.197,VALID,30.0378,VALID,341,VALID,0.478516,
2008-07-02, 09:01:04,VALID,1006.03,VALID,0,VALID,70.6587,VALID,649.838,VALID,30.0791,VALID,357,VALID,0.914844,
2008-07-02, 09:02:04,VALID,1006.02,VALID,0,VALID,70.6587,VALID,680.107,VALID,29.9621,VALID,307,VALID,1.16445,
2008-07-02, 09:03:04,VALID,1006.03,VALID,0,VALID,70.2467,VALID,680.308,VALID,29.8255,VALID,92,VALID,1.01367,
2008-07-02, 09:04:04,VALID,1006.07,VALID,0,VALID,69.9645,VALID,553.599,VALID,29.5308,VALID,137,VALID,0.769922,
2008-07-02, 09:05:04,VALID,1006.1,VALID,0,VALID,73.161,VALID,433.728,VALID,29.4918,VALID,102,VALID,0.475,
2008-07-02, 09:06:04,VALID,1006.08,VALID,0,VALID,74.6028,VALID,244.066,VALID,29.3943,VALID,32,VALID,0.913281,
2008-07-02, 09:07:04,VALID,1006.11,VALID,0,VALID,73.7102,VALID,655.872,VALID,29.2968,VALID,97,VALID,1.02969,
2008-07-02, 09:08:04,VALID,1006.06,VALID,0,VALID,75.6709,VALID,847.042,VALID,29.3185,VALID,324,VALID,1.16953,
2008-07-02, 09:09:04,VALID,1006.06,VALID,0,VALID,74.3968,VALID,241.351,VALID,29.4745,VALID,332,VALID,0.897656,
2008-07-02, 09:10:04,VALID,1006.06,VALID,0,VALID,74.702,VALID,338.093,VALID,29.494,VALID,52,VALID,1.24063,
2008-07-02, 09:11:04,VALID,1006.13,VALID,0,VALID,76.4338,VALID,720.735,VALID,29.4355,VALID,61,VALID,1.14258,
2008-07-02, 09:12:04,VALID,1006.12,VALID,0,VALID,73.8476,VALID,724.657,VALID,29.416,VALID,84,VALID,1.54805,
2008-07-02, 09:13:04,VALID,1006.13,VALID,0,VALID,71.0325,VALID,711.885,VALID,29.4138,VALID,93,VALID,1.66016,
2008-07-02, 09:14:04,VALID,1006.1,VALID,0,VALID,72.3752,VALID,699.818,VALID,29.338,VALID,63,VALID,1.04609,
2008-07-02, 09:15:04,VALID,1006.04,VALID,0,VALID,73.7408,VALID,697.505,VALID,29.5157,VALID,66,VALID,0.991406,
2008-07-02, 09:16:04,VALID,1006.03,VALID,0,VALID,71.6962,VALID,698.209,VALID,29.572,VALID,95,VALID,0.804297,
2008-07-02, 09:17:04,VALID,1006.04,VALID,0,VALID,73.0084,VALID,705.047,VALID,29.611,VALID,48,VALID,0.7875,
2008-07-02, 09:18:04,VALID,1006.07,VALID,0,VALID,71.8412,VALID,716.913,VALID,29.65,VALID,21,VALID,0.697656,
2008-07-02, 09:19:04,VALID,1006.04,VALID,0,VALID,70.2315,VALID,572.605,VALID,29.7865,VALID,74,VALID,1.26641,
2008-07-02, 09:20:04,VALID,1006.03,VALID,0,VALID,70.8189,VALID,666.833,VALID,29.7865,VALID,68,VALID,0.510938,
2008-07-02, 09:21:04,VALID,1006.05,VALID,0,VALID,69.8882,VALID,753.719,VALID,29.845,VALID,78,VALID,1.24141,
2008-07-02, 09:22:04,VALID,1006.03,VALID,0,VALID,69.1787,VALID,266.894,VALID,29.728,VALID,101,VALID,1.8,
2008-07-02, 09:23:04,VALID,1006.05,VALID,0,VALID,70.1933,VALID,188.053,VALID,29.6305,VALID,79,VALID,1.08555,
2008-07-02, 09:24:04,VALID,1006.06,VALID,0,VALID,69.3999,VALID,214.501,VALID,29.5915,VALID,44,VALID,1.32344,
2008-07-02, 09:25:04,VALID,1006.09,VALID,0,VALID,71.7038,VALID,484.412,VALID,29.494,VALID,38,VALID,0.894531,
2008-07-02, 09:26:04,VALID,1006.04,VALID,0,VALID,69.4915,VALID,596.137,VALID,29.5525,VALID,24,VALID,0.428906,
2008-07-02, 09:27:04,VALID,1006.04,VALID,0,VALID,69.6669,VALID,819.487,VALID,29.5915,VALID,95,VALID,1.36563,
2008-07-02, 09:28:04,VALID,1006.05,VALID,0,VALID,73.0542,VALID,793.039,VALID,29.6913,VALID,39,VALID,0.922266,
2008-07-02, 09:29:04,VALID,1005.99,VALID,0,VALID,70.6205,VALID,781.072,VALID,29.8083,VALID,20,VALID,1.35352,
2008-07-02, 09:30:04,VALID,1006,VALID,0,VALID,72.1921,VALID,685.035,VALID,30.0229,VALID,345,VALID,1.34961,
2008-07-02, 09:31:04,VALID,1006.01,VALID,0,VALID,68.2022,VALID,785.397,VALID,30.1009,VALID,52,VALID,0.995703,
2008-07-02, 09:32:04,VALID,1005.96,VALID,0,VALID,68.5989,VALID,189.259,VALID,30.1571,VALID,79,VALID,1.15742,
2008-07-02, 09:33:04,VALID,1005.98,VALID,0,VALID,70.5061,VALID,236.826,VALID,30.0619,VALID,60,VALID,1.17109,
2008-07-02, 09:34:04,VALID,1006,VALID,0,VALID,70.3993,VALID,395.816,VALID,29.9036,VALID,101,VALID,1.31875,
2008-07-02, 09:35:04,VALID,1005.98,VALID,0,VALID,69.8271,VALID,809.833,VALID,29.7865,VALID,130,VALID,1.16406,
2008-07-02, 09:36:04,VALID,1005.98,VALID,0,VALID,70.2772,VALID,721.941,VALID,29.7648,VALID,143,VALID,2.14219,
2008-07-02, 09:37:04,VALID,1005.98,VALID,0,VALID,70.9028,VALID,353.177,VALID,29.7085,VALID,120,VALID,1.39063,
2008-07-02, 09:38:04,VALID,1005.93,VALID,0,VALID,70.4985,VALID,215.607,VALID,29.7063,VALID,128,VALID,1.94648,
2008-07-02, 09:39:04,VALID,1005.95,VALID,0,VALID,70.262,VALID,881.334,VALID,29.6088,VALID,132,VALID,1.16758,
2008-07-02, 09:40:04,VALID,1005.98,VALID,0,VALID,68.8888,VALID,283.99,VALID,29.7063,VALID,166,VALID,1.4375,
2008-07-02, 09:41:04,VALID,1005.97,VALID,0,VALID,67.2104,VALID,261.263,VALID,29.6283,VALID,176,VALID,0.402344,
2008-07-02, 09:42:04,VALID,1005.97,VALID,0,VALID,69.8577,VALID,271.017,VALID,29.572,VALID,178,VALID,0.597266,
2008-07-02, 09:43:04,VALID,1006.01,VALID,0,VALID,71.2614,VALID,883.848,VALID,29.533,VALID,136,VALID,0.778906,
2008-07-02, 09:44:04,VALID,1006.01,VALID,0,VALID,71.5665,VALID,647.625,VALID,29.6088,VALID,24,VALID,2.22148,
2008-07-02, 09:45:04,VALID,1006,VALID,0,VALID,70.9867,VALID,639.48,VALID,29.7063,VALID,79,VALID,1.07383,
2008-07-02, 09:46:04,VALID,1005.98,VALID,0,VALID,69.7661,VALID,530.47,VALID,29.8428,VALID,119,VALID,1.23242,
2008-07-02, 09:47:04,VALID,1006.02,VALID,0,VALID,71.7878,VALID,261.061,VALID,29.8623,VALID,188,VALID,0.711328,
2008-07-02, 09:48:04,VALID,1006,VALID,0,VALID,70.6968,VALID,205.45,VALID,29.8428,VALID,184,VALID,0.868359,
2008-07-02, 09:49:04,VALID,1006,VALID,0,VALID,71.3148,VALID,167.136,VALID,29.572,VALID,168,VALID,2.06758,
2008-07-02, 09:50:04,VALID,1006.01,VALID,0,VALID,73.3441,VALID,157.28,VALID,29.299,VALID,145,VALID,1.25,
2008-07-02, 09:51:04,VALID,1006.04,VALID,0,VALID,74.7325,VALID,164.119,VALID,29.104,VALID,177,VALID,0.976953,
2008-07-02, 09:52:04,VALID,1006.03,VALID,0,VALID,75.4801,VALID,166.331,VALID,28.9285,VALID,182,VALID,1.16875,
2008-07-02, 09:53:04,VALID,1006.02,VALID,0,VALID,76.0752,VALID,161.806,VALID,28.753,VALID,146,VALID,1.1957,
2008-07-02, 09:54:04,VALID,1006.02,VALID,0,VALID,77.5323,VALID,145.112,VALID,28.6339,VALID,173,VALID,1.56719,
2008-07-02, 09:55:04,VALID,1005.99,VALID,0,VALID,77.1127,VALID,126.91,VALID,28.5364,VALID,206,VALID,1.73125,
2008-07-02, 09:56:04,VALID,1006,VALID,0,VALID,78.3105,VALID,128.419,VALID,28.4389,VALID,172,VALID,0.640234,
2008-07-02, 09:57:04,VALID,1006.01,VALID,0,VALID,78.4173,VALID,138.475,VALID,28.361,VALID,169,VALID,1.21758,
2008-07-02, 09:58:04,VALID,1006.02,VALID,0,VALID,79.47,VALID,158.99,VALID,28.3025,VALID,172,VALID,1.10977,
2008-07-02, 09:59:04,VALID,1006.05,VALID,0,VALID,79.9202,VALID,229.585,VALID,28.283,VALID,157,VALID,0.839453,
2008-07-02, 10:00:04,VALID,1006.05,VALID,0,VALID,79.8591,VALID,904.564,VALID,28.4,VALID,130,VALID,0.999219,
2008-07-02, 10:01:04,VALID,1006.05,VALID,0,VALID,81.0416,VALID,919.145,VALID,28.6556,VALID,123,VALID,0.946094,
2008-07-02, 10:02:04,VALID,1006.03,VALID,0,VALID,79.8744,VALID,920.05,VALID,29.0238,VALID,143,VALID,0.760938,
2008-07-02, 10:03:04,VALID,1006.01,VALID,0,VALID,76.983,VALID,912.206,VALID,29.3575,VALID,127,VALID,0.417969,
2008-07-02, 10:04:04,VALID,1006.03,VALID,0,VALID,72.749,VALID,905.77,VALID,29.6305,VALID,85,VALID,0.675781,
2008-07-02, 10:05:04,VALID,1005.97,VALID,0,VALID,68.7133,VALID,926.989,VALID,29.7063,VALID,210,VALID,0.591406,
2008-07-02, 10:06:04,VALID,1005.99,VALID,0,VALID,69.4228,VALID,788.212,VALID,29.9621,VALID,356,VALID,0.270312,
2008-07-02, 10:07:04,VALID,1005.96,VALID,0,VALID,67.6758,VALID,945.794,VALID,30.2328,VALID,348,VALID,0.317187,
2008-07-02, 10:08:04,VALID,1005.94,VALID,0,VALID,65.9974,VALID,233.507,VALID,30.4887,VALID,271,VALID,0.497656,
2008-07-02, 10:09:04,VALID,1005.93,VALID,0,VALID,66.1119,VALID,208.97,VALID,30.5277,VALID,189,VALID,0.619531,
2008-07-02, 10:10:04,VALID,1005.92,VALID,0,VALID,68.0649,VALID,202.433,VALID,30.3499,VALID,103,VALID,0.988672,
2008-07-02, 10:11:04,VALID,1005.94,VALID,0,VALID,68.0725,VALID,237.53,VALID,30.1766,VALID,116,VALID,0.858984,
2008-07-02, 10:12:04,VALID,1005.94,VALID,0,VALID,70.3917,VALID,417.135,VALID,29.9036,VALID,111,VALID,1.78398,
2008-07-02, 10:13:04,VALID,1005.92,VALID,0,VALID,67.2104,VALID,958.566,VALID,29.767,VALID,9,VALID,1.07969,
2008-07-02, 10:14:04,VALID,1005.93,VALID,0,VALID,69.5754,VALID,959.773,VALID,29.884,VALID,54,VALID,1.28281,
2008-07-02, 10:15:04,VALID,1005.92,VALID,0,VALID,68.2403,VALID,1003.82,VALID,30.1766,VALID,78,VALID,1.23594,
2008-07-02, 10:16:04,VALID,1005.91,VALID,0,VALID,67.1494,VALID,1001.91,VALID,30.2133,VALID,90,VALID,0.732031,
2008-07-02, 10:17:04,VALID,1005.9,VALID,0,VALID,67.5614,VALID,725.863,VALID,30.4279,VALID,127,VALID,1.65625,
2008-07-02, 10:18:04,VALID,1005.89,VALID,0,VALID,63.8003,VALID,438.555,VALID,30.5667,VALID,166,VALID,1.85742,
2008-07-02, 10:19:04,VALID,1005.86,VALID,0,VALID,66.4018,VALID,894.809,VALID,30.5862,VALID,173,VALID,1.85312,
2008-07-02, 10:20:04,VALID,1005.83,VALID,0,VALID,61.9541,VALID,899.536,VALID,30.6058,VALID,157,VALID,1.72578,
2008-07-02, 10:21:04,VALID,1005.8,VALID,0,VALID,64.7921,VALID,878.618,VALID,30.6253,VALID,151,VALID,1.93789,
2008-07-02, 10:22:04,VALID,1005.81,VALID,0,VALID,61.8473,VALID,866.149,VALID,30.7423,VALID,73,VALID,1.36367,