                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/06/13 00:00,  -49.3,  -33.7,  -35.5,  -39.7,  -41.9,  -38.5,  -36.5,  -48.5,  999.0,  -46.3,  -47.3,  -46.6,  -45.3,  -36.4,  -39.5,  -42.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -37.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.0,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 00:10,  -40.9,  -28.2,  -32.4,  -31.6,  -33.6,  -31.2,  -35.7,  -40.6,  -41.3,  -42.6,  -45.0,  -39.7,  -43.0,  -40.7,  -40.3,  -41.6,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.0,  999.0,  999.0,  -46.7,  -45.4,  -49.2,  999.0,  -50.3,  -41.8,  -50.0,  999.0,  -47.1,  -48.9,  -49.8,  999.0,  999.0,  -49.8,  999.0,  -50.3,  -46.3,  -46.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 00:20,  -46.3,  -30.7,  -35.7,  -35.6,  -35.2,  -35.9,  -36.7,  -40.6,  -39.4,  -41.9,  -45.1,  -42.4,  -37.7,  -37.8,  -40.6,  -43.7,  -43.5,  -46.5,  999.0,  -48.9,  -49.9,  999.0,  -50.7,  -51.8,  999.0,  -46.1,  999.0,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 00:30,  -44.6,  -34.1,  -36.0,  -38.1,  -40.3,  -36.7,  -38.4,  -43.2,  -44.4,  -45.7,  -48.1,  -46.4,  -39.1,  -39.0,  -39.4,  -44.7,  -42.1,  -37.9,  999.0,  999.0,  -40.7,  -39.3,  -45.7,  999.0,  -39.3,  999.0,  999.0,  999.0,  -40.2,  999.0,  -39.3,  -38.8,  999.0,  -50.2,  -45.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 00:40,  -42.3,  -38.6,  -38.8,  -41.6,  -42.0,  -37.0,  -45.2,  -45.8,  -45.9,  -45.5,  -48.1,  -48.6,  -37.4,  -35.0,  -36.0,  -39.2,  -42.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 00:50,  -43.1,  -39.2,  -41.7,  -38.9,  -36.7,  -37.6,  -45.0,  -42.1,  -43.3,  -41.9,  -46.3,  -48.0,  -49.4,  -43.3,  -36.2,  -45.1,  -39.2,  -46.9,  -50.8,  -51.6,  -48.2,  999.0,  -47.3,  999.0,  -50.3,  999.0,  999.0,  -49.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 01:00,  -46.2,  -36.9,  -33.0,  -32.1,  -34.3,  -33.4,  -33.5,  -45.1,  999.0,  -45.0,  -46.8,  -48.6,  -48.6,  -46.5,  -37.0,  -42.5,  -42.3,  -45.2,  -48.0,  -48.7,  999.0,  999.0,  -49.1,  -47.7,  999.0,  999.0,  999.0,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 01:10,  -45.2,  -34.4,  -37.2,  -34.8,  -37.8,  -36.5,  -46.9,  -49.5,  -50.0,  -48.7,  -47.1,  -49.6,  -47.2,  -46.5,  -41.3,  -44.2,  -45.9,  -44.7,  -51.3,  -50.6,  999.0,  999.0,  -46.8,  -49.9,  -48.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 01:20,  999.0,  -41.2,  -39.6,  -38.4,  -35.3,  -36.4,  -46.6,  -47.6,  -47.2,  -46.8,  -50.7,  -49.3,  -48.3,  -42.2,  -39.3,  -47.5,  -44.6,  -44.0,  -51.0,  -48.6,  999.0,  -48.3,  -48.2,  -51.4,  -48.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.7,  -50.5,  999.0,  -49.7,  999.0,  -50.6,  -50.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1997/06/13 01:30,  -49.6,  -38.1,  -38.7,  -40.0,  -35.6,  -43.1,  -46.0,  -49.7,  -43.8,  -47.4,  -50.0,  -44.5,  -44.5,  -42.7,  -38.4,  -46.9,  -47.3,  -44.3,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -47.2,  -49.8,  999.0,  -51.5,  999.0,  -47.0,  -50.2,  -46.9,  999.0,  999.0,  -48.0,  999.0,  -47.0,  -48.4,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -55.8
1997/06/13 01:40,  999.0,  -40.3,  -41.7,  -37.7,  -37.8,  -45.7,  -46.1,  -46.8,  -44.6,  -50.1,  -46.0,  -46.8,  999.0,  -46.5,  -38.1,  -46.4,  -44.0,  -46.1,  999.0,  -51.9,  999.0,  -48.3,  -49.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -65.1,  999.0,  999.0
1997/06/13 01:50,  -45.1,  -39.9,  -41.1,  -37.6,  -40.5,  -43.1,  -45.8,  -43.4,  -45.2,  -48.7,  -47.6,  -49.0,  -49.6,  -44.4,  -40.6,  -39.0,  -44.7,  -46.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -46.2,  -48.6,  999.0,  -45.7,  999.0,  -50.7,  -49.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -57.6,  999.0,  -60.7
1997/06/13 02:00,  -40.7,  -34.4,  -38.5,  -35.6,  -36.7,  -44.2,  -42.5,  -46.5,  -44.5,  -46.1,  -52.0,  -48.4,  -49.8,  -46.5,  -43.3,  -44.8,  -42.6,  -47.8,  999.0,  999.0,  -51.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.9,  -47.4,  -47.3,  999.0,  -52.7,  -52.0,  999.0,  -48.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 02:10,  999.0,  -40.0,  -41.0,  -36.1,  -36.8,  -40.9,  -44.5,  -44.4,  -43.0,  -45.0,  -49.8,  -50.2,  -48.0,  -48.0,  -45.6,  -43.2,  -45.9,  -43.8,  -51.5,  999.0,  -47.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.4,  -51.7,  -44.3,  999.0,  -53.6,  -47.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -54.2,  -56.9,  999.0,  -57.0,  999.0,  -60.4,  999.0,  999.0,  999.0
1997/06/13 02:20,  -46.8,  -38.8,  -39.2,  -35.6,  -35.4,  -36.6,  -46.8,  -46.4,  -46.5,  -46.2,  -47.5,  -46.4,  -46.4,  -46.8,  -47.1,  -44.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  -42.7,  -47.5,  999.0,  999.0,  -47.3,  -49.1,  999.0,  -49.3,  -45.7,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 02:30,  -44.9,  -38.3,  -40.1,  -38.5,  -36.5,  -37.3,  -42.1,  -45.2,  -44.2,  -45.9,  -45.8,  -38.1,  -39.3,  -44.7,  -42.6,  -48.8,  -47.8,  -47.0,  -45.4,  -45.9,  -47.2,  -42.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.1,  -48.8,  -47.1,  -51.1,  999.0,  -50.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1997/06/13 02:40,  -48.4,  -41.9,  -37.7,  -37.1,  -36.3,  -39.7,  -40.4,  -46.3,  -46.6,  -46.6,  -44.8,  -42.7,  -35.9,  -41.5,  -42.6,  -47.1,  -48.2,  -48.4,  -49.2,  999.0,  -43.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.0,  -50.5,  999.0,  -51.8,  -49.0,  999.0,  999.0,  -50.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 02:50,  -44.9,  -35.2,  -38.3,  -36.2,  -37.2,  -38.5,  -39.0,  -42.7,  -45.6,  -45.2,  -50.0,  -46.4,  -38.1,  -40.4,  -45.0,  999.0,  -48.2,  -50.4,  -46.1,  -48.9,  -47.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.0,  -51.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1997/06/13 03:00,  -43.3,  -38.1,  -35.9,  -36.1,  -37.3,  -35.8,  -39.7,  -36.8,  -41.7,  -48.0,  -49.1,  -47.0,  -39.6,  -43.6,  -46.0,  -49.3,  -47.9,  999.0,  -49.5,  999.0,  999.0,  -42.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.4,  -45.1,  -50.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.4,  999.0,  -49.9,  -49.8
1997/06/13 03:10,  -44.4,  -37.2,  -38.5,  -34.1,  -39.3,  -36.9,  -39.0,  -35.5,  -43.6,  -46.0,  -47.1,  -46.7,  999.0,  -47.4,  -47.6,  -46.7,  -48.2,  -46.2,  -50.0,  999.0,  -47.0,  -45.3,  -47.8,  -52.5,  999.0,  999.0,  999.0,  -49.7,  -49.3,  -47.6,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -48.9,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.4,  -51.9,  999.0
1997/06/13 03:20,  -47.3,  -35.6,  -38.2,  -39.9,  -36.4,  -38.3,  -37.5,  -41.6,  -41.6,  -42.5,  -43.9,  -46.8,  -46.5,  -47.6,  -46.7,  -45.9,  -48.3,  -45.7,  -49.5,  -48.9,  999.0,  -48.4,  -47.0,  -46.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  -46.1,  -52.6,  -46.3,  999.0,  -48.7,  -48.0,  -47.7,  999.0,  -49.7,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1997/06/13 03:30,  -41.8,  -38.0,  -40.8,  -36.8,  -36.5,  -37.3,  -36.7,  -42.3,  -41.5,  -44.5,  -46.4,  -44.7,  -48.0,  -47.7,  -49.9,  -47.9,  -49.1,  -48.1,  -48.6,  -47.9,  -50.7,  -48.7,  -49.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -43.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.5,  -48.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 03:40,  -34.4,  -41.3,  -43.2,  -40.1,  -38.1,  -36.1,  -37.5,  -39.2,  -45.2,  -47.2,  -46.2,  -46.3,  -44.4,  -43.9,  -46.9,  -48.2,  999.0,  -50.0,  -48.3,  -50.4,  -48.7,  -40.7,  -37.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -49.5,  999.0,  -50.6,  -46.3,  -51.6,  -48.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 03:50,  -49.7,  -38.7,  -43.2,  -41.1,  -35.9,  -37.8,  -37.2,  -38.9,  -39.7,  -43.2,  -43.2,  -45.0,  -38.8,  -41.0,  -41.5,  -47.0,  -51.1,  -47.7,  -47.6,  -49.6,  -44.3,  -38.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  -51.4,  999.0,  -50.4,  -44.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 04:00,  -49.7,  -39.8,  -39.0,  -36.9,  -35.9,  -38.6,  -38.0,  -40.3,  -47.1,  -49.8,  -49.2,  -43.6,  -40.8,  -41.2,  -47.3,  999.0,  -50.7,  -44.3,  -43.2,  -46.3,  -44.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1997/06/13 04:10,  -48.8,  -38.3,  -38.1,  -35.9,  -39.2,  -37.2,  -37.8,  -42.0,  -45.3,  -43.4,  -45.5,  -42.3,  -42.5,  -42.8,  999.0,  -46.1,  -47.0,  -41.3,  -42.7,  -45.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 04:20,  999.0,  -41.9,  -35.8,  -36.3,  -38.7,  -38.3,  -41.0,  -43.6,  -38.5,  -41.5,  -44.4,  -45.7,  -45.9,  -45.6,  -49.4,  -46.7,  -48.1,  -46.7,  -48.7,  -46.3,  -41.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.8,  -50.1,  -52.2,  -50.1,  -48.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 04:30,  -44.7,  -37.0,  -39.3,  -36.9,  -40.1,  -38.7,  -38.0,  -41.8,  -37.6,  -44.0,  -43.8,  -42.6,  -41.9,  -41.3,  -45.4,  -50.6,  999.0,  -47.6,  -48.2,  -52.6,  -41.7,  999.0,  999.0,  -50.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1997/06/13 04:40,  -47.5,  -40.2,  -39.9,  -40.0,  -37.8,  -37.4,  -34.8,  -42.7,  -40.3,  -45.3,  -44.7,  -45.7,  -42.3,  -44.8,  -44.9,  999.0,  -47.0,  -46.4,  -47.6,  -48.7,  -41.8,  -48.1,  -55.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.2,  999.0
1997/06/13 04:50,  -46.5,  -37.3,  -36.6,  -36.9,  -37.6,  -36.1,  -34.9,  -37.6,  -41.8,  -47.1,  -48.6,  -45.9,  -42.6,  -41.5,  -45.8,  -51.5,  -46.6,  -49.5,  999.0,  -44.9,  -39.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1997/06/13 05:00,  -44.8,  -37.0,  -35.3,  -36.0,  -36.7,  -36.5,  -42.2,  -39.2,  -46.6,  -43.0,  -48.3,  -47.6,  -43.7,  -43.9,  -44.5,  999.0,  999.0,  -50.5,  -38.3,  -42.3,  -40.3,  -51.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.1,  999.0,  999.0,  999.0,  -58.4,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 05:10,  -40.6,  -30.0,  -33.2,  -37.7,  -36.8,  -39.2,  -40.5,  -36.1,  -39.3,  -42.5,  -49.6,  -44.2,  -45.8,  -44.9,  -48.3,  -48.5,  999.0,  -48.3,  -39.1,  -41.1,  -40.0,  -48.6,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -56.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  -56.6,  -55.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1997/06/13 05:20,  -27.7,  -25.0,  -33.5,  -37.2,  -37.4,  -39.1,  -39.7,  -38.1,  -37.1,  -44.9,  -48.1,  -44.6,  -42.6,  -37.6,  -47.8,  -46.7,  -47.7,  -46.5,  -37.8,  -39.1,  -47.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.9,  -53.2,  999.0,  999.0,  -55.7
1997/06/13 05:30,  -36.3,  -30.8,  -32.9,  -35.6,  -36.8,  -36.3,  -38.2,  -36.8,  -39.6,  -46.6,  -47.3,  -47.5,  -48.9,  -45.2,  -46.5,  -47.0,  -49.8,  -49.5,  -43.4,  -35.3,  -40.6,  -44.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.8,  -52.9
1997/06/13 05:40,  -32.3,  -27.3,  -34.2,  -35.4,  -38.7,  -37.9,  -39.7,  -35.6,  -40.2,  -46.1,  -43.9,  -46.6,  -48.6,  -46.4,  -46.9,  -48.2,  999.0,  999.0,  -48.1,  -36.8,  -35.0,  -41.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.6,  999.0,  -54.3,  -53.3,  999.0,  -53.9
1997/06/13 05:50,  999.0,  999.0,  -27.6,  -33.5,  -36.4,  -40.0,  -36.9,  -39.6,  -45.9,  -43.7,  -45.2,  -45.8,  999.0,  -50.7,  -47.3,  -46.9,  999.0,  999.0,  -46.7,  -35.4,  -41.9,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.9,  -48.7,  999.0,  999.0,  999.0,  -48.8,  -50.4,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.1,  999.0,  999.0,  999.0
1997/06/13 06:00,  -38.4,  -20.4,  999.0,  -35.8,  -34.0,  -36.1,  -32.7,  -40.9,  -42.0,  -46.3,  -46.2,  -43.9,  -47.5,  999.0,  -49.6,  -49.5,  -47.7,  999.0,  -46.8,  -44.0,  -39.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1997/06/13 06:10,  -43.3,  -31.3,  -38.3,  -37.7,  -37.2,  -36.2,  -36.8,  -42.9,  -41.2,  -43.7,  -42.7,  -46.4,  -44.1,  -48.3,  -49.7,  -48.8,  -48.9,  -48.2,  -45.7,  -43.0,  -41.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -56.4,  999.0,  -55.0,  999.0,  999.0
1997/06/13 06:20,  -40.4,  -34.4,  -39.9,  -37.0,  -36.3,  -40.6,  -43.4,  -40.7,  -46.3,  -44.1,  -45.3,  -47.0,  -46.6,  -49.5,  -46.7,  -48.7,  -45.5,  -44.9,  -42.3,  -46.2,  -47.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.6,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
1997/06/13 06:30,  -42.4,  -32.7,  -35.8,  -37.0,  -38.1,  -37.9,  -38.8,  -39.6,  -45.6,  -46.2,  -46.3,  -43.6,  -47.6,  -47.7,  -49.9,  -47.2,  -47.7,  -44.7,  -43.3,  -47.1,  -46.9,  -48.4,  -50.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.9,  -43.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 06:40,  -42.7,  -32.9,  -36.4,  -36.7,  -36.4,  -38.6,  -44.8,  -43.2,  -44.5,  -44.4,  -47.8,  -46.7,  -48.8,  -47.7,  -47.9,  -40.5,  -42.1,  -44.5,  -40.2,  -45.0,  -46.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 06:50,  -45.0,  -31.6,  -36.0,  -34.6,  -38.0,  -39.7,  -38.9,  -43.9,  -45.3,  -42.2,  -40.4,  -44.2,  -46.0,  -47.6,  -48.3,  -47.3,  -38.5,  -40.9,  -45.6,  -44.3,  -46.7,  999.0,  999.0,  -51.2,  999.0,  -51.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -55.9,  -54.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 07:00,  -43.3,  -30.6,  -33.5,  -34.7,  -36.3,  -40.6,  -43.2,  -43.7,  -40.2,  -37.1,  -43.1,  -46.8,  -45.3,  -47.3,  -47.9,  -48.7,  -40.7,  -37.5,  -49.3,  -46.2,  -45.3,  -50.9,  999.0,  -50.1,  999.0,  -50.0,  999.0,  -46.7,  999.0,  999.0,  -41.2,  -48.3,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 07:10,  -42.1,  -37.0,  -32.5,  -38.9,  -38.2,  -40.8,  -40.7,  -40.2,  -45.8,  -45.4,  -43.3,  -43.0,  -43.0,  -47.7,  -46.5,  -46.8,  -43.3,  -38.5,  -49.6,  -49.2,  -47.3,  -48.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -43.9,  -44.4,  -50.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 07:20,  -40.9,  -32.7,  -39.8,  -39.7,  -37.6,  -37.7,  -39.7,  -42.6,  -46.3,  -43.5,  -42.2,  -43.9,  -44.6,  -43.0,  -47.5,  -49.3,  -47.1,  -40.9,  -40.9,  -47.9,  -48.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.3,  -50.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -53.3,  -42.1,  -50.2
1997/06/13 07:30,  -37.2,  -33.7,  -40.9,  -39.5,  -40.3,  -38.4,  -40.1,  -35.7,  -40.8,  -32.5,  -43.2,  -46.4,  -40.4,  -44.7,  -46.0,  -46.3,  -46.7,  -40.9,  -44.6,  -43.1,  -44.3,  -43.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.7,  -51.0,  -53.2,  -52.4,  999.0,  999.0
1997/06/13 07:40,  -38.0,  -31.0,  -31.1,  -31.7,  -31.5,  -38.8,  -41.2,  -36.1,  -34.0,  999.0,  999.0,  999.0,  -35.6,  -40.3,  -45.4,  -47.4,  -45.8,  -50.8,  999.0,  -46.6,  -46.4,  -45.2,  -49.9,  999.0,  -51.8,  -50.5,  -54.6,  -50.5,  999.0,  -51.7,  999.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/13 07:50,  -37.7,  -33.9,  -35.6,  -35.9,  -30.2,  -35.1,  -34.6,  -39.2,  -32.8,  999.0,  -33.8,  -35.2,  -36.4,  -38.6,  -43.0,  -42.5,  -39.7,  -50.9,  999.0,  -46.2,  -49.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0