,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-12-30, 06:55:04,VALID,917.748,VALID,0,VALID,96.8098,VALID,39.8607,VALID,17.873,VALID,170,VALID,0.978906,
2013-12-30, 06:56:04,VALID,917.744,VALID,0,VALID,96.8098,VALID,41.5797,VALID,17.9119,VALID,170,VALID,0.808594,
2013-12-30, 06:57:04,VALID,917.751,VALID,0,VALID,96.8021,VALID,43.2988,VALID,17.9523,VALID,165,VALID,0.854297,
2013-12-30, 06:58:04,VALID,917.82,VALID,0,VALID,96.7945,VALID,45.0178,VALID,17.9509,VALID,163,VALID,0.848047,
2013-12-30, 06:59:04,VALID,917.808,VALID,0,VALID,96.7793,VALID,46.6295,VALID,17.9913,VALID,153,VALID,0.959766,
2013-12-30, 07:00:04,VALID,917.844,VALID,0,VALID,96.764,VALID,48.3485,VALID,17.9899,VALID,159,VALID,1.40234,
2013-12-30, 07:01:04,VALID,917.87,VALID,0,VALID,96.7259,VALID,50.175,VALID,18.0094,VALID,173,VALID,0.8,
2013-12-30, 07:02:04,VALID,917.876,VALID,0,VALID,96.7107,VALID,52.0015,VALID,18.0289,VALID,155,VALID,1.27031,
2013-12-30, 07:03:04,VALID,917.899,VALID,0,VALID,96.6954,VALID,53.9355,VALID,18.0484,VALID,170,VALID,1.07734,
2013-12-30, 07:04:04,VALID,917.931,VALID,0,VALID,96.6878,VALID,56.1917,VALID,18.0679,VALID,169,VALID,1.19375,
2013-12-30, 07:05:04,VALID,917.938,VALID,0,VALID,96.6725,VALID,58.9852,VALID,18.0874,VALID,173,VALID,0.886719,
2013-12-30, 07:06:04,VALID,917.932,VALID,0,VALID,96.6344,VALID,61.7787,VALID,18.0874,VALID,163,VALID,1.16602,
2013-12-30, 07:07:04,VALID,917.982,VALID,0,VALID,96.642,VALID,70.6963,VALID,18.0874,VALID,160,VALID,0.739844,
2013-12-30, 07:08:04,VALID,917.989,VALID,0,VALID,96.6344,VALID,71.5558,VALID,18.1069,VALID,164,VALID,0.41875,
2013-12-30, 07:09:04,VALID,917.981,VALID,0,VALID,96.6573,VALID,69.5144,VALID,18.1459,VALID,147,VALID,0.371094,
2013-12-30, 07:10:04,VALID,918.016,VALID,0,VALID,96.6573,VALID,73.2749,VALID,18.164,VALID,147,VALID,0.443359,
2013-12-30, 07:11:04,VALID,918.02,VALID,0,VALID,96.6573,VALID,78.5395,VALID,18.1626,VALID,147,VALID,0.650391,
2013-12-30, 07:12:04,VALID,918.062,VALID,0,VALID,96.6497,VALID,80.366,VALID,18.1835,VALID,170,VALID,0.824219,
2013-12-30, 07:13:04,VALID,918.09,VALID,0,VALID,96.6268,VALID,75.1014,VALID,18.2238,VALID,147,VALID,0.680859,
2013-12-30, 07:14:04,VALID,918.075,VALID,0,VALID,96.6268,VALID,74.5642,VALID,18.2211,VALID,166,VALID,0.878516,
2013-12-30, 07:15:04,VALID,918.067,VALID,0,VALID,96.5811,VALID,76.8204,VALID,18.2615,VALID,167,VALID,0.969531,
2013-12-30, 07:16:04,VALID,918.113,VALID,0,VALID,96.5963,VALID,80.9032,VALID,18.2601,VALID,183,VALID,0.195703,
2013-12-30, 07:17:04,VALID,918.124,VALID,0,VALID,96.5887,VALID,84.8785,VALID,18.3408,VALID,178,VALID,0.761328,
2013-12-30, 07:18:04,VALID,918.13,VALID,0,VALID,96.5734,VALID,88.3166,VALID,18.3394,VALID,170,VALID,0.350781,
2013-12-30, 07:19:04,VALID,918.139,VALID,0,VALID,96.5658,VALID,93.1515,VALID,18.3589,VALID,173,VALID,0.473047,
2013-12-30, 07:20:04,VALID,918.179,VALID,0,VALID,96.5506,VALID,95.6226,VALID,18.338,VALID,186,VALID,0.839453,
2013-12-30, 07:21:04,VALID,918.223,VALID,0,VALID,96.5124,VALID,97.0194,VALID,18.377,VALID,182,VALID,0.563281,
2013-12-30, 07:22:04,VALID,918.252,VALID,0,VALID,96.4819,VALID,100.78,VALID,18.4188,VALID,179,VALID,0.576563,
2013-12-30, 07:23:04,VALID,918.231,VALID,0,VALID,96.4438,VALID,107.334,VALID,18.4369,VALID,162,VALID,0.596094,
2013-12-30, 07:24:04,VALID,918.266,VALID,0,VALID,96.4438,VALID,112.061,VALID,18.455,VALID,162,VALID,0,
2013-12-30, 07:25:04,VALID,918.328,VALID,0,VALID,96.4362,VALID,112.491,VALID,18.5149,VALID,162,VALID,0,
2013-12-30, 07:26:04,VALID,918.307,VALID,0,VALID,96.4591,VALID,122.268,VALID,18.6152,VALID,162,VALID,0.0785156,
2013-12-30, 07:27:04,VALID,918.35,VALID,0,VALID,96.4286,VALID,134.409,VALID,18.6542,VALID,162,VALID,0.0351563,
2013-12-30, 07:28:04,VALID,918.363,VALID,0,VALID,96.4057,VALID,138.277,VALID,18.6723,VALID,171,VALID,0.596484,
2013-12-30, 07:29:04,VALID,918.41,VALID,0,VALID,96.3524,VALID,146.55,VALID,18.7503,VALID,142,VALID,0.421484,
2013-12-30, 07:30:04,VALID,918.418,VALID,0,VALID,96.3142,VALID,154.823,VALID,18.7697,VALID,144,VALID,0.252734,
2013-12-30, 07:31:04,VALID,918.408,VALID,0,VALID,96.299,VALID,160.302,VALID,18.8463,VALID,144,VALID,0.234375,
2013-12-30, 07:32:04,VALID,918.438,VALID,0,VALID,96.2151,VALID,164.278,VALID,18.8644,VALID,144,VALID,0.540625,
2013-12-30, 07:33:04,VALID,918.445,VALID,0,VALID,96.1313,VALID,156.757,VALID,18.9257,VALID,162,VALID,1.0707,
2013-12-30, 07:34:04,VALID,918.444,VALID,0,VALID,95.9331,VALID,146.12,VALID,18.9229,VALID,179,VALID,0.519141,
2013-12-30, 07:35:04,VALID,918.443,VALID,0,VALID,95.7577,VALID,147.302,VALID,18.9828,VALID,176,VALID,0.517187,
2013-12-30, 07:36:04,VALID,918.467,VALID,0,VALID,95.6129,VALID,144.293,VALID,19.0218,VALID,179,VALID,1.26133,
2013-12-30, 07:37:04,VALID,918.456,VALID,0,VALID,95.4375,VALID,145.905,VALID,19.0023,VALID,177,VALID,1.05195,
2013-12-30, 07:38:04,VALID,918.47,VALID,0,VALID,95.2241,VALID,153.533,VALID,19.0427,VALID,177,VALID,0.726953,
2013-12-30, 07:39:04,VALID,918.486,VALID,0,VALID,94.9954,VALID,164.17,VALID,19.0218,VALID,176,VALID,0.686328,
2013-12-30, 07:40:04,VALID,918.501,VALID,0,VALID,94.9725,VALID,175.774,VALID,19.0803,VALID,176,VALID,0.652344,
2013-12-30, 07:41:04,VALID,918.491,VALID,0,VALID,95.0183,VALID,173.195,VALID,19.1373,VALID,176,VALID,0.576563,
2013-12-30, 07:42:04,VALID,918.518,VALID,0,VALID,94.942,VALID,188.989,VALID,19.1763,VALID,194,VALID,1.1543,
2013-12-30, 07:43:04,VALID,918.542,VALID,0,VALID,94.9268,VALID,204.675,VALID,19.3172,VALID,195,VALID,0.635156,
2013-12-30, 07:44:04,VALID,918.541,VALID,0,VALID,94.9649,VALID,221.114,VALID,19.3533,VALID,195,VALID,0.176563,
2013-12-30, 07:45:04,VALID,918.556,VALID,0,VALID,94.9268,VALID,237.338,VALID,19.4327,VALID,174,VALID,0.693359,
2013-12-30, 07:46:04,VALID,918.556,VALID,0,VALID,94.942,VALID,250.983,VALID,19.4883,VALID,186,VALID,0.492578,
2013-12-30, 07:47:04,VALID,918.589,VALID,0,VALID,93.8747,VALID,258.181,VALID,19.5108,VALID,204,VALID,0.189453,
2013-12-30, 07:48:04,VALID,918.602,VALID,0,VALID,93.9967,VALID,262.371,VALID,19.6083,VALID,195,VALID,0.480469,
2013-12-30, 07:49:04,VALID,918.624,VALID,0,VALID,93.1276,VALID,247.544,VALID,19.5888,VALID,158,VALID,0.557031,
2013-12-30, 07:50:04,VALID,918.608,VALID,0,VALID,92.8227,VALID,240.776,VALID,19.5663,VALID,158,VALID,0.685156,
2013-12-30, 07:51:04,VALID,918.662,VALID,0,VALID,92.8989,VALID,253.454,VALID,19.6038,VALID,158,VALID,0.754687,
2013-12-30, 07:52:04,VALID,918.69,VALID,0,VALID,92.6626,VALID,268.603,VALID,19.6443,VALID,144,VALID,0.990625,
2013-12-30, 07:53:04,VALID,918.706,VALID,0,VALID,92.0223,VALID,275.801,VALID,19.6443,VALID,164,VALID,1.05781,
2013-12-30, 07:54:04,VALID,918.715,VALID,0,VALID,91.885,VALID,279.132,VALID,19.7433,VALID,164,VALID,0.408203,
2013-12-30, 07:55:04,VALID,918.717,VALID,0,VALID,91.542,VALID,288.587,VALID,19.8018,VALID,164,VALID,0.890234,
2013-12-30, 07:56:04,VALID,918.711,VALID,0,VALID,91.1532,VALID,302.877,VALID,19.8408,VALID,165,VALID,0.672656,
2013-12-30, 07:57:04,VALID,918.737,VALID,0,VALID,91.0083,VALID,305.778,VALID,19.8813,VALID,170,VALID,0.749609,
2013-12-30, 07:58:04,VALID,918.743,VALID,0,VALID,91.1151,VALID,309.968,VALID,19.9383,VALID,116,VALID,0.982031,
2013-12-30, 07:59:04,VALID,918.766,VALID,0,VALID,91.1837,VALID,316.737,VALID,20.0163,VALID,176,VALID,1.10703,
2013-12-30, 08:00:04,VALID,918.788,VALID,0,VALID,90.5814,VALID,323.29,VALID,20.0343,VALID,165,VALID,0.566797,
2013-12-30, 08:01:04,VALID,918.791,VALID,0,VALID,91.6792,VALID,325.547,VALID,20.2114,VALID,165,VALID,0.194922,
2013-12-30, 08:02:04,VALID,918.841,VALID,0,VALID,91.6258,VALID,325.869,VALID,20.3269,VALID,165,VALID,0.291016,
2013-12-30, 08:03:04,VALID,918.843,VALID,0,VALID,90.8254,VALID,330.811,VALID,20.4454,VALID,160,VALID,0.641406,
2013-12-30, 08:04:04,VALID,918.848,VALID,0,VALID,89.8038,VALID,336.183,VALID,20.4423,VALID,159,VALID,0.271875,
2013-12-30, 08:05:04,VALID,918.862,VALID,0,VALID,89.5065,VALID,336.183,VALID,20.543,VALID,168,VALID,1.39297,
2013-12-30, 08:06:04,VALID,918.851,VALID,0,VALID,88.4392,VALID,337.365,VALID,20.5461,VALID,173,VALID,0.976172,
2013-12-30, 08:07:04,VALID,918.851,VALID,0,VALID,88.485,VALID,343.167,VALID,20.5219,VALID,139,VALID,1.0918,
2013-12-30, 08:08:04,VALID,918.838,VALID,0,VALID,88.8128,VALID,354.556,VALID,20.5055,VALID,156,VALID,1.16992,
2013-12-30, 08:09:04,VALID,918.88,VALID,0,VALID,89.2321,VALID,369.383,VALID,20.5445,VALID,170,VALID,1.17617,
2013-12-30, 08:10:04,VALID,918.886,VALID,0,VALID,88.8967,VALID,372.606,VALID,20.5235,VALID,182,VALID,0.599609,
2013-12-30, 08:11:04,VALID,918.891,VALID,0,VALID,88.6146,VALID,383.135,VALID,20.6015,VALID,191,VALID,0.746484,
2013-12-30, 08:12:04,VALID,918.903,VALID,0,VALID,89.6819,VALID,380.664,VALID,20.717,VALID,182,VALID,0.223047,
2013-12-30, 08:13:04,VALID,918.886,VALID,0,VALID,90.2841,VALID,379.16,VALID,20.9347,VALID,181,VALID,0.423828,
2013-12-30, 08:14:04,VALID,918.899,VALID,0,VALID,88.3935,VALID,244.644,VALID,21.0112,VALID,151,VALID,0.636328,
2013-12-30, 08:15:04,VALID,918.913,VALID,0,VALID,88.5384,VALID,256.355,VALID,21.0681,VALID,151,VALID,0.275781,
2013-12-30, 08:16:04,VALID,918.932,VALID,0,VALID,86.3047,VALID,294.066,VALID,20.9316,VALID,164,VALID,1.07813,
2013-12-30, 08:17:04,VALID,918.926,VALID,0,VALID,86.846,VALID,368.093,VALID,20.8957,VALID,174,VALID,1.05352,
2013-12-30, 08:18:04,VALID,918.949,VALID,0,VALID,87.593,VALID,361.217,VALID,20.873,VALID,170,VALID,0.701172,
2013-12-30, 08:19:04,VALID,918.949,VALID,0,VALID,86.8155,VALID,389.797,VALID,20.9136,VALID,169,VALID,1.01523,
2013-12-30, 08:20:04,VALID,919.007,VALID,0,VALID,88.889,VALID,394.202,VALID,21.0096,VALID,160,VALID,0.309375,
2013-12-30, 08:21:04,VALID,919.002,VALID,0,VALID,89.6133,VALID,415.797,VALID,21.2047,VALID,161,VALID,0.203516,
2013-12-30, 08:22:04,VALID,919.032,VALID,0,VALID,88.1648,VALID,408.061,VALID,21.3396,VALID,158,VALID,0.303125,
2013-12-30, 08:23:04,VALID,919.036,VALID,0,VALID,89.2702,VALID,388.077,VALID,21.5363,VALID,158,VALID,0,
2013-12-30, 08:24:04,VALID,919.052,VALID,0,VALID,87.25,VALID,379.482,VALID,21.5916,VALID,154,VALID,0.786719,
2013-12-30, 08:25:04,VALID,919.068,VALID,0,VALID,85.832,VALID,331.026,VALID,21.5542,VALID,145,VALID,0.282813,
2013-12-30, 08:26:04,VALID,919.046,VALID,0,VALID,85.7634,VALID,305.24,VALID,21.5932,VALID,162,VALID,0.532031,
2013-12-30, 08:27:04,VALID,919.08,VALID,0,VALID,86.4648,VALID,312.976,VALID,21.6128,VALID,148,VALID,0.0269531,
2013-12-30, 08:28:04,VALID,919.067,VALID,0,VALID,84.8867,VALID,343.382,VALID,21.6729,VALID,148,VALID,0.153906,
2013-12-30, 08:29:04,VALID,919.075,VALID,0,VALID,85.4814,VALID,385.284,VALID,21.7493,VALID,148,VALID,0.277734,
2013-12-30, 08:30:04,VALID,919.087,VALID,0,VALID,87.0213,VALID,403.871,VALID,21.8876,VALID,148,VALID,0.272266,
2013-12-30, 08:31:04,VALID,919.121,VALID,0,VALID,86.9298,VALID,405.375,VALID,21.964,VALID,148,VALID,0.326953,
2013-12-30, 08:32:04,VALID,919.101,VALID,0,VALID,85.0773,VALID,411.5,VALID,21.9835,VALID,173,VALID,0.870703,
2013-12-30, 08:33:04,VALID,919.102,VALID,0,VALID,84.8944,VALID,407.847,VALID,21.9054,VALID,177,VALID,0.566406,
2013-12-30, 08:34:04,VALID,919.116,VALID,0,VALID,84.132,VALID,404.194,VALID,21.8469,VALID,158,VALID,0.789453,
2013-12-30, 08:35:04,VALID,919.143,VALID,0,VALID,83.3163,VALID,396.458,VALID,21.8079,VALID,163,VALID,0.544141,
2013-12-30, 08:36:04,VALID,919.125,VALID,0,VALID,84.2006,VALID,390.763,VALID,21.8257,VALID,145,VALID,0.926562,
2013-12-30, 08:37:04,VALID,919.16,VALID,0,VALID,83.3316,VALID,396.78,VALID,21.7493,VALID,126,VALID,0.947656,
2013-12-30, 08:38:04,VALID,919.175,VALID,0,VALID,83.4078,VALID,393.449,VALID,21.6696,VALID,143,VALID,0.661328,
2013-12-30, 08:39:04,VALID,919.166,VALID,0,VALID,83.7432,VALID,388.722,VALID,21.6696,VALID,143,VALID,0.367188,
2013-12-30, 08:40:04,VALID,919.191,VALID,0,VALID,83.1334,VALID,390.334,VALID,21.7298,VALID,151,VALID,0.515625,
2013-12-30, 08:41:04,VALID,919.202,VALID,0,VALID,79.9925,VALID,386.251,VALID,21.7867,VALID,206,VALID,0.675391,
2013-12-30, 08:42:04,VALID,919.194,VALID,0,VALID,79.3293,VALID,386.036,VALID,21.8469,VALID,228,VALID,0.730078,
2013-12-30, 08:43:04,VALID,919.219,VALID,0,VALID,82.0889,VALID,385.391,VALID,21.8664,VALID,231,VALID,0.550781,
2013-12-30, 08:44:04,VALID,919.2,VALID,0,VALID,78.3077,VALID,388.937,VALID,21.8452,VALID,231,VALID,0.736328,
2013-12-30, 08:45:04,VALID,919.213,VALID,0,VALID,80.2517,VALID,393.664,VALID,21.9428,VALID,231,VALID,0.241406,
2013-12-30, 08:46:04,VALID,919.236,VALID,0,VALID,81.1055,VALID,391.945,VALID,22.0013,VALID,170,VALID,0.459375,
2013-12-30, 08:47:04,VALID,919.227,VALID,0,VALID,80.3965,VALID,384.532,VALID,22.1379,VALID,171,VALID,0.541797,
2013-12-30, 08:48:04,VALID,919.223,VALID,0,VALID,79.4665,VALID,383.565,VALID,22.2159,VALID,171,VALID,0.374219,
2013-12-30, 08:49:04,VALID,919.23,VALID,0,VALID,78.6355,VALID,392.16,VALID,22.3135,VALID,136,VALID,0.760547,
2013-12-30, 08:50:04,VALID,919.224,VALID,0,VALID,78.3611,VALID,390.549,VALID,22.372,VALID,149,VALID,0.594922,
2013-12-30, 08:51:04,VALID,919.22,VALID,0,VALID,76.5467,VALID,391.301,VALID,22.372,VALID,130,VALID,0.632031,
2013-12-30, 08:52:04,VALID,919.222,VALID,0,VALID,76.5162,VALID,383.565,VALID,22.294,VALID,130,VALID,0.305859,
2013-12-30, 08:53:04,VALID,919.229,VALID,0,VALID,76.8669,VALID,381.416,VALID,22.3135,VALID,130,VALID,0.710156,
2013-12-30, 08:54:04,VALID,919.246,VALID,0,VALID,80.1755,VALID,377.548,VALID,22.4111,VALID,83,VALID,0.250781,
2013-12-30, 08:55:04,VALID,919.215,VALID,0,VALID,77.8046,VALID,370.672,VALID,22.5689,VALID,85,VALID,0.45,
2013-12-30, 08:56:04,VALID,919.265,VALID,0,VALID,77.3243,VALID,359.498,VALID,22.686,VALID,97,VALID,0.558984,
2013-12-30, 08:57:04,VALID,919.273,VALID,0,VALID,77.1718,VALID,345.101,VALID,22.6274,VALID,158,VALID,0.874219,
2013-12-30, 08:58:04,VALID,919.276,VALID,0,VALID,79.9696,VALID,350.473,VALID,22.5867,VALID,151,VALID,0.632813,
2013-12-30, 08:59:04,VALID,919.249,VALID,0,VALID,78.1019,VALID,341.448,VALID,22.5689,VALID,134,VALID,0.642187,
2013-12-30, 09:00:04,VALID,919.247,VALID,0,VALID,78.6965,VALID,334.572,VALID,22.5477,VALID,128,VALID,0.546484,
2013-12-30, 09:01:04,VALID,919.255,VALID,0,VALID,78.445,VALID,323.613,VALID,22.6079,VALID,128,VALID,0.585547,
2013-12-30, 09:02:04,VALID,919.246,VALID,0,VALID,77.9342,VALID,308.678,VALID,22.7055,VALID,85,VALID,0.596875,
2013-12-30, 09:03:04,VALID,919.248,VALID,0,VALID,77.8579,VALID,312.546,VALID,22.7836,VALID,85,VALID,0.205859,
2013-12-30, 09:04:04,VALID,919.274,VALID,0,VALID,78.0028,VALID,323.398,VALID,22.8989,VALID,85,VALID,0.453125,
2013-12-30, 09:05:04,VALID,919.303,VALID,0,VALID,75.2889,VALID,325.117,VALID,23.0178,VALID,165,VALID,0.635547,
2013-12-30, 09:06:04,VALID,919.324,VALID,0,VALID,74.2902,VALID,311.794,VALID,23.0356,VALID,165,VALID,0.646875,
2013-12-30, 09:07:04,VALID,919.368,VALID,0,VALID,74.7552,VALID,289.554,VALID,23.0551,VALID,171,VALID,0.748047,
2013-12-30, 09:08:04,VALID,919.394,VALID,0,VALID,76.1656,VALID,286.223,VALID,22.9965,VALID,183,VALID,1.0375,
2013-12-30, 09:09:04,VALID,919.415,VALID,0,VALID,77.2786,VALID,290.736,VALID,22.977,VALID,182,VALID,1.01172,
2013-12-30, 09:10:04,VALID,919.432,VALID,0,VALID,77.0041,VALID,301.372,VALID,22.9575,VALID,183,VALID,0.567187,
2013-12-30, 09:11:04,VALID,919.439,VALID,0,VALID,78.1476,VALID,302.554,VALID,22.9185,VALID,176,VALID,0.678516,
2013-12-30, 09:12:04,VALID,919.482,VALID,0,VALID,78.3001,VALID,297.182,VALID,22.8599,VALID,213,VALID,0.849219,
2013-12-30, 09:13:04,VALID,919.484,VALID,0,VALID,77.9799,VALID,298.686,VALID,22.8226,VALID,205,VALID,0.179688,
2013-12-30, 09:14:04,VALID,919.489,VALID,0,VALID,77.9037,VALID,287.942,VALID,22.8989,VALID,204,VALID,0.7125,
2013-12-30, 09:15:04,VALID,919.504,VALID,0,VALID,74.2216,VALID,286.546,VALID,22.8812,VALID,207,VALID,0.749219,
2013-12-30, 09:16:04,VALID,919.511,VALID,0,VALID,75.1364,VALID,285.364,VALID,22.7818,VALID,207,VALID,0.227344,
2013-12-30, 09:17:04,VALID,919.525,VALID,0,VALID,76.1884,VALID,288.265,VALID,22.7818,VALID,207,VALID,0.185547,
2013-12-30, 09:18:04,VALID,919.563,VALID,0,VALID,78.2315,VALID,288.909,VALID,22.8226,VALID,156,VALID,0.44375,
2013-12-30, 09:19:04,VALID,919.563,VALID,0,VALID,77.0117,VALID,289.339,VALID,22.8404,VALID,172,VALID,0.663672,
2013-12-30, 09:20:04,VALID,919.58,VALID,0,VALID,77.3243,VALID,289.769,VALID,22.8794,VALID,157,VALID,0.848828,
2013-12-30, 09:21:04,VALID,919.571,VALID,0,VALID,78.5059,VALID,290.521,VALID,22.8989,VALID,153,VALID,0.430469,
2013-12-30, 09:22:04,VALID,919.578,VALID,0,VALID,79.1158,VALID,291.488,VALID,22.9575,VALID,153,VALID,0.390234,
2013-12-30, 09:23:04,VALID,919.556,VALID,0,VALID,79.6342,VALID,292.347,VALID,22.9575,VALID,147,VALID,0.594141,
2013-12-30, 09:24:04,VALID,919.551,VALID,0,VALID,78.0943,VALID,293.959,VALID,22.938,VALID,144,VALID,0.676562,
2013-12-30, 09:25:04,VALID,919.566,VALID,0,VALID,79.3064,VALID,295.356,VALID,22.8599,VALID,163,VALID,0.640625,
2013-12-30, 09:26:04,VALID,919.534,VALID,0,VALID,78.8033,VALID,296.752,VALID,22.8599,VALID,162,VALID,0.289063,
2013-12-30, 09:27:04,VALID,919.53,VALID,0,VALID,79.2225,VALID,298.686,VALID,22.9202,VALID,142,VALID,0.899609,
2013-12-30, 09:28:04,VALID,919.534,VALID,0,VALID,79.7638,VALID,300.191,VALID,22.7836,VALID,166,VALID,1.26172,
2013-12-30, 09:29:04,VALID,919.544,VALID,0,VALID,79.5656,VALID,302.232,VALID,22.6843,VALID,155,VALID,0.525,
2013-12-30, 09:30:04,VALID,919.526,VALID,0,VALID,79.6799,VALID,303.629,VALID,22.7233,VALID,159,VALID,0.400391,
2013-12-30, 09:31:04,VALID,919.537,VALID,0,VALID,80.8463,VALID,305.778,VALID,22.8209,VALID,115,VALID,0.910937,
2013-12-30, 09:32:04,VALID,919.54,VALID,0,VALID,79.5046,VALID,307.389,VALID,22.8989,VALID,152,VALID,0.780078,
2013-12-30, 09:33:04,VALID,919.546,VALID,0,VALID,79.8782,VALID,309.431,VALID,22.8812,VALID,176,VALID,0.751562,
2013-12-30, 09:34:04,VALID,919.558,VALID,0,VALID,78.666,VALID,312.224,VALID,22.938,VALID,179,VALID,0.671484,
2013-12-30, 09:35:04,VALID,919.534,VALID,0,VALID,77.4692,VALID,316.199,VALID,22.977,VALID,159,VALID,0.988281,
2013-12-30, 09:36:04,VALID,919.566,VALID,0,VALID,78.0485,VALID,320.175,VALID,22.9965,VALID,188,VALID,0.535547,
2013-12-30, 09:37:04,VALID,919.545,VALID,0,VALID,79.497,VALID,324.902,VALID,23.1136,VALID,146,VALID,0.741406,
2013-12-30, 09:38:04,VALID,919.536,VALID,0,VALID,78.8642,VALID,330.167,VALID,23.1739,VALID,168,VALID,0.505469,
2013-12-30, 09:39:04,VALID,919.576,VALID,0,VALID,78.1705,VALID,340.051,VALID,23.1331,VALID,146,VALID,0.841797,
2013-12-30, 09:40:04,VALID,919.56,VALID,0,VALID,78.5898,VALID,348.109,VALID,23.0941,VALID,125,VALID,1.11953,
2013-12-30, 09:41:04,VALID,919.563,VALID,0,VALID,79.3979,VALID,356.812,VALID,22.938,VALID,102,VALID,1.17109,
2013-12-30, 09:42:04,VALID,919.614,VALID,0,VALID,81.5629,VALID,363.796,VALID,22.9007,VALID,131,VALID,0.842578,
2013-12-30, 09:43:04,VALID,919.617,VALID,0,VALID,79.8324,VALID,375.614,VALID,22.977,VALID,182,VALID,0.483984,
2013-12-30, 09:44:04,VALID,919.622,VALID,0,VALID,79.3293,VALID,387.54,VALID,23.0959,VALID,173,VALID,0.36875,
2013-12-30, 09:45:04,VALID,919.624,VALID,0,VALID,78.6203,VALID,398.069,VALID,23.1917,VALID,173,VALID,1,
2013-12-30, 09:46:04,VALID,919.656,VALID,0,VALID,78.4526,VALID,398.392,VALID,23.2893,VALID,134,VALID,0.6375,
2013-12-30, 09:47:04,VALID,919.687,VALID,0,VALID,77.1642,VALID,409.566,VALID,23.2893,VALID,163,VALID,1.16172,
2013-12-30, 09:48:04,VALID,919.642,VALID,0,VALID,77.1413,VALID,409.458,VALID,23.1917,VALID,146,VALID,0.230469,
2013-12-30, 09:49:04,VALID,919.665,VALID,0,VALID,76.6077,VALID,402.689,VALID,23.2698,VALID,141,VALID,1.25508,
2013-12-30, 09:50:04,VALID,919.638,VALID,0,VALID,74.9458,VALID,415.69,VALID,23.1331,VALID,158,VALID,1.41211,
2013-12-30, 09:51:04,VALID,919.627,VALID,0,VALID,76.8669,VALID,441.691,VALID,23.1917,VALID,167,VALID,0.416406,
2013-12-30, 09:52:04,VALID,919.617,VALID,0,VALID,77.0499,VALID,441.905,VALID,23.1917,VALID,170,VALID,1.53711,
2013-12-30, 09:53:04,VALID,919.618,VALID,0,VALID,78.605,VALID,450.071,VALID,23.0941,VALID,174,VALID,0.875781,
2013-12-30, 09:54:04,VALID,919.635,VALID,0,VALID,78.3611,VALID,446.418,VALID,23.2307,VALID,190,VALID,0.487891,
2013-12-30, 09:55:04,VALID,919.622,VALID,0,VALID,78.1553,VALID,438.252,VALID,23.4259,VALID,190,VALID,0.39375,
2013-12-30, 09:56:04,VALID,919.628,VALID,0,VALID,76.6763,VALID,441.691,VALID,23.6211,VALID,188,VALID,0.530078,
2013-12-30, 09:57:04,VALID,919.648,VALID,0,VALID,76.6306,VALID,444.914,VALID,23.7773,VALID,188,VALID,0.354688,
2013-12-30, 09:58:04,VALID,919.638,VALID,0,VALID,76.3638,VALID,427.186,VALID,23.9139,VALID,187,VALID,0.159375,
2013-12-30, 09:59:04,VALID,919.625,VALID,0,VALID,76.6153,VALID,428.583,VALID,24.1482,VALID,116,VALID,0.394141,
2013-12-30, 10:00:04,VALID,919.64,VALID,0,VALID,74.031,VALID,409.028,VALID,24.1287,VALID,56,VALID,1.30938,
2013-12-30, 10:01:04,VALID,919.634,VALID,0,VALID,73.7261,VALID,417.946,VALID,24.0311,VALID,52,VALID,0.919531,
2013-12-30, 10:02:04,VALID,919.64,VALID,0,VALID,75.792,VALID,426.004,VALID,24.0115,VALID,53,VALID,0.368359,
2013-12-30, 10:03:04,VALID,919.629,VALID,0,VALID,74.5723,VALID,435.996,VALID,23.992,VALID,104,VALID,1.1125,
2013-12-30, 10:04:04,VALID,919.64,VALID,0,VALID,71.3475,VALID,410.21,VALID,23.953,VALID,64,VALID,0.700781,
2013-12-30, 10:05:04,VALID,919.62,VALID,0,VALID,73.8328,VALID,410.855,VALID,23.953,VALID,31,VALID,1.08867,
2013-12-30, 10:06:04,VALID,919.621,VALID,0,VALID,75.3498,VALID,414.615,VALID,24.0896,VALID,31,VALID,0.667188,
2013-12-30, 10:07:04,VALID,919.63,VALID,0,VALID,75.5633,VALID,415.905,VALID,24.1873,VALID,31,VALID,0.839844,
2013-12-30, 10:08:04,VALID,919.62,VALID,0,VALID,75.5709,VALID,403.119,VALID,24.15,VALID,31,VALID,0.467578,
2013-12-30, 10:09:04,VALID,919.618,VALID,0,VALID,76.6839,VALID,418.913,VALID,24.1092,VALID,31,VALID,0.271484,
2013-12-30, 10:10:04,VALID,919.652,VALID,0,VALID,74.0767,VALID,445.666,VALID,23.992,VALID,150,VALID,0.862891,
2013-12-30, 10:11:04,VALID,919.662,VALID,0,VALID,76.3333,VALID,488.75,VALID,23.9725,VALID,150,VALID,0.0835937,
2013-12-30, 10:12:04,VALID,919.644,VALID,0,VALID,75.1516,VALID,480.692,VALID,24.1092,VALID,172,VALID,1.01641,
2013-12-30, 10:13:04,VALID,919.691,VALID,0,VALID,73.505,VALID,483.27,VALID,24.2654,VALID,176,VALID,0.625391,
2013-12-30, 10:14:04,VALID,919.66,VALID,0,VALID,74.4579,VALID,488.535,VALID,24.3435,VALID,145,VALID,0.3125,
2013-12-30, 10:15:04,VALID,919.653,VALID,0,VALID,72.9256,VALID,485.956,VALID,24.3044,VALID,139,VALID,0.8375,
2013-12-30, 10:16:04,VALID,919.664,VALID,0,VALID,75.4413,VALID,479.725,VALID,24.1873,VALID,131,VALID,0.834375,
2013-12-30, 10:17:04,VALID,919.637,VALID,0,VALID,72.8875,VALID,490.039,VALID,24.2049,VALID,172,VALID,0.626172,
2013-12-30, 10:18:04,VALID,919.642,VALID,0,VALID,73.1391,VALID,455.336,VALID,24.3221,VALID,172,VALID,0.383984,
2013-12-30, 10:19:04,VALID,919.655,VALID,0,VALID,72.1785,VALID,448.352,VALID,24.3416,VALID,144,VALID,0.640625,
2013-12-30, 10:20:04,VALID,919.64,VALID,0,VALID,71.5686,VALID,446.525,VALID,24.3416,VALID,130,VALID,0.783594,
2013-12-30, 10:21:04,VALID,919.636,VALID,0,VALID,72.3462,VALID,470.27,VALID,24.244,VALID,130,VALID,1.02539,
2013-12-30, 10:22:04,VALID,919.646,VALID,0,VALID,71.5381,VALID,449.856,VALID,24.0311,VALID,128,VALID,1.07852,
2013-12-30, 10:23:04,VALID,919.64,VALID,0,VALID,73.4745,VALID,433.74,VALID,24.0506,VALID,130,VALID,0.442187,
2013-12-30, 10:24:04,VALID,919.639,VALID,0,VALID,73.7947,VALID,471.344,VALID,24.2068,VALID,165,VALID,0.142188,
2013-12-30, 10:25:04,VALID,919.683,VALID,0,VALID,73.3525,VALID,499.924,VALID,24.3648,VALID,97,VALID,1.06484,
2013-12-30, 10:26:04,VALID,919.648,VALID,0,VALID,74.4274,VALID,494.981,VALID,24.4606,VALID,102,VALID,0.317187,
2013-12-30, 10:27:04,VALID,919.637,VALID,0,VALID,72.0718,VALID,500.461,VALID,24.4801,VALID,177,VALID,0.566406,
2013-12-30, 10:28:04,VALID,919.666,VALID,0,VALID,70.4404,VALID,476.394,VALID,24.6187,VALID,177,VALID,0.381641,