                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/15 00:00,  -34.6,  999.0,  999.0,  999.0,  -29.2,  -34.3,  -39.5,  -39.7,  -40.7,  -41.0,  -42.3,  -42.4,  -41.7,  -39.5,  -43.5,  -39.3,  -40.8,  -45.2,  -44.5,  -45.2,  -45.9,  -46.5,  -47.5,  -47.6,  -47.7,  -49.2,  999.0,  999.0,  -45.0,  -40.8,  -40.7,  -42.9,  -50.2,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 00:10,  -35.4,  -23.3,  -29.0,  -31.3,  -31.2,  -32.3,  -33.7,  -35.6,  -33.9,  -35.2,  -38.2,  -40.2,  -39.5,  -39.5,  -40.3,  -42.4,  -43.2,  -44.0,  -45.1,  -45.4,  -45.4,  -46.9,  -44.7,  -45.8,  -50.6,  -50.0,  -48.8,  -47.0,  -44.4,  -39.6,  -39.9,  -44.7,  -48.4,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -59.2,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1993/08/15 00:20,  -36.8,  -29.3,  -29.8,  -31.6,  -29.2,  -27.1,  -31.9,  -32.5,  -36.6,  -38.9,  -37.8,  -36.7,  -37.1,  -39.0,  -40.7,  -41.8,  -46.0,  -46.2,  -46.2,  -46.8,  -46.2,  -47.1,  -46.0,  -47.9,  -50.0,  -49.1,  -51.3,  -47.8,  -44.5,  -40.7,  -38.2,  -40.1,  -45.5,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 00:30,  999.0,  -32.5,  -32.4,  -34.5,  -31.4,  -28.5,  -34.3,  -37.4,  -38.2,  -41.3,  -43.7,  -45.7,  -41.1,  -40.6,  -39.3,  -41.0,  -47.7,  -48.2,  -51.2,  -48.6,  -48.2,  -45.6,  -46.1,  -48.5,  -52.1,  -48.3,  -48.0,  -46.8,  -46.5,  -42.1,  -39.9,  -43.0,  -46.4,  -48.4,  -52.1,  999.0,  999.0,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 00:40,  999.0,  999.0,  -29.4,  -28.3,  -28.0,  -28.3,  -30.7,  -32.2,  -35.6,  -35.0,  -37.6,  -37.9,  -41.9,  -42.5,  -46.6,  -45.3,  -44.7,  -47.9,  -47.8,  -47.3,  -45.5,  -47.2,  -43.8,  -45.2,  -46.3,  -50.2,  -48.2,  -45.5,  -44.6,  -46.4,  -49.2,  -47.0,  -46.2,  -45.6,  -49.6,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 00:50,  -32.8,  -19.3,  -19.1,  -22.6,  -25.6,  -28.8,  -29.6,  -29.7,  -29.7,  -32.0,  -32.8,  -33.5,  -35.6,  -39.7,  -40.6,  -40.5,  -37.5,  -38.0,  -37.5,  -32.2,  -31.0,  -34.5,  -35.1,  -36.0,  -38.7,  -39.6,  -49.5,  -48.4,  -46.5,  -47.8,  -49.6,  -48.5,  -49.0,  -50.8,  999.0,  999.0,  -51.9,  -50.9,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 01:00,  -34.8,  -21.6,  -22.5,  -25.9,  -28.5,  -35.0,  -39.8,  -42.0,  -39.5,  -40.0,  -42.7,  -47.7,  -49.4,  -49.4,  -50.0,  -48.8,  -49.9,  -48.6,  -51.8,  -50.8,  -48.6,  -46.4,  -48.2,  -48.6,  -43.2,  -41.5,  -43.3,  -47.7,  -43.8,  -47.0,  -46.7,  -51.4,  -49.2,  -47.9,  -50.5,  999.0,  999.0,  -51.0,  999.0,  -50.5,  999.0,  -51.1,  -50.0,  -49.7,  -50.1,  999.0,  -51.7,  -49.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1993/08/15 01:10,  -36.8,  -23.7,  -23.7,  -23.9,  -27.1,  -31.8,  -39.6,  -38.6,  -39.3,  -40.5,  -42.2,  -45.2,  -45.0,  -50.2,  -51.4,  -51.7,  -50.4,  -52.0,  999.0,  999.0,  -51.3,  -48.1,  -46.3,  -47.3,  -44.3,  -43.9,  -40.9,  -39.1,  -47.1,  -44.8,  -43.6,  -44.6,  -45.5,  -48.4,  -48.3,  -48.8,  -51.4,  999.0,  -50.9,  999.0,  999.0,  -51.7,  999.0,  -50.5,  -49.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1993/08/15 01:20,  -36.5,  -21.0,  -22.3,  -23.9,  -30.3,  -32.0,  -32.6,  -34.9,  -37.7,  -39.1,  -45.3,  -45.7,  -43.2,  -48.6,  -51.4,  -50.2,  -49.8,  -48.6,  -48.3,  -50.3,  -50.0,  -45.8,  -46.1,  -48.2,  -47.5,  -46.6,  -45.7,  -43.1,  -43.1,  -47.0,  -49.4,  -50.5,  -49.4,  -50.4,  -50.6,  -51.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -48.5,  -46.0,  -47.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.3,  999.0,  999.0,  -52.9,  999.0
1993/08/15 01:30,  -35.5,  -20.0,  -23.3,  -30.5,  -33.1,  -32.4,  -31.7,  -33.9,  -37.6,  -40.2,  -45.5,  -43.6,  -44.4,  -46.1,  -51.3,  -48.4,  -50.2,  -49.6,  -47.4,  -46.2,  -47.5,  -47.4,  -46.2,  -50.9,  -46.6,  -47.1,  -45.9,  -50.0,  -44.7,  -43.1,  -44.5,  -44.7,  -48.1,  -51.4,  -51.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
1993/08/15 01:40,  -35.1,  -22.1,  -27.5,  -32.7,  -32.0,  -36.5,  -39.5,  -37.1,  -39.0,  -41.3,  -43.4,  -44.9,  -44.9,  -45.3,  -51.3,  -49.2,  -47.3,  -45.3,  -45.7,  999.0,  -49.0,  -48.5,  -48.9,  -49.0,  -49.1,  -48.3,  -47.6,  -47.0,  -43.8,  -42.7,  -45.9,  -49.2,  -49.4,  -49.4,  -51.8,  999.0,  -52.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 01:50,  -35.4,  -21.9,  -28.5,  -30.9,  -34.2,  -37.2,  -41.1,  -39.6,  -40.0,  -41.3,  -41.6,  -45.4,  -48.3,  -50.9,  -51.4,  -50.5,  -46.9,  -45.1,  -46.4,  -48.7,  -48.9,  -50.1,  -46.6,  -43.5,  -40.5,  -38.3,  -39.1,  -39.5,  -41.9,  -42.8,  -46.3,  -47.5,  -49.1,  -49.9,  -48.7,  -53.5,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.8,  -51.1,  999.0,  -49.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 02:00,  -32.9,  -23.1,  -28.0,  -30.9,  -32.2,  -32.5,  -39.5,  -41.3,  -42.2,  -41.3,  -44.2,  -45.6,  -45.2,  -44.1,  -43.9,  -44.6,  -42.3,  -41.8,  -42.6,  -46.7,  -47.4,  -43.5,  -42.8,  -42.3,  -40.4,  -39.7,  -39.5,  -38.8,  -40.2,  -41.0,  -41.4,  -42.2,  -42.1,  -43.6,  -45.8,  -46.0,  -48.4,  -44.3,  -47.8,  999.0,  -50.3,  -54.1,  -50.2,  -53.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1993/08/15 02:10,  -35.5,  -25.6,  -30.1,  -39.2,  -35.9,  -34.8,  -37.4,  -40.6,  -39.8,  -37.1,  -38.2,  -42.2,  -46.1,  -46.8,  -45.8,  -47.5,  -49.0,  -48.4,  -47.4,  -48.3,  -43.4,  -42.1,  -41.3,  -41.5,  -41.0,  -40.6,  -43.3,  -41.8,  -42.1,  -43.5,  -42.5,  -40.0,  999.0,  -39.9,  -39.8,  -39.8,  -45.2,  -50.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.5
1993/08/15 02:20,  -30.7,  -29.2,  -28.0,  -28.6,  -35.7,  -37.2,  -35.2,  -37.5,  -41.0,  -41.9,  -41.8,  -42.5,  -43.4,  -43.8,  -47.3,  -44.6,  -47.4,  -49.0,  -45.3,  -51.5,  -47.4,  -45.3,  -42.0,  -42.6,  -44.3,  -40.1,  -38.2,  -39.7,  -38.8,  -37.5,  -37.9,  -37.0,  -36.8,  -37.7,  -41.4,  -42.9,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 02:30,  -40.2,  -24.6,  -27.7,  -26.4,  -27.5,  -32.6,  -34.7,  -34.9,  -38.2,  -41.0,  -42.8,  -44.0,  -43.8,  -43.3,  -43.9,  -45.6,  -46.6,  -46.3,  -44.8,  -46.5,  -47.1,  -45.6,  -46.5,  -43.5,  -40.1,  -40.3,  -43.0,  -41.0,  -39.2,  -39.7,  -40.5,  -40.1,  -38.1,  -39.4,  -42.5,  -45.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 02:40,  -39.2,  -29.6,  -29.9,  -31.1,  -32.6,  -36.2,  -35.7,  -38.4,  -41.0,  -44.1,  -48.5,  -49.6,  -46.4,  -47.3,  -47.7,  -46.6,  -47.2,  -46.4,  -44.7,  -41.7,  -40.1,  -40.7,  -42.0,  -44.1,  -42.6,  -42.1,  -41.2,  -40.7,  -42.4,  -44.5,  -43.5,  -41.7,  -42.3,  -42.5,  -44.2,  -46.3,  -50.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1993/08/15 02:50,  -36.8,  -28.0,  -28.5,  -30.0,  -30.2,  -32.9,  -35.3,  -33.3,  -39.1,  -44.1,  -42.8,  -40.3,  -42.6,  -46.3,  -49.9,  -48.1,  -46.5,  -46.1,  -47.3,  -47.2,  -46.9,  -46.1,  -44.1,  -46.8,  -46.9,  -47.9,  -45.1,  -45.0,  -42.6,  -42.6,  -42.8,  -42.1,  -41.5,  -42.0,  -43.7,  -46.6,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 03:00,  -38.2,  -28.6,  -28.0,  -28.3,  -31.0,  -36.4,  -33.7,  -36.1,  -44.4,  -42.7,  -45.2,  -46.4,  -46.3,  -44.4,  -46.9,  -46.7,  -46.3,  -43.7,  -46.7,  -49.9,  -49.4,  -49.9,  -49.5,  -50.0,  -45.9,  -45.3,  -45.3,  -44.0,  -46.4,  -44.4,  -40.6,  -40.0,  -42.7,  -40.4,  -39.8,  -44.9,  -48.9,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1993/08/15 03:10,  -35.2,  -24.2,  -26.4,  -26.1,  -33.1,  -32.5,  -32.8,  -38.4,  -47.6,  -44.6,  -43.9,  -45.0,  999.0,  999.0,  -49.3,  -48.4,  -50.6,  -47.2,  -47.4,  -48.5,  -48.1,  -45.7,  -45.0,  -42.4,  -39.6,  -38.9,  -39.1,  -41.7,  -42.1,  -40.5,  -38.8,  -41.7,  -45.7,  -42.7,  -41.6,  -44.9,  -52.6,  -50.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -60.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
1993/08/15 03:20,  -36.7,  -23.4,  -22.5,  -27.5,  -33.2,  -34.2,  -36.7,  -38.9,  -40.9,  -41.7,  -42.5,  -43.3,  999.0,  -58.3,  -47.7,  -47.8,  -48.3,  -48.2,  -47.4,  -47.1,  -47.3,  -47.1,  -47.2,  -47.2,  -45.8,  -45.5,  -44.2,  -40.1,  -40.6,  -42.6,  -43.9,  -44.8,  -44.6,  -46.5,  -47.6,  -47.0,  -49.6,  -52.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 03:30,  -37.0,  -21.6,  -23.1,  -29.1,  -35.9,  -37.3,  -35.8,  -37.1,  -38.9,  -42.3,  -46.3,  -44.6,  -46.4,  -51.1,  -50.7,  -47.5,  -49.0,  -47.4,  -45.5,  -47.4,  -48.6,  -44.7,  -39.6,  -37.7,  -40.0,  -43.9,  -41.2,  -43.6,  -44.8,  -46.6,  -47.3,  -49.3,  -44.3,  -44.6,  -48.3,  -51.8,  -47.5,  -48.0,  -48.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -58.0,  -47.9,  -45.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 03:40,  -38.1,  -24.1,  -23.9,  -27.6,  -35.2,  -40.7,  -35.0,  -34.3,  -43.4,  -42.3,  -50.1,  -48.3,  -45.8,  -46.9,  -49.6,  999.0,  -50.3,  -50.1,  -49.1,  -49.7,  -51.1,  -44.1,  -42.8,  -46.9,  -43.4,  -41.9,  -43.4,  -47.7,  -49.4,  -48.6,  -48.3,  -46.1,  -45.6,  -47.0,  -49.3,  -47.6,  -44.9,  -47.4,  -49.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -44.9,  -45.0,  -48.5,  999.0,  999.0,  999.0,  -51.8,  999.0
1993/08/15 03:50,  -32.6,  -24.3,  -26.8,  -33.4,  -38.0,  -39.6,  -37.8,  -34.8,  -44.9,  -48.4,  -44.9,  -41.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.3,  -49.3,  -46.9,  -45.7,  -46.0,  -48.2,  -49.6,  -48.3,  -44.8,  -46.1,  -50.3,  -47.1,  -49.7,  -49.1,  -44.3,  -42.1,  -49.0,  -46.9,  -44.4,  999.0,  -45.7,  -47.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.7,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 04:00,  -42.5,  -26.4,  -26.2,  -30.5,  -32.1,  -33.9,  -34.1,  -41.7,  -47.9,  -48.7,  -49.5,  999.0,  -47.2,  -51.1,  999.0,  999.0,  -54.8,  -49.2,  -48.6,  -50.7,  -50.5,  -49.5,  -50.3,  -52.0,  -52.0,  -50.3,  -46.8,  -46.0,  -48.5,  -49.9,  -49.0,  -52.4,  -47.8,  -43.3,  -43.8,  -46.2,  -49.0,  -43.5,  -43.2,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 04:10,  -42.4,  -26.9,  -32.4,  -37.5,  -31.6,  -28.5,  -35.0,  -46.1,  -46.5,  -50.6,  -47.0,  -43.0,  -45.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.4,  -46.9,  -46.6,  -46.6,  -46.4,  -47.5,  -48.2,  -47.2,  -46.9,  -47.9,  999.0,  999.0,  999.0,  -45.8,  -40.8,  -42.9,  -50.2,  -44.7,  -43.9,  -44.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.4,  -46.4,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 04:20,  -38.6,  -26.1,  -34.3,  -35.8,  -28.8,  -29.8,  -36.2,  999.0,  -47.2,  -45.0,  -53.6,  -52.0,  -47.1,  -49.6,  -53.7,  999.0,  999.0,  -52.0,  -51.0,  -48.7,  -46.9,  -47.0,  -48.0,  -45.3,  -43.2,  -43.3,  -48.3,  -46.8,  -50.0,  999.0,  999.0,  999.0,  -47.2,  -43.3,  -45.3,  -49.6,  -51.9,  -48.0,  -49.8,  -50.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -46.1,  -45.3,  -47.4,  -51.1,  999.0,  999.0,  999.0,  999.0
1993/08/15 04:30,  -41.6,  -30.0,  -30.1,  -28.9,  -31.9,  -37.9,  -46.0,  -42.7,  -38.1,  -42.9,  -47.9,  -50.8,  999.0,  -48.9,  -49.8,  -49.7,  -52.8,  -48.5,  -46.8,  -46.8,  -47.2,  -49.2,  -49.0,  -44.4,  -43.0,  -44.5,  -47.2,  -51.3,  -49.5,  -51.6,  999.0,  -49.7,  -45.4,  -44.9,  -45.2,  -47.8,  -49.6,  -48.6,  -47.4,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 04:40,  -30.2,  -29.7,  -30.6,  -29.0,  -31.2,  -41.1,  -46.7,  -37.1,  -34.5,  -41.8,  999.0,  -46.9,  -51.2,  -51.0,  -49.8,  -51.4,  -50.9,  -46.6,  -43.5,  -43.8,  -44.8,  -46.6,  -46.0,  -43.2,  -44.6,  -45.6,  -48.2,  -47.1,  -45.2,  -46.5,  -47.7,  -45.0,  -44.6,  -47.0,  -46.9,  -48.1,  -47.9,  -48.2,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.0,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 04:50,  -43.0,  -30.7,  -30.8,  -28.3,  -32.9,  -42.0,  -43.6,  -38.6,  -34.7,  -39.3,  999.0,  999.0,  999.0,  -46.6,  -47.3,  -46.8,  -49.2,  -50.7,  -46.1,  -46.2,  -48.8,  -52.4,  -47.0,  -44.8,  -46.4,  -48.1,  -46.9,  -48.1,  -48.4,  -47.6,  -48.3,  -49.8,  -42.5,  -46.5,  -47.0,  -48.9,  -47.7,  -45.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.3,  -49.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.0
1993/08/15 05:00,  -42.3,  -28.9,  -25.4,  -26.7,  -35.3,  -36.7,  -40.6,  -43.8,  -42.7,  -44.6,  -34.9,  -46.4,  -53.8,  -46.8,  -45.5,  -45.4,  -47.3,  999.0,  -46.0,  -44.8,  -45.3,  -50.2,  -49.6,  -46.0,  -42.8,  -46.0,  -50.4,  -49.6,  -45.9,  -50.1,  -58.3,  -49.2,  -43.7,  -44.8,  -48.6,  -47.7,  999.0,  -48.0,  -48.1,  -48.4,  -49.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.3,  -46.5,  -44.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 05:10,  -41.9,  -26.2,  -24.4,  -32.3,  -40.1,  -39.4,  -44.0,  -48.0,  -46.4,  -46.3,  -46.3,  -47.9,  -43.5,  -47.5,  -44.7,  -47.5,  -49.4,  -45.8,  -47.7,  -46.1,  -45.7,  -50.4,  -51.6,  -48.9,  -46.2,  -50.0,  -51.4,  999.0,  -52.8,  -46.6,  -48.9,  -50.4,  -46.4,  -42.6,  -49.7,  -50.6,  -49.6,  -50.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.8,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 05:20,  -38.2,  -21.7,  -22.8,  -32.1,  -39.3,  -43.8,  -44.3,  -42.2,  -44.0,  -44.9,  999.0,  -47.5,  -43.5,  -44.9,  -47.1,  -49.4,  -49.7,  -46.3,  -45.3,  -45.0,  -47.4,  -49.9,  -46.3,  -45.4,  -45.7,  -48.3,  -50.7,  999.0,  -48.3,  -44.3,  -48.3,  -51.7,  -52.3,  -53.7,  999.0,  999.0,  999.0,  -49.3,  -47.8,  -48.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -59.2,  999.0,  999.0,  -51.7,  -48.2,  -44.0,  -46.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1993/08/15 05:30,  -38.0,  -22.1,  -23.0,  -31.6,  -33.6,  -39.7,  -40.1,  -40.2,  -40.8,  -45.8,  999.0,  -45.8,  -44.1,  -44.0,  -46.8,  -47.8,  -46.0,  -43.4,  -41.9,  -44.0,  -51.0,  -51.5,  -46.7,  -45.7,  -53.2,  -49.5,  -50.5,  -51.0,  -50.7,  -44.7,  -46.9,  -49.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.8,  -49.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -47.0,  -43.8,  -46.0,  -50.4,  999.0,  -52.3,  999.0,  999.0,  999.0
1993/08/15 05:40,  -31.4,  -17.4,  -25.5,  -32.6,  -40.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.1,  -46.7,  -47.2,  -47.0,  -44.5,  -44.4,  -46.6,  -49.4,  999.0,  -46.7,  -44.8,  -44.7,  -50.0,  -53.3,  -49.1,  999.0,  -48.3,  -42.4,  -46.9,  -47.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -45.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 05:50,  -37.1,  999.0,  -25.5,  -39.0,  -39.7,  -42.0,  -43.8,  -46.7,  999.0,  999.0,  -50.3,  -48.9,  -43.2,  -43.0,  -46.2,  -45.8,  -46.6,  -43.4,  -43.2,  -45.5,  -47.4,  -51.0,  -45.7,  -48.4,  -50.4,  999.0,  -48.7,  -48.8,  -49.2,  -44.5,  -45.3,  -49.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.0,  -47.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 06:00,  -38.7,  -22.3,  -26.4,  -36.7,  -37.8,  -40.9,  -40.6,  -42.6,  -44.3,  -45.1,  999.0,  -47.2,  -43.0,  -41.3,  -43.8,  -49.5,  -46.0,  -45.1,  -47.2,  -51.5,  -51.0,  999.0,  -49.9,  -48.8,  -47.9,  -39.2,  -46.8,  -46.9,  -51.1,  -44.9,  -44.6,  -47.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.8,  -45.1,  -47.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 06:10,  -37.9,  -24.4,  -34.2,  -37.3,  -37.3,  -43.1,  -40.4,  -42.7,  -44.4,  -44.0,  -44.9,  -45.9,  -46.3,  -45.6,  -47.9,  -49.9,  -48.0,  -44.6,  -41.5,  -42.4,  -42.3,  -46.6,  -49.4,  -45.4,  -37.9,  -34.4,  -40.3,  -48.6,  999.0,  -48.7,  -49.5,  -51.1,  -56.4,  -49.4,  -48.0,  -47.7,  -53.3,  -50.9,  -54.4,  999.0,  -52.6,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -46.8,  -45.5,  -47.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 06:20,  -36.6,  -25.1,  -29.5,  -37.2,  -37.1,  -46.4,  -45.9,  -46.8,  -48.0,  -45.8,  -46.9,  -44.9,  -44.9,  -47.5,  -47.3,  -50.5,  999.0,  -46.4,  -43.3,  -43.1,  -45.2,  -42.3,  -47.0,  -39.0,  -35.5,  -40.3,  -40.8,  -45.9,  999.0,  999.0,  -50.4,  -47.9,  -56.3,  999.0,  -52.4,  -46.4,  -46.2,  -50.9,  999.0,  999.0,  -52.3,  999.0,  -51.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.7,  -47.4,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 06:30,  -33.3,  -22.0,  -29.4,  -33.8,  -41.0,  -42.7,  -44.2,  -45.7,  999.0,  -47.7,  -45.3,  -43.7,  -42.8,  -46.2,  -45.1,  999.0,  -49.6,  -49.8,  -49.4,  -47.8,  -47.1,  -46.0,  -41.8,  -38.5,  -38.0,  -41.0,  -44.2,  -44.8,  -49.3,  999.0,  -48.4,  -51.2,  999.0,  999.0,  999.0,  -50.1,  -46.1,  -48.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.2,  -48.9,  -46.3,  -45.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 06:40,  -35.8,  999.0,  -36.6,  -37.0,  -38.6,  -41.8,  -42.8,  -46.4,  999.0,  -45.1,  -47.7,  -45.0,  -45.5,  -45.2,  -47.8,  999.0,  -49.6,  -50.5,  -45.1,  -49.4,  -48.7,  -46.4,  -43.3,  -42.3,  -40.0,  -41.0,  -41.0,  -43.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -46.7,  -48.3,  -46.1,  -44.9,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 06:50,  -35.2,  999.0,  -36.8,  -38.1,  -42.1,  -42.8,  -45.4,  -43.6,  -43.3,  -44.0,  -44.9,  -44.8,  -45.9,  -48.3,  -42.8,  -53.0,  -47.6,  -45.8,  -45.7,  -45.5,  -46.5,  -45.4,  -44.2,  -43.5,  -42.4,  -41.9,  -44.9,  -49.3,  -51.1,  -52.6,  999.0,  999.0,  -53.5,  -50.5,  999.0,  999.0,  -50.7,  -49.2,  -50.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  -47.0,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 07:00,  -34.7,  999.0,  -30.5,  -37.1,  -42.5,  -44.7,  -45.1,  -43.2,  -43.9,  -44.4,  -44.3,  -45.1,  -43.5,  -43.5,  -46.3,  -50.3,  -50.3,  -47.1,  -45.1,  -44.0,  -43.4,  -42.3,  -42.2,  -39.8,  -39.3,  -40.9,  -45.4,  -49.6,  -51.1,  999.0,  -52.6,  999.0,  999.0,  -51.4,  999.0,  -52.4,  -51.2,  -47.8,  -51.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.4,  -42.1,  -45.8,  -48.0,  -49.6,  999.0,  999.0,  999.0,  999.0
1993/08/15 07:10,  -36.3,  -24.0,  -28.8,  -40.0,  -43.7,  -41.4,  -43.7,  -44.6,  -46.2,  -42.6,  -40.4,  -41.6,  -41.4,  -43.8,  -45.4,  -47.2,  -51.6,  -46.0,  -42.8,  -41.6,  -41.5,  -40.9,  -38.6,  -38.0,  -43.3,  -45.8,  -48.3,  -49.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -63.9,  -52.9,  -50.1,  -49.7,  -51.6,  999.0,  -51.3,  -57.1,  -53.4,  999.0,  -55.1,  -51.6,  999.0,  -47.9,  -45.5,  -46.2,  -47.0,  -50.4,  -55.5,  999.0,  999.0,  999.0,  999.0
1993/08/15 07:20,  -35.7,  -23.4,  -32.9,  -40.7,  -39.9,  -43.6,  -46.9,  -42.6,  -46.9,  -44.0,  -44.9,  -43.0,  -42.0,  -41.7,  -45.4,  -48.2,  -48.9,  -47.3,  -45.6,  -45.2,  -42.8,  -43.9,  -45.6,  -45.6,  -48.6,  -47.3,  -48.2,  -45.1,  -51.6,  -51.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  -55.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.1,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/15 07:30,  -35.0,  999.0,  -31.1,  -38.2,  -39.6,  -41.9,  -42.7,  -43.0,  -46.3,  -44.0,  -41.7,  -42.6,  -41.0,  -39.3,  -41.3,  -45.8,  -48.3,  -48.1,  -46.4,  -43.3,  -41.4,  -41.0,  -44.1,  -47.5,  -49.6,  999.0,  -46.4,  -43.3,  -48.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.5,  -49.9,  999.0,  999.0,  -47.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1993/08/15 07:40,  -35.0,  -22.0,  -26.8,  -37.9,  -37.5,  -41.2,  -43.4,  -43.1,  -43.7,  -43.1,  -41.8,  -40.5,  -40.5,  -38.2,  -37.7,  -42.7,  -46.9,  -45.9,  -44.2,  -44.9,  -42.7,  -40.5,  -37.3,  -38.7,  -48.3,  999.0,  -48.7,  -44.9,  -46.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.6,  -51.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.7,  -51.1,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0
1993/08/15 07:50,  -34.5,  -23.1,  -29.4,  -34.2,  -35.7,  -36.4,  -37.2,  -39.0,  -39.3,  -39.0,  -37.4,  -35.8,  -36.9,  -37.1,  -36.9,  -36.6,  -39.9,  -43.9,  -44.7,  -48.3,  -46.9,  -41.2,  -40.7,  -41.6,  -42.7,  -45.8,  -50.3,  -50.0,  -52.2,  999.0,  999.0,  -52.9,  -50.0,  -50.6,  999.0,  999.0,  -47.9,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0