,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-02-26, 00:00:00,VALID,917.109,VALID,0,VALID,96.9306,VALID,-0.0679233,VALID,19.6489,VALID,15,VALID,0,
2009-02-26, 00:01:00,VALID,917.092,VALID,0,VALID,96.839,VALID,-0.0339617,VALID,19.6354,VALID,15,VALID,0,
2009-02-26, 00:02:00,VALID,917.096,VALID,0,VALID,96.7615,VALID,-0.0339617,VALID,19.6,VALID,15,VALID,0,
2009-02-26, 00:03:00,VALID,917.108,VALID,0,VALID,96.7958,VALID,-0.0849042,VALID,19.5381,VALID,12,VALID,0.118963,
2009-02-26, 00:04:00,VALID,917.094,VALID,0,VALID,97.1112,VALID,-0.0509425,VALID,19.5158,VALID,176,VALID,0.159961,
2009-02-26, 00:05:00,VALID,917.076,VALID,0,VALID,97.4443,VALID,-0.0509425,VALID,19.4896,VALID,168,VALID,0,
2009-02-26, 00:06:00,VALID,917.078,VALID,0,VALID,97.808,VALID,-0.0509425,VALID,19.4799,VALID,175,VALID,0,
2009-02-26, 00:07:00,VALID,917.069,VALID,0,VALID,98.1106,VALID,-0.0169808,VALID,19.4832,VALID,182,VALID,0.00104167,
2009-02-26, 00:08:00,VALID,917.071,VALID,0,VALID,98.3599,VALID,-0.0169808,VALID,19.5056,VALID,173,VALID,0,
2009-02-26, 00:09:00,VALID,917.063,VALID,0,VALID,98.4196,VALID,-0.0339617,VALID,19.5251,VALID,151,VALID,0,
2009-02-26, 00:10:00,VALID,917.06,VALID,0,VALID,98.0763,VALID,-0.0849042,VALID,19.4824,VALID,137,VALID,0,
2009-02-26, 00:11:00,VALID,917.063,VALID,0,VALID,98.0153,VALID,0,VALID,19.4143,VALID,136,VALID,0,
2009-02-26, 00:12:00,VALID,917.04,VALID,0,VALID,98.4209,VALID,-0.0679233,VALID,19.3664,VALID,134,VALID,0,
2009-02-26, 00:13:00,VALID,917.033,VALID,0,VALID,98.7515,VALID,-0.101885,VALID,19.3015,VALID,131,VALID,0,
2009-02-26, 00:14:00,VALID,917.012,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,19.2748,VALID,131,VALID,0,
2009-02-26, 00:15:00,VALID,916.983,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,19.2583,VALID,139,VALID,0,
2009-02-26, 00:16:00,VALID,916.96,VALID,0,VALID,99.5755,VALID,-0.0509425,VALID,19.2428,VALID,141,VALID,0,
2009-02-26, 00:17:00,VALID,916.929,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,19.2363,VALID,151,VALID,0,
2009-02-26, 00:18:00,VALID,916.892,VALID,0,VALID,99.8375,VALID,-0.0509425,VALID,19.2264,VALID,152,VALID,0,
2009-02-26, 00:19:00,VALID,916.867,VALID,0,VALID,99.9252,VALID,-0.0509425,VALID,19.2366,VALID,160,VALID,0.0168968,
2009-02-26, 00:20:00,VALID,916.836,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,19.2396,VALID,154,VALID,0.0675223,
2009-02-26, 00:21:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2328,VALID,150,VALID,0,
2009-02-26, 00:22:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2196,VALID,142,VALID,0,
2009-02-26, 00:23:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1775,VALID,142,VALID,0,
2009-02-26, 00:24:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1455,VALID,129,VALID,0,
2009-02-26, 00:25:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1033,VALID,125,VALID,0,
2009-02-26, 00:26:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0776,VALID,121,VALID,0,
2009-02-26, 00:27:00,VALID,916.657,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0422,VALID,117,VALID,0,
2009-02-26, 00:28:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0227,VALID,111,VALID,0,
2009-02-26, 00:29:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0679233,VALID,19,VALID,106,VALID,0,
2009-02-26, 00:30:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9703,VALID,102,VALID,0,
2009-02-26, 00:31:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9673,VALID,102,VALID,0,
2009-02-26, 00:32:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9676,VALID,102,VALID,0,
2009-02-26, 00:33:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9766,VALID,102,VALID,0,
2009-02-26, 00:34:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9805,VALID,102,VALID,0,
2009-02-26, 00:35:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.99,VALID,102,VALID,0,
2009-02-26, 00:36:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9895,VALID,102,VALID,0,
2009-02-26, 00:37:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0025,VALID,102,VALID,0,
2009-02-26, 00:38:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0195,VALID,102,VALID,0,
2009-02-26, 00:39:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0419,VALID,102,VALID,0,
2009-02-26, 00:40:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0514,VALID,102,VALID,0,
2009-02-26, 00:41:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0873,VALID,71,VALID,0,
2009-02-26, 00:42:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1457,VALID,58,VALID,0,
2009-02-26, 00:43:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2009,VALID,53,VALID,0,
2009-02-26, 00:44:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2366,VALID,295,VALID,0,
2009-02-26, 00:45:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2556,VALID,259,VALID,0,
2009-02-26, 00:46:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2815,VALID,259,VALID,0,
2009-02-26, 00:47:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2848,VALID,259,VALID,0,
2009-02-26, 00:48:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3047,VALID,259,VALID,0,
2009-02-26, 00:49:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3237,VALID,260,VALID,0,
2009-02-26, 00:50:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.317,VALID,260,VALID,0,
2009-02-26, 00:51:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.317,VALID,260,VALID,0,
2009-02-26, 00:52:00,VALID,916.511,VALID,0,VALID,99.9878,VALID,-0.0509425,VALID,19.3277,VALID,283,VALID,0,
2009-02-26, 00:53:00,VALID,916.484,VALID,0,VALID,99.9781,VALID,-0.0679233,VALID,19.3135,VALID,333,VALID,0,
2009-02-26, 00:54:00,VALID,916.458,VALID,0,VALID,99.9944,VALID,-0.0509425,VALID,19.3367,VALID,333,VALID,0,
2009-02-26, 00:55:00,VALID,916.435,VALID,0,VALID,99.91,VALID,-0.0509425,VALID,19.3758,VALID,333,VALID,0,
2009-02-26, 00:56:00,VALID,916.424,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,19.3596,VALID,335,VALID,0,
2009-02-26, 00:57:00,VALID,916.416,VALID,0,VALID,99.2233,VALID,0,VALID,19.2938,VALID,335,VALID,0,
2009-02-26, 00:58:00,VALID,916.42,VALID,0,VALID,99.0974,VALID,-0.0679233,VALID,19.2191,VALID,335,VALID,0,
2009-02-26, 00:59:00,VALID,916.413,VALID,0,VALID,99.1318,VALID,-0.0339617,VALID,19.142,VALID,350,VALID,0,
2009-02-26, 01:00:00,VALID,916.409,VALID,0,VALID,99.0898,VALID,-0.0169808,VALID,19.0447,VALID,27,VALID,0,
2009-02-26, 01:01:00,VALID,916.404,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,18.9406,VALID,35,VALID,0,
2009-02-26, 01:02:00,VALID,916.42,VALID,0,VALID,99.615,VALID,-0.0849042,VALID,18.8857,VALID,41,VALID,0,
2009-02-26, 01:03:00,VALID,916.391,VALID,0,VALID,99.9575,VALID,-0.0339617,VALID,18.8994,VALID,42,VALID,0,
2009-02-26, 01:04:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9119,VALID,42,VALID,0,
2009-02-26, 01:05:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9082,VALID,42,VALID,0,
2009-02-26, 01:06:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8987,VALID,42,VALID,0,
2009-02-26, 01:07:00,VALID,916.35,VALID,0,VALID,100,VALID,0,VALID,18.8885,VALID,63,VALID,0,
2009-02-26, 01:08:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8862,VALID,65,VALID,0,
2009-02-26, 01:09:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9064,VALID,65,VALID,0,
2009-02-26, 01:10:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9196,VALID,65,VALID,0,
2009-02-26, 01:11:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9194,VALID,65,VALID,0,
2009-02-26, 01:12:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9293,VALID,65,VALID,0,
2009-02-26, 01:13:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9298,VALID,89,VALID,0,
2009-02-26, 01:14:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9298,VALID,143,VALID,0,
2009-02-26, 01:15:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9031,VALID,143,VALID,0,
2009-02-26, 01:16:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8842,VALID,146,VALID,0,
2009-02-26, 01:17:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8937,VALID,146,VALID,0,
2009-02-26, 01:18:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8904,VALID,147,VALID,0,
2009-02-26, 01:19:00,VALID,916.179,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8867,VALID,147,VALID,0,
2009-02-26, 01:20:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8802,VALID,147,VALID,0,
2009-02-26, 01:21:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8802,VALID,147,VALID,0,
2009-02-26, 01:22:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8612,VALID,157,VALID,0,
2009-02-26, 01:23:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8473,VALID,154,VALID,0,
2009-02-26, 01:24:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8171,VALID,154,VALID,0,
2009-02-26, 01:25:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7882,VALID,163,VALID,0,
2009-02-26, 01:26:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7495,VALID,164,VALID,0,
2009-02-26, 01:27:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7235,VALID,169,VALID,0,
2009-02-26, 01:28:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6909,VALID,162,VALID,0,
2009-02-26, 01:29:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6723,VALID,157,VALID,0,
2009-02-26, 01:30:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6617,VALID,155,VALID,0,
2009-02-26, 01:31:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6814,VALID,157,VALID,0,
2009-02-26, 01:32:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6883,VALID,158,VALID,0,
2009-02-26, 01:33:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6849,VALID,148,VALID,0,
2009-02-26, 01:34:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6978,VALID,145,VALID,0,
2009-02-26, 01:35:00,VALID,915.867,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7108,VALID,147,VALID,0,
2009-02-26, 01:36:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7268,VALID,147,VALID,0,
2009-02-26, 01:37:00,VALID,915.822,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7201,VALID,146,VALID,0,
2009-02-26, 01:38:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7196,VALID,146,VALID,0,
2009-02-26, 01:39:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,18.6934,VALID,146,VALID,0,
2009-02-26, 01:40:00,VALID,915.787,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7036,VALID,146,VALID,0,
2009-02-26, 01:41:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7001,VALID,146,VALID,0,
2009-02-26, 01:42:00,VALID,915.759,VALID,0,VALID,100,VALID,0,VALID,18.7031,VALID,146,VALID,0,
2009-02-26, 01:43:00,VALID,915.75,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6999,VALID,146,VALID,0,
2009-02-26, 01:44:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7001,VALID,146,VALID,0,
2009-02-26, 01:45:00,VALID,915.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7069,VALID,146,VALID,0,
2009-02-26, 01:46:00,VALID,915.7,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7163,VALID,146,VALID,0,
2009-02-26, 01:47:00,VALID,915.683,VALID,0,VALID,100,VALID,0,VALID,18.7485,VALID,146,VALID,0,
2009-02-26, 01:48:00,VALID,915.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7715,VALID,146,VALID,0,
2009-02-26, 01:49:00,VALID,915.636,VALID,0,VALID,100,VALID,0,VALID,18.765,VALID,146,VALID,0,
2009-02-26, 01:50:00,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,18.7682,VALID,146,VALID,0,
2009-02-26, 01:51:00,VALID,915.59,VALID,0,VALID,100,VALID,0,VALID,18.7712,VALID,146,VALID,0,
2009-02-26, 01:52:00,VALID,915.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8007,VALID,146,VALID,0,
2009-02-26, 01:53:00,VALID,915.54,VALID,0,VALID,100,VALID,0,VALID,18.7974,VALID,146,VALID,0,
2009-02-26, 01:54:00,VALID,915.514,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7618,VALID,146,VALID,0,
2009-02-26, 01:55:00,VALID,915.504,VALID,0,VALID,100,VALID,0,VALID,18.7096,VALID,146,VALID,0,
2009-02-26, 01:56:00,VALID,915.481,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6675,VALID,146,VALID,0,
2009-02-26, 01:57:00,VALID,915.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6285,VALID,146,VALID,0,
2009-02-26, 01:58:00,VALID,915.447,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5966,VALID,146,VALID,0,
2009-02-26, 01:59:00,VALID,915.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5799,VALID,146,VALID,0,
2009-02-26, 02:00:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.616,VALID,146,VALID,0,
2009-02-26, 02:01:00,VALID,915.412,VALID,0,VALID,100,VALID,0,VALID,18.6383,VALID,146,VALID,0,
2009-02-26, 02:02:00,VALID,915.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6869,VALID,146,VALID,0,
2009-02-26, 02:03:00,VALID,915.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7066,VALID,146,VALID,0,
2009-02-26, 02:04:00,VALID,915.36,VALID,0,VALID,100,VALID,0,VALID,18.7064,VALID,146,VALID,0,
2009-02-26, 02:05:00,VALID,915.315,VALID,0,VALID,100,VALID,0,VALID,18.7163,VALID,146,VALID,0,
2009-02-26, 02:06:00,VALID,915.302,VALID,0,VALID,100,VALID,0,VALID,18.7326,VALID,146,VALID,0,
2009-02-26, 02:07:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7328,VALID,146,VALID,0,
2009-02-26, 02:08:00,VALID,915.257,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7455,VALID,146,VALID,0,
2009-02-26, 02:09:00,VALID,915.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7587,VALID,146,VALID,0,
2009-02-26, 02:10:00,VALID,915.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7615,VALID,146,VALID,0,
2009-02-26, 02:11:00,VALID,915.196,VALID,0,VALID,100,VALID,0,VALID,18.765,VALID,146,VALID,0,
2009-02-26, 02:12:00,VALID,915.189,VALID,0,VALID,100,VALID,0,VALID,18.7648,VALID,146,VALID,0,
2009-02-26, 02:13:00,VALID,915.164,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7712,VALID,146,VALID,0,
2009-02-26, 02:14:00,VALID,915.165,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7807,VALID,146,VALID,0,
2009-02-26, 02:15:00,VALID,915.159,VALID,0,VALID,100,VALID,0,VALID,18.7812,VALID,146,VALID,0,
2009-02-26, 02:16:00,VALID,915.158,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,146,VALID,0,
2009-02-26, 02:17:00,VALID,915.159,VALID,0,VALID,100,VALID,0,VALID,18.8072,VALID,146,VALID,0,
2009-02-26, 02:18:00,VALID,915.151,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8234,VALID,146,VALID,0,
2009-02-26, 02:19:00,VALID,915.142,VALID,0,VALID,99.9964,VALID,-0.0169808,VALID,18.8169,VALID,146,VALID,0,
2009-02-26, 02:20:00,VALID,915.135,VALID,0,VALID,99.7548,VALID,-0.0169808,VALID,18.778,VALID,146,VALID,0,
2009-02-26, 02:21:00,VALID,915.133,VALID,0,VALID,99.7752,VALID,0,VALID,18.7388,VALID,146,VALID,0,
2009-02-26, 02:22:00,VALID,915.141,VALID,0,VALID,99.779,VALID,0.0169808,VALID,18.7226,VALID,146,VALID,0,
2009-02-26, 02:23:00,VALID,915.128,VALID,0,VALID,99.8502,VALID,-0.0339617,VALID,18.6716,VALID,105,VALID,0,
2009-02-26, 02:24:00,VALID,915.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6742,VALID,353,VALID,0,
2009-02-26, 02:25:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7365,VALID,353,VALID,0,
2009-02-26, 02:26:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7585,VALID,353,VALID,0,
2009-02-26, 02:27:00,VALID,915.068,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7877,VALID,353,VALID,0,
2009-02-26, 02:28:00,VALID,915.065,VALID,0,VALID,100,VALID,0,VALID,18.8039,VALID,353,VALID,0,
2009-02-26, 02:29:00,VALID,915.053,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8236,VALID,353,VALID,0,
2009-02-26, 02:30:00,VALID,915.048,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8463,VALID,353,VALID,0,
2009-02-26, 02:31:00,VALID,915.041,VALID,0,VALID,99.9967,VALID,-0.0509425,VALID,18.8663,VALID,353,VALID,0,
2009-02-26, 02:32:00,VALID,915.03,VALID,0,VALID,99.9059,VALID,0,VALID,18.8917,VALID,353,VALID,0,
2009-02-26, 02:33:00,VALID,915.011,VALID,0,VALID,99.4891,VALID,0,VALID,18.895,VALID,353,VALID,0,
2009-02-26, 02:34:00,VALID,915.007,VALID,0,VALID,98.9397,VALID,-0.0339617,VALID,18.8334,VALID,354,VALID,0,
2009-02-26, 02:35:00,VALID,914.985,VALID,0,VALID,99.3047,VALID,-0.0339617,VALID,18.8072,VALID,355,VALID,0,
2009-02-26, 02:36:00,VALID,914.968,VALID,0,VALID,99.6658,VALID,-0.0169808,VALID,18.8368,VALID,355,VALID,0,
2009-02-26, 02:37:00,VALID,914.955,VALID,0,VALID,99.7103,VALID,-0.0339617,VALID,18.8623,VALID,355,VALID,0,
2009-02-26, 02:38:00,VALID,914.926,VALID,0,VALID,99.6595,VALID,-0.0849042,VALID,18.883,VALID,355,VALID,0,
2009-02-26, 02:39:00,VALID,914.917,VALID,0,VALID,99.6035,VALID,-0.135847,VALID,18.9256,VALID,355,VALID,0,
2009-02-26, 02:40:00,VALID,914.895,VALID,0,VALID,99.3619,VALID,-0.118866,VALID,18.9358,VALID,355,VALID,0,
2009-02-26, 02:41:00,VALID,914.875,VALID,0,VALID,98.9041,VALID,-0.118866,VALID,18.8997,VALID,355,VALID,0,
2009-02-26, 02:42:00,VALID,914.857,VALID,0,VALID,98.7172,VALID,-0.118866,VALID,18.7926,VALID,355,VALID,0,
2009-02-26, 02:43:00,VALID,914.854,VALID,0,VALID,98.9601,VALID,-0.118866,VALID,18.7372,VALID,355,VALID,0,
2009-02-26, 02:44:00,VALID,914.842,VALID,0,VALID,99.0809,VALID,-0.169808,VALID,18.7085,VALID,355,VALID,0,
2009-02-26, 02:45:00,VALID,914.837,VALID,0,VALID,99.2945,VALID,-0.135847,VALID,18.699,VALID,355,VALID,0,
2009-02-26, 02:46:00,VALID,914.816,VALID,0,VALID,99.4496,VALID,-0.101885,VALID,18.7182,VALID,355,VALID,0,
2009-02-26, 02:47:00,VALID,914.81,VALID,0,VALID,99.2653,VALID,-0.169808,VALID,18.7152,VALID,28,VALID,0,
2009-02-26, 02:48:00,VALID,914.807,VALID,0,VALID,98.997,VALID,-0.152827,VALID,18.6469,VALID,36,VALID,0,
2009-02-26, 02:49:00,VALID,914.798,VALID,0,VALID,99.2004,VALID,-0.118866,VALID,18.6209,VALID,38,VALID,0,
2009-02-26, 02:50:00,VALID,914.785,VALID,0,VALID,99.6391,VALID,-0.101885,VALID,18.6499,VALID,38,VALID,0,
2009-02-26, 02:51:00,VALID,914.772,VALID,0,VALID,99.62,VALID,-0.118866,VALID,18.6499,VALID,38,VALID,0,
2009-02-26, 02:52:00,VALID,914.768,VALID,0,VALID,99.3327,VALID,-0.118866,VALID,18.5913,VALID,38,VALID,0,
2009-02-26, 02:53:00,VALID,914.77,VALID,0,VALID,99.8258,VALID,-0.0169808,VALID,18.5868,VALID,39,VALID,0,
2009-02-26, 02:54:00,VALID,914.767,VALID,0,VALID,99.6963,VALID,-0.0169808,VALID,18.5736,VALID,41,VALID,0,
2009-02-26, 02:55:00,VALID,914.775,VALID,0,VALID,99.7447,VALID,-0.0169808,VALID,18.5551,VALID,41,VALID,0,
2009-02-26, 02:56:00,VALID,914.774,VALID,0,VALID,99.9611,VALID,-0.0679233,VALID,18.5641,VALID,41,VALID,0,
2009-02-26, 02:57:00,VALID,914.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6415,VALID,40,VALID,0,
2009-02-26, 02:58:00,VALID,914.773,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.739,VALID,40,VALID,0,
2009-02-26, 02:59:00,VALID,914.757,VALID,0,VALID,99.9448,VALID,0,VALID,18.7747,VALID,40,VALID,0,
2009-02-26, 03:00:00,VALID,914.756,VALID,0,VALID,99.7358,VALID,0,VALID,18.7909,VALID,40,VALID,0,
2009-02-26, 03:01:00,VALID,914.743,VALID,0,VALID,99.3962,VALID,-0.0169808,VALID,18.7328,VALID,40,VALID,0,
2009-02-26, 03:02:00,VALID,914.763,VALID,0,VALID,99.7726,VALID,-0.0339617,VALID,18.7261,VALID,40,VALID,0,
2009-02-26, 03:03:00,VALID,914.76,VALID,0,VALID,99.9273,VALID,-0.0169808,VALID,18.7682,VALID,40,VALID,0,
2009-02-26, 03:04:00,VALID,914.76,VALID,0,VALID,99.8845,VALID,0,VALID,18.7747,VALID,34,VALID,0,
2009-02-26, 03:05:00,VALID,914.779,VALID,0,VALID,99.9224,VALID,-0.0169808,VALID,18.8104,VALID,22,VALID,0,
2009-02-26, 03:06:00,VALID,914.78,VALID,0,VALID,99.9222,VALID,-0.0169808,VALID,18.8591,VALID,22,VALID,0,
2009-02-26, 03:07:00,VALID,914.78,VALID,0,VALID,99.6518,VALID,-0.0169808,VALID,18.905,VALID,22,VALID,0,
2009-02-26, 03:08:00,VALID,914.771,VALID,0,VALID,99.3823,VALID,0,VALID,18.9045,VALID,22,VALID,0,
2009-02-26, 03:09:00,VALID,914.768,VALID,0,VALID,99.0923,VALID,-0.0339617,VALID,18.8593,VALID,22,VALID,0,
2009-02-26, 03:10:00,VALID,914.777,VALID,0,VALID,99.3924,VALID,0,VALID,18.8266,VALID,22,VALID,0,
2009-02-26, 03:11:00,VALID,914.783,VALID,0,VALID,99.4814,VALID,-0.0339617,VALID,18.8137,VALID,22,VALID,0,
2009-02-26, 03:12:00,VALID,914.787,VALID,0,VALID,99.6518,VALID,-0.0339617,VALID,18.8039,VALID,22,VALID,0,
2009-02-26, 03:13:00,VALID,914.782,VALID,0,VALID,99.6124,VALID,-0.0169808,VALID,18.8009,VALID,22,VALID,0,
2009-02-26, 03:14:00,VALID,914.781,VALID,0,VALID,99.4789,VALID,0,VALID,18.7747,VALID,22,VALID,0,
2009-02-26, 03:15:00,VALID,914.776,VALID,0,VALID,99.3327,VALID,0,VALID,18.7356,VALID,22,VALID,0,
2009-02-26, 03:16:00,VALID,914.758,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,18.6906,VALID,22,VALID,0,
2009-02-26, 03:17:00,VALID,914.746,VALID,0,VALID,99.203,VALID,-0.0339617,VALID,18.6158,VALID,22,VALID,0,
2009-02-26, 03:18:00,VALID,914.74,VALID,0,VALID,99.5959,VALID,-0.0169808,VALID,18.5801,VALID,21,VALID,0,
2009-02-26, 03:19:00,VALID,914.744,VALID,0,VALID,99.9079,VALID,-0.0169808,VALID,18.5736,VALID,12,VALID,0,
2009-02-26, 03:20:00,VALID,914.748,VALID,0,VALID,99.9952,VALID,0,VALID,18.5963,VALID,10,VALID,0,
2009-02-26, 03:21:00,VALID,914.732,VALID,0,VALID,99.9237,VALID,-0.0339617,VALID,18.5639,VALID,10,VALID,0,
2009-02-26, 03:22:00,VALID,914.74,VALID,0,VALID,100,VALID,0,VALID,18.5866,VALID,6,VALID,0,
2009-02-26, 03:23:00,VALID,914.725,VALID,0,VALID,100,VALID,0,VALID,18.6156,VALID,6,VALID,0,
2009-02-26, 03:24:00,VALID,914.711,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6345,VALID,6,VALID,0,
2009-02-26, 03:25:00,VALID,914.701,VALID,0,VALID,100,VALID,0,VALID,18.6637,VALID,6,VALID,0,
2009-02-26, 03:26:00,VALID,914.703,VALID,0,VALID,100,VALID,0,VALID,18.6672,VALID,6,VALID,0,
2009-02-26, 03:27:00,VALID,914.682,VALID,0,VALID,100,VALID,0.0169808,VALID,18.661,VALID,6,VALID,0,
2009-02-26, 03:28:00,VALID,914.686,VALID,0,VALID,100,VALID,0,VALID,18.6503,VALID,6,VALID,0,
2009-02-26, 03:29:00,VALID,914.686,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6475,VALID,6,VALID,0,
2009-02-26, 03:30:00,VALID,914.683,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6705,VALID,355,VALID,0,
2009-02-26, 03:31:00,VALID,914.677,VALID,0,VALID,100,VALID,0,VALID,18.6934,VALID,353,VALID,0,
2009-02-26, 03:32:00,VALID,914.677,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7064,VALID,357,VALID,0,
2009-02-26, 03:33:00,VALID,914.654,VALID,0,VALID,100,VALID,0,VALID,18.6936,VALID,357,VALID,0,
2009-02-26, 03:34:00,VALID,914.675,VALID,0,VALID,100,VALID,0,VALID,18.6737,VALID,357,VALID,0,
2009-02-26, 03:35:00,VALID,914.673,VALID,0,VALID,100,VALID,0,VALID,18.6739,VALID,357,VALID,0,
2009-02-26, 03:36:00,VALID,914.689,VALID,0,VALID,100,VALID,0.0169808,VALID,18.667,VALID,356,VALID,0,
2009-02-26, 03:37:00,VALID,914.702,VALID,0,VALID,100,VALID,0,VALID,18.6767,VALID,356,VALID,0,
2009-02-26, 03:38:00,VALID,914.704,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6816,VALID,356,VALID,0,
2009-02-26, 03:39:00,VALID,914.685,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6851,VALID,357,VALID,0,
2009-02-26, 03:40:00,VALID,914.691,VALID,0,VALID,99.8393,VALID,-0.0679233,VALID,18.6522,VALID,357,VALID,0,
2009-02-26, 03:41:00,VALID,914.677,VALID,0,VALID,99.5412,VALID,-0.0679233,VALID,18.5419,VALID,2,VALID,0,
2009-02-26, 03:42:00,VALID,914.673,VALID,0,VALID,99.9723,VALID,-0.0849042,VALID,18.5489,VALID,11,VALID,0,
2009-02-26, 03:43:00,VALID,914.676,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5648,VALID,23,VALID,0,
2009-02-26, 03:44:00,VALID,914.678,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5621,VALID,26,VALID,0,
2009-02-26, 03:45:00,VALID,914.661,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5748,VALID,28,VALID,0,
2009-02-26, 03:46:00,VALID,914.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5639,VALID,26,VALID,0,
2009-02-26, 03:47:00,VALID,914.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6292,VALID,26,VALID,0,
2009-02-26, 03:48:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6721,VALID,26,VALID,0,
2009-02-26, 03:49:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6911,VALID,25,VALID,0,