                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/09/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.3,  -31.9,  -29.0,  999.0,  -37.2,  -36.1,  -36.3,  -39.5,  999.0,  -38.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  -36.4,  -34.9,  -34.9,  -38.8,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -35.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.1,  -34.9,  999.0,  999.0
1998/09/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -34.3,  -31.4,  -29.1,  -38.2,  -36.8,  -35.5,  -36.7,  -38.1,  -38.8,  -35.7,  -35.1,  -37.0,  -36.9,  -38.7,  999.0,  999.0,  -39.7,  -36.8,  -34.5,  -33.8,  -37.6,  -38.9,  -37.8,  -38.0,  -39.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.3,  -37.2,  -36.6,  -38.9,  999.0
1998/09/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -33.8,  -28.3,  -29.5,  999.0,  -38.1,  999.0,  999.0,  -35.3,  -38.3,  -38.9,  -31.9,  999.0,  -34.9,  999.0,  -37.5,  -37.9,  -38.7,  -39.3,  -35.3,  -35.1,  -37.9,  -38.9,  -38.4,  999.0,  999.0,  -40.0,  -38.9,  999.0,  999.0,  999.0,  -39.1,  -37.3,  -38.7,  999.0,  -40.4,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.8,  999.0,  999.0
1998/09/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -30.5,  -28.5,  -32.6,  -35.4,  -39.8,  -34.8,  -36.6,  -34.5,  999.0,  999.0,  -39.2,  -36.4,  -37.5,  -37.0,  -34.5,  -36.3,  999.0,  -36.5,  -34.4,  -35.3,  -38.6,  -40.6,  999.0,  999.0,  -38.8,  -39.3,  999.0,  999.0,  -38.7,  999.0,  -38.3,  -35.7,  -38.2,  999.0,  999.0,  -38.0,  -39.3,  999.0,  999.0,  999.0,  -40.1,  -37.4,  -35.9,  -38.5,  999.0
1998/09/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -26.0,  -27.8,  -32.1,  -38.6,  999.0,  -32.3,  -33.5,  -40.8,  999.0,  -39.8,  999.0,  -37.2,  -39.7,  999.0,  -38.1,  -38.5,  -39.7,  -37.7,  -35.1,  -34.6,  -36.7,  -39.7,  999.0,  -37.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -37.5,  -39.6
1998/09/17 00:50,  999.0,  999.0,  999.0,  999.0,  -40.9,  -36.4,  -36.9,  -25.9,  -28.8,  -30.9,  -32.3,  -29.8,  -31.5,  -35.7,  -37.4,  -39.1,  -39.7,  -40.4,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -37.3,  -36.7,  -35.2,  -39.2,  -38.3,  -39.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.9,  -38.1,  999.0
1998/09/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -24.2,  -26.4,  -30.8,  -32.3,  -33.5,  -36.9,  999.0,  999.0,  -36.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  -37.7,  -40.2,  -38.7,  -39.1,  -36.8,  -35.9,  -36.1,  -36.7,  -37.3,  -37.7,  -36.3,  -39.1,  -40.6,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.1,  999.0,  999.0
1998/09/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -26.2,  -28.3,  -31.9,  -33.1,  -35.0,  -36.3,  -38.0,  -36.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.5,  999.0,  -38.9,  -38.2,  999.0,  -37.9,  -37.3,  -39.8,  -37.5,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -41.0,  -41.5,  999.0,  999.0,  999.0,  -40.9,  -38.0,  -37.3,  -41.1,  999.0
1998/09/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -24.4,  -28.0,  -30.0,  -32.6,  -34.4,  -36.7,  -36.3,  -33.9,  -36.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -39.1,  -37.2,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -39.6,  -37.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
1998/09/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -25.6,  -24.8,  -26.7,  -31.2,  -35.0,  -34.8,  -36.8,  -35.3,  -38.8,  999.0,  999.0,  999.0,  -37.2,  -35.6,  999.0,  -34.6,  -36.2,  -39.4,  -38.4,  -40.1,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
1998/09/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -25.2,  -27.1,  -28.4,  -30.9,  -36.9,  -32.0,  -37.1,  -41.1,  -40.9,  -40.2,  999.0,  -39.5,  999.0,  -39.0,  -34.6,  999.0,  999.0,  -38.9,  -38.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0
1998/09/17 01:50,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -34.7,  -22.8,  -26.4,  -29.9,  -32.3,  -34.4,  -30.8,  -34.9,  -37.6,  -44.3,  -39.3,  999.0,  -41.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  -38.3,  -38.9,  -39.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -39.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0
1998/09/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -25.5,  -29.7,  -31.2,  -33.4,  -32.7,  -31.1,  -34.5,  -35.3,  -36.9,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.4,  999.0,  -34.9,  -38.5,  -37.9,  -37.7,  -39.1,  999.0,  999.0,  -40.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.4,  -35.6,  -39.0,  999.0
1998/09/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -29.1,  -29.4,  -28.3,  -34.4,  -30.6,  -33.8,  -37.2,  -35.2,  999.0,  -38.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.6,  -39.2,  -36.9,  -36.8,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -40.2,  -44.5,  999.0,  -39.6,  999.0,  -37.2,  -38.7,  -37.8,  999.0
1998/09/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -27.1,  -31.8,  -30.4,  -32.4,  -32.5,  -34.6,  -37.1,  -35.9,  -37.8,  999.0,  -40.4,  999.0,  -38.5,  -38.1,  -38.7,  -36.5,  -39.0,  999.0,  -38.3,  -37.7,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -41.4,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -40.7,  -39.6,  -36.8,  -40.2,  999.0
1998/09/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -28.1,  -31.0,  -33.7,  -32.9,  -32.8,  -35.7,  -34.4,  -37.3,  -35.4,  -36.8,  -37.3,  999.0,  -36.5,  -40.0,  -40.7,  999.0,  999.0,  999.0,  -37.9,  -36.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -39.3,  999.0,  -38.3,  -37.2,  999.0,  999.0
1998/09/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -28.2,  -30.1,  -31.9,  -34.8,  -36.7,  999.0,  -30.0,  -33.8,  -37.5,  -36.6,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.1,  -35.6,  -37.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -37.6,  -37.2,  -42.0,  999.0
1998/09/17 02:50,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.8,  -34.9,  -27.5,  -31.8,  -30.2,  -36.3,  -37.9,  -37.2,  -36.8,  -34.8,  -35.9,  -35.1,  999.0,  -40.0,  -37.4,  -36.9,  999.0,  -41.2,  -39.7,  -42.2,  -37.2,  -38.6,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.3,  999.0,  999.0,  -42.2,  -38.3,  -39.0,  999.0
1998/09/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -27.4,  -32.0,  -32.3,  999.0,  -36.1,  -36.6,  -32.0,  -38.2,  -34.8,  -35.1,  -37.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -38.7,  -38.0,  999.0,  999.0,  -40.8,  999.0,  -40.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -37.0,  999.0,  999.0
1998/09/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -30.1,  -28.3,  -27.1,  -34.9,  -38.8,  -38.1,  -37.1,  -39.1,  -34.7,  -34.7,  -38.3,  999.0,  999.0,  -42.0,  -40.8,  999.0,  999.0,  -39.2,  -38.0,  -38.2,  -38.7,  999.0,  999.0,  -40.3,  -39.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -39.5,  999.0,  -39.7,  -43.1,  -38.7,  999.0,  -39.5,  -37.1,  -37.6,  999.0
1998/09/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -28.5,  -31.0,  -28.3,  -33.8,  -39.7,  -37.6,  999.0,  -37.7,  -35.0,  -33.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -36.0,  -37.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -36.1,  -36.5,  -39.3,  999.0
1998/09/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -27.7,  -28.8,  -27.2,  -32.9,  999.0,  -38.6,  -38.2,  -37.8,  -34.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.0,  -37.0,  999.0,  -40.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -35.3,  -35.2,  -33.0,  -31.9,  -34.7,  -35.0,  -37.0,  -36.0,  -36.2,  -37.4,  -36.8,  -40.7,  999.0
1998/09/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -27.7,  -28.7,  -24.9,  -29.2,  -38.2,  999.0,  -42.3,  -36.2,  -34.9,  -36.1,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  -36.4,  -37.9,  -37.2,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -31.7,  -32.2,  -31.7,  -31.4,  -30.8,  -30.7,  -30.9,  -31.9,  -32.4,  -32.9,  -33.2,  -33.5,  -34.5,  -36.5,  -37.3,  999.0,  999.0
1998/09/17 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -22.3,  -29.4,  -27.1,  -29.8,  -37.0,  -40.0,  -38.7,  -36.5,  -35.5,  -38.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.7,  -30.6,  -28.9,  -28.2,  -29.6,  -29.6,  -30.3,  -32.3,  -35.0,  -34.1,  -33.0,  -34.5,  -35.7,  -36.2,  -36.2,  999.0,  999.0
1998/09/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -21.0,  -27.3,  -28.9,  -30.9,  -37.6,  -39.2,  -37.0,  -38.0,  -35.4,  -36.7,  999.0,  -41.2,  -39.4,  999.0,  999.0,  999.0,  -39.8,  -38.0,  -36.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  -33.0,  -31.4,  -32.0,  -30.7,  -31.7,  -35.6,  -37.5,  -39.9,  999.0,  -39.1,  -33.8,  -34.7,  -38.0,  -37.1,  -36.6,  -37.1,  -36.6,  -36.1,  -35.0,  999.0
1998/09/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -20.6,  -23.3,  -28.7,  -29.6,  -33.1,  -37.4,  -37.5,  -31.3,  -38.7,  -36.9,  -40.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.3,  999.0,  -39.6,  999.0,  -40.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.3,  -41.0,  -40.9,  -38.3,  -35.3,  -35.1,  -34.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0
1998/09/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -23.1,  -22.4,  -28.2,  -29.4,  -35.9,  -37.9,  -36.9,  999.0,  -38.6,  -41.8,  -39.9,  -42.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -36.7,  -39.3,  -37.6,  -36.1,  -35.4,  -35.3,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -40.2,  -41.4,  999.0,  999.0
1998/09/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -17.5,  -24.5,  -31.3,  -32.4,  -30.5,  -32.6,  -39.5,  999.0,  999.0,  -36.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.0,  -38.7,  -37.9,  999.0,  -35.0,  -34.6,  -35.5,  -33.0,  -33.7,  -33.6,  -36.0,  999.0,  -37.8,  999.0,  -40.0,  -40.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -38.8,  999.0,  999.0
1998/09/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -12.9,  -20.0,  -26.3,  -30.0,  -30.2,  -32.9,  -38.5,  -41.8,  -37.0,  -36.7,  -41.1,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -40.7,  -38.8,  -40.8,  999.0,  999.0,  -34.9,  -33.9,  -36.2,  -37.2,  -37.0,  -34.1,  -37.4,  -36.2,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -36.2,  999.0,  -39.9,  -38.7,  -40.3,  999.0
1998/09/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -23.4,  -25.3,  -25.5,  -29.8,  -34.0,  -36.9,  -39.7,  -40.7,  -38.6,  -37.4,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.8,  -35.4,  -39.3,  -39.0,  999.0,  999.0,  -39.4,  -39.2,  -42.0,  999.0,  999.0,  -30.8,  -31.4,  -33.7,  -33.0,  -33.2,  -34.4,  -34.7,  -36.3,  -35.6,  -35.9,  -37.0,  -36.3,  -38.5,  -36.3,  999.0,  999.0
1998/09/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -37.8,  -27.1,  -28.7,  -27.7,  -29.8,  -35.5,  -38.4,  999.0,  999.0,  -38.2,  -38.6,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -33.4,  -34.8,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.4,  -31.6,  -31.5,  -31.0,  -30.5,  -29.3,  -30.8,  -32.3,  -34.2,  -36.2,  -36.5,  -35.2,  -38.5,  -38.5,  -36.5,  999.0
1998/09/17 05:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  -35.7,  -28.7,  -29.2,  -29.5,  -31.1,  -31.4,  -36.9,  -31.1,  -22.9,  -33.0,  -34.8,  -38.9,  -39.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  -39.5,  -34.0,  -34.5,  -35.9,  -35.8,  999.0,  999.0,  999.0,  -28.2,  -29.1,  -27.4,  -26.6,  -30.2,  -34.4,  -34.4,  -34.0,  -33.7,  -35.4,  -36.1,  -36.4,  -37.7,  -37.9,  -40.8,  999.0,  999.0,  -37.0,  999.0,  999.0
1998/09/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -30.7,  -23.0,  -22.5,  -25.9,  -30.3,  -36.8,  -36.3,  999.0,  999.0,  999.0,  -37.0,  999.0,  -23.0,  -18.9,  -14.9,  -13.9,  -14.7,  -15.0,  -15.5,  -16.3,  -17.4,  -18.6,  -20.2,  -21.9,  -23.5,  -24.6,  -25.8,  -26.4,  -24.3,  -23.9,  -29.6,  -34.3,  -37.4,  -38.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.5,  -35.7,  999.0
1998/09/17 05:30,  999.0,  999.0,  999.0,  -32.3,  999.0,  -30.5,  999.0,  -19.9,  -18.0,  -22.3,  -23.6,  -30.3,  -27.5,  -35.8,  -23.3,  -28.6,  -33.0,  -34.1,  -31.0,  999.0,  999.0,  -26.9,  -28.1,  -27.4,  -24.7,  -27.8,  -27.6,  -31.3,  -28.1,  -29.4,  -30.4,  -30.9,  -32.4,  -32.4,  -33.9,  -32.6,  -33.3,  -38.0,  -40.2,  -40.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -41.3,  999.0,  -37.0,  -32.6,  -37.1,  -35.2,  -37.3
1998/09/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -13.7,  -18.2,  -14.2,  -19.8,  -20.3,  -25.8,  -22.9,  -28.4,  -29.5,  -29.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.8,  999.0,  -37.9,  -37.5,  -38.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  -41.5,  -39.4,  -34.8,  -31.7,  -32.0,  -32.9,  -34.0,  -35.3,  -35.2,  -34.4,  -34.1,  -34.4,  -34.6,  -33.7,  -34.4,  -38.2
1998/09/17 05:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.1,  -28.9,  -21.1,  -21.9,  -23.6,  -27.7,  -30.7,  -26.1,  -23.5,  -31.6,  -30.5,  -33.4,  -35.6,  -35.0,  -36.6,  -37.4,  999.0,  999.0,  999.0,  -32.1,  -33.7,  -34.8,  -37.3,  999.0,  -40.1,  -34.3,  -36.1,  -34.2,  -31.9,  -28.0,  -26.2,  -29.8,  -31.3,  -30.8,  -31.6,  -32.5,  -33.3,  -35.2,  -35.2,  -35.9,  -36.5,  -36.8,  -37.4,  -36.4,  -34.8,  999.0,  -38.9
1998/09/17 06:00,  999.0,  999.0,  999.0,  999.0,  -31.7,  -32.3,  -32.4,  -20.9,  -25.1,  -26.3,  -33.3,  999.0,  999.0,  -36.9,  -33.6,  -29.9,  -30.4,  -37.2,  -37.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -38.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -35.0,  -33.3,  -28.8,  -26.6,  -30.0,  -31.2,  -31.8,  -31.8,  -32.3,  -32.7,  -33.3,  -33.5,  -33.9,  -33.6,  -34.9,  -35.4,  -37.3,  -39.1,  -39.7,  -37.8
1998/09/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -32.6,  -23.6,  -25.0,  -23.3,  -30.5,  -27.4,  -26.9,  -30.1,  -32.0,  -29.4,  -29.9,  -32.6,  -33.9,  -36.5,  -40.5,  -33.0,  -31.8,  -32.5,  -35.7,  -31.7,  -30.9,  -31.6,  -32.0,  -33.0,  -34.1,  -31.5,  -31.0,  -31.0,  -26.4,  -24.9,  -27.7,  -29.3,  -29.2,  -29.3,  -29.2,  -30.5,  -32.3,  -34.6,  -34.1,  -35.1,  -36.7,  -37.4,  -37.4,  -39.6,  999.0,  999.0
1998/09/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -23.8,  -24.6,  -23.0,  999.0,  -19.7,  -28.3,  -30.0,  -29.3,  -28.7,  -28.0,  -26.9,  -31.8,  -32.0,  -27.7,  -28.4,  -30.7,  -29.4,  -29.7,  -29.8,  -29.4,  -29.5,  -30.3,  -29.9,  -29.8,  -29.3,  -28.7,  -28.1,  -25.7,  -21.0,  -21.4,  -25.9,  -29.9,  -32.5,  -36.1,  -38.8,  -39.1,  -40.6,  -40.7,  999.0,  -39.7,  -37.5,  999.0,  999.0,  999.0,  999.0
1998/09/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -20.5,  -21.4,  -21.9,  -23.3,  -25.8,  -27.5,  -30.0,  -30.8,  -32.3,  -32.6,  -35.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -34.3,  -37.3,  -33.1,  -32.5,  -32.3,  -31.1,  -30.1,  -29.3,  -32.8,  -37.3,  -38.5,  -37.9,  -40.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 06:40,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  -37.5,  -26.2,  -29.1,  -31.0,  -28.9,  -36.1,  999.0,  999.0,  -38.3,  -36.2,  -34.5,  -33.1,  -38.9,  -36.7,  -36.9,  -37.7,  999.0,  -38.8,  -37.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -34.1,  -35.3,  -37.2,  -41.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3
1998/09/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:40,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -34.1,  -31.7,  -27.4,  -30.8,  -33.0,  -31.9,  -31.8,  999.0,  -36.0,  -35.3,  -30.0,  -37.0,  -36.7,  -28.4,  -34.4,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.7,  -26.0,  -26.7,  -33.3,  -25.4,  999.0,  -29.1,  -33.5,  -36.9,  -33.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/17 08:40,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -35.9,  -34.9,  -30.3,  -26.4,  -26.3,  -29.3,  -31.7,  -27.5,  -25.1,  -31.1,  -37.9,  -38.4,  -37.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -42.4,  999.0,  -40.9,  -39.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.9
1998/09/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -32.7,  -28.9,  -27.8,  -26.4,  -27.3,  -28.8,  -25.1,  -20.5,  -26.2,  -35.3,  -37.9,  -37.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -39.5,  -37.4