                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/21 00:00,   17.1,   16.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:10,   20.1,   14.8,   12.8,   10.6,  999.0,  999.0,  999.0,    3.5,    6.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:20,   19.3,   21.0,    9.7,    7.5,  999.0,   11.2,  999.0,  999.0,    5.2,    8.4,  999.0,   -3.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.3,  999.0,  999.0
2006/08/21 00:30,   20.8,  999.0,    4.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:40,   18.3,   12.3,    9.6,   12.2,    7.8,    6.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:50,   14.5,   11.7,    9.6,   16.8,   17.8,    6.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:00,   14.9,   11.2,    6.5,   14.4,   14.4,  999.0,  999.0,   -1.2,   -2.4,    0.6,   -3.6,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:10,   20.9,   13.3,    5.8,   14.6,   15.0,    7.4,   -2.7,  999.0,  999.0,   -1.2,    2.2,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -0.5,   -1.3,   -1.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:20,   15.6,   11.0,    5.1,    9.8,    9.5,    8.0,   -0.8,  999.0,   -5.2,    0.9,    0.8,   -0.3,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:30,   15.4,    4.1,    5.0,    9.1,    7.4,    8.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:40,   21.1,   17.0,   14.7,   13.5,    6.4,    8.7,    0.8,   -1.3,    0.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:50,   20.0,   18.8,   15.6,   15.3,   15.1,    9.3,  999.0,  999.0,    4.2,    7.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:00,   18.9,   17.7,   13.6,   11.5,   11.7,    4.4,  999.0,    2.4,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:10,   21.3,   14.6,   13.9,    8.0,    9.6,  999.0,    4.0,    5.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:20,   21.4,   21.2,   16.3,    5.8,    9.0,  999.0,  999.0,    6.6,    1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:30,   12.4,   24.6,   13.6,   13.2,    9.1,  999.0,    4.0,    6.7,    3.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:40,  999.0,   17.1,   12.9,    7.2,  999.0,    5.9,   11.0,    5.3,    5.3,    5.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.6,   -0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:50,   24.6,   14.9,   23.2,   26.4,    9.7,    4.1,   11.2,    5.3,    3.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:00,   20.6,   20.7,  999.0,   24.0,  999.0,   11.5,    8.9,    3.3,    4.9,    7.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:10,   20.8,   17.8,   22.0,   16.8,    6.7,   10.3,    8.5,    6.7,    7.9,    1.9,    2.3,   -2.9,    0.1,   -1.9,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:20,   18.4,   17.5,   15.7,   12.5,    6.9,    9.3,  999.0,    2.6,    5.3,  999.0,    1.5,   -0.2,    4.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:30,   12.0,   19.0,   15.4,   10.7,   10.2,  999.0,  999.0,    2.9,    3.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:40,   15.7,   15.6,  999.0,    9.8,    1.4,    8.5,  999.0,    8.1,    3.0,    5.5,   -0.2,   -3.5,  999.0,   -1.0,  999.0,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:50,   18.3,   14.2,   12.7,   15.0,    4.6,    5.6,    5.4,    7.2,    6.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:00,   21.8,   18.8,   16.5,  999.0,  999.0,  999.0,  999.0,    7.7,    9.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:10,   20.7,   21.0,   20.1,   16.9,    3.1,   10.8,    8.8,   11.1,   12.4,    4.1,   -3.1,  999.0,   -1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:20,   21.1,   12.6,   14.1,   10.7,  999.0,    5.2,    7.7,   10.0,   11.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,   11.7,    2.0,   -1.8,  999.0,  999.0,   -2.3,  999.0,   -3.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:40,   12.7,   12.3,   13.5,  999.0,    9.2,   -0.7,  999.0,    4.7,   13.4,   -1.3,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:50,   17.2,  999.0,    8.1,    9.5,    9.7,    5.0,    7.3,    8.0,    9.2,    0.5,  999.0,   -3.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:00,   18.7,    7.5,    7.8,   11.0,   11.4,  999.0,  999.0,  999.0,    4.7,   -3.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:10,   17.8,   14.2,    9.6,   10.3,    9.1,    5.7,    6.1,    3.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:20,   21.0,   16.9,   17.9,   13.1,   19.5,    5.9,    9.9,    3.1,    7.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:30,   28.6,   17.7,   19.3,   20.5,   20.0,   19.5,   14.5,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:40,   22.0,   20.5,   15.5,   25.0,   18.8,   18.6,   10.2,    7.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:50,   24.3,   20.7,   27.1,   26.8,   20.5,   19.3,   12.7,    5.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:00,   32.3,   26.4,   20.2,  999.0,   14.1,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:10,   21.1,   18.3,   10.7,    7.5,    9.6,  999.0,    7.5,    0.8,    5.7,   -1.3,  999.0,  999.0,  999.0,   -3.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:20,   23.6,   18.0,   16.4,    4.9,    7.2,    7.7,    6.3,    4.3,    3.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.7,   -1.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:30,   21.6,  999.0,   23.6,   13.0,  999.0,    3.5,  999.0,  999.0,   11.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:40,   24.2,   14.7,  999.0,  999.0,   13.3,    3.6,    7.8,    7.9,   11.1,    7.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -1.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:50,  999.0,   25.2,   27.8,   11.2,  999.0,    6.4,    7.0,    8.9,    9.8,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:00,  999.0,   18.6,   11.4,  999.0,    6.0,    6.4,    9.8,    8.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:10,  999.0,   15.4,   12.0,  999.0,  999.0,    4.0,    8.0,    7.8,   -1.5,   -0.8,   -0.2,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.3,  999.0,  999.0,    0.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:20,   17.0,   12.7,    6.6,  999.0,  999.0,    2.3,    5.4,    7.2,   -1.8,    0.6,  999.0,   -0.7,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:30,   10.4,    6.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.9,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:40,  999.0,    4.2,    1.1,    2.6,    0.5,    5.5,    4.3,    5.0,    1.5,   -0.9,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:50,    6.4,    3.8,    1.4,    4.2,    2.2,    2.1,  999.0,    4.7,    0.0,  999.0,   -1.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:00,    5.6,  999.0,    5.0,    0.4,  999.0,   -0.1,  999.0,    6.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:10,    8.1,   14.5,   -1.8,  999.0,    6.1,    4.9,    8.6,    1.6,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:20,   13.0,    8.7,  999.0,    5.0,    3.4,    3.1,    7.2,    0.4,   -0.2,   -2.5,   -0.5,   -2.8,  999.0,   -3.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:30,    8.4,    9.3,  999.0,    4.5,  999.0,  999.0,    7.7,  999.0,   -1.8,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:40,   12.8,   19.9,    8.9,  999.0,    3.0,    5.8,  999.0,  999.0,    0.4,    0.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:50,   28.0,   22.4,   10.0,   10.4,   12.3,  999.0,    7.1,    3.7,   -0.0,   -1.7,  999.0,  999.0,   -1.6,    0.3,   -2.0,  999.0,  999.0,    0.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:00,   26.1,   27.1,    7.7,    9.4,    8.1,    5.7,    1.9,    1.5,   -2.6,   -0.8,  999.0,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:10,   26.8,   25.7,   13.6,    6.0,    8.5,    5.0,   -1.1,   -0.1,    0.2,   -2.8,  999.0,  999.0,  999.0,    0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:20,   25.5,   21.2,   19.9,  999.0,   14.4,    9.8,  999.0,   -0.6,   -0.6,   -4.3,   -0.4,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:30,   20.7,   18.6,   18.6,   13.0,    7.7,    6.3,   -2.1,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.1,   -1.0,  999.0,   -1.5,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:40,   20.4,   17.0,   18.3,   12.7,    1.3,    4.2,    3.4,    5.9,   -0.2,   -2.0,   -0.8,  999.0,   -1.3,   -1.0,  999.0,   -3.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:50,   23.1,   21.2,   17.8,    9.7,    5.8,    6.8,    5.6,    5.8,  999.0,    0.8,   -1.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:00,   16.2,   26.5,   24.8,   15.8,    8.2,    8.4,   11.0,    7.4,  999.0,    1.9,   -2.0,  999.0,    0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:10,   23.2,   23.1,   26.2,   23.8,   18.6,   27.2,   20.7,   11.4,    5.2,    2.1,   -3.2,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:20,   21.2,   17.6,   17.0,   18.0,   21.4,   21.9,   24.4,   16.3,    8.7,    6.0,    1.2,  999.0,    3.9,    0.7,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:30,   21.1,   20.8,   18.2,   15.0,   16.3,   23.7,   17.5,   13.8,   10.5,    2.4,   -0.8,    1.2,    6.7,   -2.1,  999.0,   -2.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:40,   17.2,   21.4,   23.4,   21.9,   16.8,   17.7,   10.4,   10.1,    9.1,    7.5,    2.4,    1.4,    3.5,   -2.7,   -1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:50,   18.7,   21.8,   23.0,   23.8,   15.9,   12.7,   12.6,    7.2,    8.1,    4.0,  999.0,  999.0,   -2.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:00,   20.8,   28.3,   20.6,   14.2,   10.1,   10.1,    9.3,    8.7,    7.6,    8.9,   -1.9,  999.0,   -2.6,   -2.7,  999.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:10,   31.1,   25.1,   21.5,   15.9,   12.7,   15.1,   14.5,    9.3,    9.2,    1.9,    0.2,  999.0,   -7.2,    0.9,   -3.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:20,   28.2,   19.7,   22.4,   22.5,   21.5,   14.9,   10.4,    8.5,    7.8,    5.0,    2.4,    3.5,   -2.3,   -2.0,  999.0,   -2.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:30,   23.1,   17.1,   24.8,   26.0,  999.0,   14.1,   12.9,    9.7,    9.3,    4.6,    1.5,    0.8,   -0.6,    0.4,    0.9,  999.0,   -4.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:40,   22.2,   24.7,   26.1,   22.5,   23.9,   20.1,   12.3,    8.0,   15.2,   10.8,  999.0,  999.0,  999.0,    1.7,    0.5,   -1.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:50,   23.5,   22.3,   21.8,   21.9,   24.0,   17.1,   13.1,    9.9,    9.4,    4.8,    1.9,   -1.7,   -3.6,    3.6,  999.0,   -1.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:00,   25.3,   22.1,   20.3,   20.9,   19.5,   13.8,   12.8,   10.4,    5.3,    0.9,   -0.7,    0.1,   -3.2,   -2.4,   -2.6,   -2.7,  999.0,    4.7,    2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:10,   24.4,   20.6,   24.5,   21.0,   16.6,   14.7,   12.2,   10.0,    5.6,   -1.9,    0.7,   -3.2,  999.0,  999.0,   -1.6,   -2.4,   -4.9,    5.2,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:20,   25.3,   17.5,   20.4,   23.4,   21.5,   15.1,   11.9,    9.9,    7.9,    2.6,   -0.4,    5.7,  999.0,   -1.5,    0.1,   -0.4,  999.0,  999.0,    8.5,   -1.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:30,   19.3,   15.3,   16.7,   19.6,   21.1,   17.3,   15.6,    6.6,    9.5,    6.3,    5.0,    2.8,    1.7,    2.1,    3.8,    2.5,    3.3,    7.6,    2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:40,   25.8,   25.2,   19.4,   18.2,   22.8,   22.0,   20.3,   19.8,   22.0,   18.8,   13.1,    9.1,    2.6,    5.4,    4.4,  999.0,    0.0,    9.4,    5.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:50,   23.0,   22.5,   25.3,   23.4,   18.8,   18.9,   16.2,   13.8,   16.4,   14.8,   13.9,    5.4,    3.4,    5.6,    4.2,    7.9,  999.0,    2.8,    4.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:00,   24.9,   21.3,   25.7,   27.1,   22.4,   21.1,   16.6,   14.4,   11.5,    8.4,    6.7,    5.0,    4.2,    8.2,    8.8,    9.4,   11.9,   10.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:10,   24.6,   21.2,   19.6,   23.6,   24.8,   18.0,   11.9,    7.1,    6.1,    3.8,   -0.5,    3.2,    1.4,    3.0,    6.9,    8.0,    6.2,    9.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:20,   27.0,   25.0,   23.9,   24.2,   24.1,   21.3,   20.6,   10.9,    3.6,    4.6,    2.3,    3.7,   -1.8,    1.2,    4.1,    7.6,    4.8,    7.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:30,   25.5,   22.3,   20.8,   21.9,   16.7,   13.5,   11.4,    9.8,    4.9,    0.9,    0.3,   -7.0,    4.5,    8.6,    7.3,  999.0,    2.4,    3.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:40,   23.3,   23.5,   29.1,   23.2,   14.3,   10.5,    6.2,    5.6,    0.9,    4.7,    4.8,    5.0,    5.3,    5.5,   -0.2,    5.8,    9.3,    0.8,    3.7,   -2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:50,   25.0,   20.8,   20.2,   17.1,   20.7,   21.1,   12.9,    6.6,    5.8,    8.0,    7.5,    7.0,    6.0,    7.8,    5.1,    2.6,    5.4,    2.9,    4.7,   -1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:00,   23.2,   24.3,   23.2,   22.0,   19.5,   16.8,   13.0,   11.9,    8.2,    8.0,    8.9,    2.6,    1.2,   -0.4,   -0.5,    3.4,    4.7,    5.4,    6.9,    5.3,    6.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:10,   21.4,   20.4,   21.2,   21.9,   26.6,   11.3,    4.6,   -0.2,    6.4,    7.4,    3.8,    4.0,    3.0,    4.3,    3.9,    2.0,    0.8,    1.7,    3.7,    6.1,    7.1,    5.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:20,   22.8,   19.5,   23.8,   24.1,   18.7,   14.2,   10.7,    9.9,    4.8,    7.8,    5.6,    7.1,    4.4,    2.0,    4.2,    6.4,    8.5,    8.2,    7.5,    8.3,   10.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:30,   23.1,   18.6,   21.1,   23.5,   18.6,   20.2,   21.1,   16.4,   10.3,    7.3,    8.6,    8.6,    9.1,    9.8,   10.7,   13.3,   13.2,   12.2,   13.0,   12.2,   13.7,   12.3,    7.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:40,   24.4,   21.1,   21.1,   23.4,   21.6,   18.1,   16.8,   13.6,   13.3,   10.0,   10.4,   10.9,   12.1,   12.7,   12.7,   14.1,   13.5,   15.1,   16.2,   15.3,   14.3,    9.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:50,   25.0,   22.3,   21.6,   21.3,   16.9,   11.4,   13.7,   15.5,   11.6,   11.3,    9.9,   12.0,   13.1,   10.4,   10.3,   10.7,   13.3,   12.4,   15.6,   15.8,   13.7,   11.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/08/21 15:00,   26.4,   22.4,   21.8,   17.0,   15.7,   14.1,   20.5,   21.8,   23.0,   20.2,   18.4,   15.2,   14.5,   10.0,   14.7,   14.7,   11.7,   11.9,   10.1,   10.4,    4.9,    4.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 15:10,   26.0,   24.8,   17.4,   17.6,   14.7,   11.4,   14.7,   10.7,    8.5,  999.0,    4.9,   10.6,    6.7,   11.8,    3.7,    6.5,    9.7,    5.3,   10.6,    9.7,    8.9,    7.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0