,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-22, 00:00:05,VALID,916.151,VALID,0,VALID,97.1681,VALID,0,VALID,20.0358,VALID,13,VALID,0,
2013-11-22, 00:01:05,VALID,916.134,VALID,0,VALID,97.1833,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:02:05,VALID,916.127,VALID,0,VALID,97.1757,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:03:05,VALID,916.081,VALID,0,VALID,97.1757,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:04:05,VALID,916.078,VALID,0,VALID,97.1757,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:05:05,VALID,916.077,VALID,0,VALID,97.1909,VALID,0,VALID,20.0358,VALID,13,VALID,0,
2013-11-22, 00:06:05,VALID,916.039,VALID,0,VALID,97.2062,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-11-22, 00:07:05,VALID,916.039,VALID,0,VALID,97.1909,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-11-22, 00:08:05,VALID,916.021,VALID,0,VALID,97.1681,VALID,0,VALID,20.0163,VALID,13,VALID,0,
2013-11-22, 00:09:05,VALID,916.008,VALID,0,VALID,97.1833,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-11-22, 00:10:05,VALID,916.007,VALID,0,VALID,97.1833,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:11:05,VALID,915.991,VALID,0,VALID,97.1681,VALID,0,VALID,20.0343,VALID,13,VALID,0,
2013-11-22, 00:12:05,VALID,915.979,VALID,0,VALID,97.1833,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:13:05,VALID,915.942,VALID,0,VALID,97.1909,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-11-22, 00:14:05,VALID,915.897,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.9953,VALID,13,VALID,0,
2013-11-22, 00:15:05,VALID,915.878,VALID,0,VALID,97.2138,VALID,0,VALID,19.9758,VALID,13,VALID,0,
2013-11-22, 00:16:05,VALID,915.868,VALID,0,VALID,97.1909,VALID,0,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:17:05,VALID,915.9,VALID,0,VALID,97.1833,VALID,0,VALID,19.9758,VALID,13,VALID,0,
2013-11-22, 00:18:05,VALID,915.904,VALID,0,VALID,97.1986,VALID,0,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:19:05,VALID,915.914,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.9758,VALID,13,VALID,0,
2013-11-22, 00:20:05,VALID,915.869,VALID,0,VALID,97.1909,VALID,0,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:21:05,VALID,915.831,VALID,0,VALID,97.1833,VALID,0,VALID,19.9368,VALID,13,VALID,0,
2013-11-22, 00:22:05,VALID,915.824,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:23:05,VALID,915.857,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:24:05,VALID,915.87,VALID,0,VALID,97.1986,VALID,0,VALID,19.9758,VALID,12,VALID,0,
2013-11-22, 00:25:05,VALID,915.859,VALID,0,VALID,97.2138,VALID,0,VALID,19.9578,VALID,13,VALID,0,
2013-11-22, 00:26:05,VALID,915.823,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.9563,VALID,12,VALID,0,
2013-11-22, 00:27:05,VALID,915.81,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.9368,VALID,13,VALID,0,
2013-11-22, 00:28:05,VALID,915.772,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:29:05,VALID,915.749,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:30:05,VALID,915.746,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.9563,VALID,13,VALID,0,
2013-11-22, 00:31:05,VALID,915.758,VALID,0,VALID,97.1909,VALID,0,VALID,19.9368,VALID,12,VALID,0,
2013-11-22, 00:32:05,VALID,915.781,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.9368,VALID,10,VALID,0,
2013-11-22, 00:33:05,VALID,915.762,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.9368,VALID,10,VALID,0,
2013-11-22, 00:34:05,VALID,915.729,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9368,VALID,10,VALID,0,
2013-11-22, 00:35:05,VALID,915.751,VALID,0,VALID,97.2214,VALID,0,VALID,19.9368,VALID,360,VALID,0,
2013-11-22, 00:36:05,VALID,915.726,VALID,0,VALID,97.1986,VALID,0,VALID,19.9563,VALID,338,VALID,0,
2013-11-22, 00:37:05,VALID,915.73,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.9758,VALID,338,VALID,0,
2013-11-22, 00:38:05,VALID,915.727,VALID,0,VALID,97.2214,VALID,0,VALID,19.9773,VALID,338,VALID,0,
2013-11-22, 00:39:05,VALID,915.701,VALID,0,VALID,97.2062,VALID,0,VALID,19.9563,VALID,338,VALID,0,
2013-11-22, 00:40:05,VALID,915.668,VALID,0,VALID,97.2062,VALID,0,VALID,19.9563,VALID,338,VALID,0,
2013-11-22, 00:41:05,VALID,915.694,VALID,0,VALID,97.1909,VALID,0,VALID,19.9368,VALID,345,VALID,0,
2013-11-22, 00:42:05,VALID,915.685,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9368,VALID,354,VALID,0,
2013-11-22, 00:43:05,VALID,915.655,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,354,VALID,0,
2013-11-22, 00:44:05,VALID,915.66,VALID,0,VALID,97.2138,VALID,0,VALID,19.9173,VALID,356,VALID,0,
2013-11-22, 00:45:05,VALID,915.641,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,360,VALID,0,
2013-11-22, 00:46:05,VALID,915.62,VALID,0,VALID,97.2138,VALID,0,VALID,19.9173,VALID,360,VALID,0,
2013-11-22, 00:47:05,VALID,915.627,VALID,0,VALID,97.2138,VALID,0,VALID,19.9578,VALID,360,VALID,0,
2013-11-22, 00:48:05,VALID,915.632,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.9578,VALID,360,VALID,0,
2013-11-22, 00:49:05,VALID,915.611,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,359,VALID,0,
2013-11-22, 00:50:05,VALID,915.62,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.9353,VALID,359,VALID,0,
2013-11-22, 00:51:05,VALID,915.624,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.9368,VALID,359,VALID,0,
2013-11-22, 00:52:05,VALID,915.618,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.9368,VALID,359,VALID,0,
2013-11-22, 00:53:05,VALID,915.619,VALID,0,VALID,97.2062,VALID,0,VALID,19.9563,VALID,359,VALID,0,
2013-11-22, 00:54:05,VALID,915.609,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9563,VALID,359,VALID,0,
2013-11-22, 00:55:05,VALID,915.594,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,359,VALID,0,
2013-11-22, 00:56:05,VALID,915.61,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.9563,VALID,359,VALID,0,
2013-11-22, 00:57:05,VALID,915.599,VALID,0,VALID,97.2062,VALID,0,VALID,19.9773,VALID,359,VALID,0,
2013-11-22, 00:58:05,VALID,915.565,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9758,VALID,359,VALID,0,
2013-11-22, 00:59:05,VALID,915.572,VALID,0,VALID,97.1986,VALID,0,VALID,19.9758,VALID,359,VALID,0,
2013-11-22, 01:00:05,VALID,915.519,VALID,0,VALID,97.2062,VALID,0,VALID,19.9563,VALID,359,VALID,0,
2013-11-22, 01:01:05,VALID,915.526,VALID,0,VALID,97.2062,VALID,0,VALID,19.9758,VALID,359,VALID,0,
2013-11-22, 01:02:05,VALID,915.515,VALID,0,VALID,97.2138,VALID,0,VALID,19.9758,VALID,359,VALID,0,
2013-11-22, 01:03:05,VALID,915.497,VALID,0,VALID,97.2138,VALID,0,VALID,19.9758,VALID,359,VALID,0,
2013-11-22, 01:04:05,VALID,915.477,VALID,0,VALID,97.2062,VALID,0,VALID,19.9773,VALID,359,VALID,0,
2013-11-22, 01:05:05,VALID,915.479,VALID,0,VALID,97.229,VALID,0,VALID,19.9773,VALID,359,VALID,0,
2013-11-22, 01:06:05,VALID,915.485,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,359,VALID,0,
2013-11-22, 01:07:04,VALID,915.461,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,357,VALID,0,
2013-11-22, 01:08:04,VALID,915.448,VALID,0,VALID,97.229,VALID,0,VALID,19.9563,VALID,357,VALID,0,
2013-11-22, 01:09:04,VALID,915.457,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,357,VALID,0,
2013-11-22, 01:10:04,VALID,915.462,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,354,VALID,0,
2013-11-22, 01:11:04,VALID,915.437,VALID,0,VALID,97.1986,VALID,0,VALID,19.9563,VALID,341,VALID,0,
2013-11-22, 01:12:04,VALID,915.432,VALID,0,VALID,97.229,VALID,0,VALID,19.9758,VALID,341,VALID,0,
2013-11-22, 01:13:04,VALID,915.43,VALID,0,VALID,97.2062,VALID,0,VALID,19.9563,VALID,343,VALID,0,
2013-11-22, 01:14:04,VALID,915.369,VALID,0,VALID,97.2214,VALID,0,VALID,19.9368,VALID,356,VALID,0,
2013-11-22, 01:15:04,VALID,915.366,VALID,0,VALID,97.2214,VALID,0,VALID,19.9368,VALID,347,VALID,0,
2013-11-22, 01:16:04,VALID,915.365,VALID,0,VALID,97.2138,VALID,0,VALID,19.9578,VALID,348,VALID,0,
2013-11-22, 01:17:04,VALID,915.369,VALID,0,VALID,97.2214,VALID,0,VALID,19.9578,VALID,349,VALID,0,
2013-11-22, 01:18:04,VALID,915.345,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,349,VALID,0,
2013-11-22, 01:19:04,VALID,915.324,VALID,0,VALID,97.2062,VALID,0,VALID,19.9578,VALID,349,VALID,0,
2013-11-22, 01:20:04,VALID,915.317,VALID,0,VALID,97.2138,VALID,0,VALID,19.9563,VALID,349,VALID,0,
2013-11-22, 01:21:04,VALID,915.307,VALID,0,VALID,97.2138,VALID,0,VALID,19.9773,INVALID,360,VALID,0,
2013-11-22, 01:22:04,VALID,915.333,VALID,0,VALID,97.229,VALID,0,VALID,19.9773,VALID,349,VALID,0,
2013-11-22, 01:23:04,VALID,915.31,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.9563,VALID,349,VALID,0,
2013-11-22, 01:24:04,VALID,915.308,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,349,VALID,0,
2013-11-22, 01:25:04,VALID,915.296,VALID,0,VALID,97.229,VALID,0,VALID,19.9953,VALID,349,VALID,0,
2013-11-22, 01:26:04,VALID,915.332,VALID,0,VALID,97.229,VALID,0,VALID,19.9953,VALID,349,VALID,0,
2013-11-22, 01:27:04,VALID,915.289,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.0343,VALID,349,VALID,0,
2013-11-22, 01:28:04,VALID,915.323,VALID,0,VALID,97.2138,VALID,0,VALID,19.9953,VALID,349,VALID,0,
2013-11-22, 01:29:04,VALID,915.308,VALID,0,VALID,97.2138,VALID,0,VALID,20.0148,VALID,349,VALID,0,
2013-11-22, 01:30:04,VALID,915.281,VALID,0,VALID,97.229,VALID,0,VALID,20.0163,VALID,349,VALID,0,
2013-11-22, 01:31:04,VALID,915.233,VALID,0,VALID,97.2367,VALID,0,VALID,19.9758,VALID,349,VALID,0,
2013-11-22, 01:32:04,VALID,915.216,VALID,0,VALID,97.229,VALID,0,VALID,19.9758,VALID,349,VALID,0,
2013-11-22, 01:33:04,VALID,915.201,VALID,0,VALID,97.2138,VALID,0,VALID,19.9953,VALID,349,VALID,0,
2013-11-22, 01:34:04,VALID,915.192,VALID,0,VALID,97.2138,VALID,0,VALID,20.0163,VALID,355,VALID,0,
2013-11-22, 01:35:04,VALID,915.154,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,355,VALID,0,
2013-11-22, 01:36:04,VALID,915.165,VALID,0,VALID,97.2062,VALID,0,VALID,20.0163,INVALID,360,VALID,0,
2013-11-22, 01:37:04,VALID,915.136,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,355,VALID,0,
2013-11-22, 01:38:04,VALID,915.135,VALID,0,VALID,97.2062,VALID,0,VALID,20.0148,INVALID,360,VALID,0,
2013-11-22, 01:39:04,VALID,915.146,VALID,0,VALID,97.2519,VALID,0,VALID,19.9758,VALID,355,VALID,0,
2013-11-22, 01:40:04,VALID,915.166,VALID,0,VALID,97.2138,VALID,0,VALID,19.9968,INVALID,360,VALID,0,
2013-11-22, 01:41:04,VALID,915.128,VALID,0,VALID,97.2214,VALID,0,VALID,19.9368,VALID,355,VALID,0,
2013-11-22, 01:42:04,VALID,915.129,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.9758,VALID,355,VALID,0,
2013-11-22, 01:43:04,VALID,915.095,VALID,0,VALID,97.229,VALID,0,VALID,19.9563,VALID,355,VALID,0,
2013-11-22, 01:44:04,VALID,915.111,VALID,0,VALID,97.2367,VALID,0,VALID,19.9368,VALID,355,VALID,0,
2013-11-22, 01:45:04,VALID,915.125,VALID,0,VALID,97.2443,VALID,0,VALID,19.9368,VALID,355,VALID,0,
2013-11-22, 01:46:04,VALID,915.07,VALID,0,VALID,97.2519,VALID,0,VALID,19.9173,VALID,336,VALID,0,
2013-11-22, 01:47:04,VALID,915.071,VALID,0,VALID,97.2519,VALID,0,VALID,19.8978,VALID,336,VALID,0,
2013-11-22, 01:48:04,VALID,915.038,VALID,0,VALID,97.2672,VALID,0,VALID,19.9173,INVALID,360,VALID,0,
2013-11-22, 01:49:04,VALID,915.046,VALID,0,VALID,97.2443,VALID,0,VALID,19.9173,VALID,336,VALID,0,
2013-11-22, 01:50:04,VALID,915.061,VALID,0,VALID,97.229,VALID,0,VALID,19.8978,VALID,336,VALID,0,
2013-11-22, 01:51:04,VALID,915.05,VALID,0,VALID,97.2367,VALID,0,VALID,19.9173,VALID,336,VALID,0,
2013-11-22, 01:52:04,VALID,915.033,VALID,0,VALID,97.2367,VALID,0,VALID,19.9383,VALID,336,VALID,0,
2013-11-22, 01:53:04,VALID,915.073,VALID,0,VALID,97.2367,VALID,0,VALID,19.9578,VALID,336,VALID,0,
2013-11-22, 01:54:04,VALID,915.061,VALID,0,VALID,97.2214,VALID,0,VALID,19.9368,VALID,336,VALID,0,
2013-11-22, 01:55:04,VALID,915.044,VALID,0,VALID,97.2138,VALID,0,VALID,19.9578,VALID,336,VALID,0,
2013-11-22, 01:56:04,VALID,915.026,VALID,0,VALID,97.2367,VALID,0,VALID,19.9173,VALID,336,VALID,0,
2013-11-22, 01:57:04,VALID,915.019,VALID,0,VALID,97.2367,VALID,0,VALID,19.9383,VALID,336,VALID,0,
2013-11-22, 01:58:04,VALID,915.034,VALID,0,VALID,97.2443,VALID,0,VALID,19.9383,VALID,353,VALID,0,
2013-11-22, 01:59:04,VALID,914.986,VALID,0,VALID,97.2519,VALID,0,VALID,19.9173,VALID,353,VALID,0,
2013-11-22, 02:00:04,VALID,915.006,VALID,0,VALID,97.2672,VALID,0,VALID,19.8783,VALID,353,VALID,0,
2013-11-22, 02:01:04,VALID,915.002,VALID,0,VALID,97.2443,VALID,0,VALID,19.8588,VALID,353,VALID,0,
2013-11-22, 02:02:04,VALID,914.984,VALID,0,VALID,97.2595,VALID,0,VALID,19.8783,VALID,353,VALID,0,
2013-11-22, 02:03:04,VALID,914.991,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.8783,VALID,353,VALID,0,
2013-11-22, 02:04:04,VALID,914.981,VALID,0,VALID,97.2595,VALID,0,VALID,19.8783,VALID,353,VALID,0,
2013-11-22, 02:05:04,VALID,914.978,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.8588,VALID,353,VALID,0,
2013-11-22, 02:06:04,VALID,915.005,VALID,0,VALID,97.2519,VALID,0,VALID,19.8588,VALID,353,VALID,0,
2013-11-22, 02:07:04,VALID,915.013,VALID,0,VALID,97.2519,VALID,0,VALID,19.8588,INVALID,360,VALID,0,
2013-11-22, 02:08:04,VALID,914.985,VALID,0,VALID,97.2367,VALID,0,VALID,19.8783,INVALID,360,VALID,0,
2013-11-22, 02:09:04,VALID,914.988,VALID,0,VALID,97.2367,VALID,0,VALID,19.8588,VALID,353,VALID,0,
2013-11-22, 02:10:04,VALID,914.951,VALID,0,VALID,97.2672,VALID,0,VALID,19.8588,INVALID,360,VALID,0,
2013-11-22, 02:11:04,VALID,914.891,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.8588,VALID,354,VALID,0,
2013-11-22, 02:12:04,VALID,914.902,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.8588,VALID,1,VALID,0,
2013-11-22, 02:13:04,VALID,914.89,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.8393,VALID,360,VALID,0,
2013-11-22, 02:14:04,VALID,914.891,VALID,0,VALID,97.2519,VALID,0,VALID,19.8198,VALID,360,VALID,0,
2013-11-22, 02:15:04,VALID,914.897,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.7988,INVALID,360,VALID,0,
2013-11-22, 02:16:04,VALID,914.88,VALID,0,VALID,97.2672,VALID,0,VALID,19.8393,VALID,359,VALID,0,
2013-11-22, 02:17:04,VALID,914.849,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.8198,VALID,359,VALID,0,
2013-11-22, 02:18:04,VALID,914.877,VALID,0,VALID,97.2519,VALID,0,VALID,19.8393,VALID,359,VALID,0,
2013-11-22, 02:19:04,VALID,914.821,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.8198,INVALID,360,VALID,0,
2013-11-22, 02:20:04,VALID,914.78,VALID,0,VALID,97.2748,VALID,0,VALID,19.8003,VALID,359,VALID,0,
2013-11-22, 02:21:04,VALID,914.821,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.8198,VALID,359,VALID,0,
2013-11-22, 02:22:04,VALID,914.793,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.8198,VALID,359,VALID,0,
2013-11-22, 02:23:04,VALID,914.809,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.7808,VALID,359,VALID,0,
2013-11-22, 02:24:04,VALID,914.78,VALID,0,VALID,97.2595,VALID,0,VALID,19.8198,VALID,359,VALID,0,
2013-11-22, 02:25:04,VALID,914.781,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.8003,VALID,12,VALID,0,
2013-11-22, 02:26:04,VALID,914.765,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.8003,VALID,12,VALID,0,
2013-11-22, 02:27:04,VALID,914.753,VALID,0,VALID,97.2672,VALID,0,VALID,19.8003,VALID,11,VALID,0,
2013-11-22, 02:28:04,VALID,914.773,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.8003,VALID,7,VALID,0,
2013-11-22, 02:29:04,VALID,914.777,VALID,0,VALID,97.2824,VALID,0,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:30:04,VALID,914.75,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:31:04,VALID,914.737,VALID,0,VALID,97.2748,VALID,0,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:32:04,VALID,914.739,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:33:04,VALID,914.735,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:34:04,VALID,914.736,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.8018,VALID,7,VALID,0,
2013-11-22, 02:35:04,VALID,914.714,VALID,0,VALID,97.2748,VALID,0,VALID,19.8018,VALID,7,VALID,0,
2013-11-22, 02:36:04,VALID,914.666,VALID,0,VALID,97.2672,VALID,0,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:37:04,VALID,914.65,VALID,0,VALID,97.2672,VALID,0,VALID,19.7808,VALID,7,VALID,0,
2013-11-22, 02:38:04,VALID,914.626,VALID,0,VALID,97.2595,VALID,0,VALID,19.7613,VALID,358,VALID,0,
2013-11-22, 02:39:04,VALID,914.608,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7613,VALID,1,VALID,0,
2013-11-22, 02:40:04,VALID,914.598,VALID,0,VALID,97.2519,VALID,0,VALID,19.7418,VALID,341,VALID,0,
2013-11-22, 02:41:04,VALID,914.568,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.7418,VALID,336,VALID,0,
2013-11-22, 02:42:04,VALID,914.559,VALID,0,VALID,97.2519,VALID,0,VALID,19.7418,VALID,329,VALID,0,
2013-11-22, 02:43:04,VALID,914.581,VALID,0,VALID,97.2672,VALID,0,VALID,19.7613,VALID,329,VALID,0,
2013-11-22, 02:44:04,VALID,914.552,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.7613,VALID,329,VALID,0,
2013-11-22, 02:45:04,VALID,914.54,VALID,0,VALID,97.2748,VALID,0,VALID,19.7823,VALID,329,VALID,0,
2013-11-22, 02:46:04,VALID,914.547,VALID,0,VALID,97.2748,VALID,0,VALID,19.7823,VALID,350,VALID,0,
2013-11-22, 02:47:04,VALID,914.55,VALID,0,VALID,97.2977,VALID,0,VALID,19.7418,VALID,347,VALID,0,
2013-11-22, 02:48:04,VALID,914.589,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7613,VALID,347,VALID,0,
2013-11-22, 02:49:04,VALID,914.584,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.7418,VALID,347,VALID,0,
2013-11-22, 02:50:04,VALID,914.562,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 02:51:04,VALID,914.552,VALID,0,VALID,97.2748,VALID,0,VALID,19.7613,VALID,345,VALID,0,
2013-11-22, 02:52:04,VALID,914.582,VALID,0,VALID,97.2595,VALID,0,VALID,19.7223,VALID,344,VALID,0,
2013-11-22, 02:53:04,VALID,914.564,VALID,0,VALID,97.2672,VALID,0,VALID,19.7433,VALID,353,VALID,0,
2013-11-22, 02:54:04,VALID,914.581,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7418,VALID,356,VALID,0,
2013-11-22, 02:55:04,VALID,914.56,VALID,0,VALID,97.2672,VALID,0,VALID,19.7418,VALID,356,VALID,0,
2013-11-22, 02:56:04,VALID,914.567,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.7628,VALID,356,VALID,0,
2013-11-22, 02:57:04,VALID,914.565,VALID,0,VALID,97.2672,VALID,0,VALID,19.7433,VALID,356,VALID,0,
2013-11-22, 02:58:04,VALID,914.557,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,356,VALID,0,
2013-11-22, 02:59:04,VALID,914.57,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.7418,VALID,349,VALID,0,
2013-11-22, 03:00:04,VALID,914.571,VALID,0,VALID,97.2519,VALID,0,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:01:04,VALID,914.563,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:02:04,VALID,914.612,VALID,0,VALID,97.2519,VALID,0,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:03:04,VALID,914.599,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:04:04,VALID,914.625,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:05:04,VALID,914.585,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:06:04,VALID,914.569,VALID,0,VALID,97.2443,VALID,0,VALID,19.7613,VALID,346,VALID,0,
2013-11-22, 03:07:04,VALID,914.548,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,347,VALID,0,
2013-11-22, 03:08:04,VALID,914.53,VALID,0,VALID,97.2367,VALID,0,VALID,19.7418,VALID,354,VALID,0,
2013-11-22, 03:09:04,VALID,914.513,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.7418,VALID,1,VALID,0,
2013-11-22, 03:10:04,VALID,914.488,VALID,0,VALID,97.2367,VALID,0,VALID,19.7223,VALID,29,VALID,0,
2013-11-22, 03:11:04,VALID,914.456,VALID,0,VALID,97.229,VALID,0,VALID,19.7418,VALID,21,VALID,0,
2013-11-22, 03:12:04,VALID,914.496,VALID,0,VALID,97.2138,VALID,0,VALID,19.7613,VALID,348,VALID,0,
2013-11-22, 03:13:04,VALID,914.523,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.7418,VALID,346,VALID,0,
2013-11-22, 03:14:04,VALID,914.531,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.7418,VALID,339,VALID,0,
2013-11-22, 03:15:04,VALID,914.512,VALID,0,VALID,97.1986,VALID,0,VALID,19.7418,VALID,339,VALID,0,
2013-11-22, 03:16:04,VALID,914.487,VALID,0,VALID,97.1986,VALID,0,VALID,19.7223,VALID,340,VALID,0,
2013-11-22, 03:17:04,VALID,914.475,VALID,0,VALID,97.1757,VALID,0,VALID,19.7223,VALID,339,VALID,0,
2013-11-22, 03:18:04,VALID,914.449,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.7223,VALID,14,VALID,0,
2013-11-22, 03:19:04,VALID,914.462,VALID,0,VALID,97.1757,VALID,0,VALID,19.7238,VALID,28,VALID,0,
2013-11-22, 03:20:04,VALID,914.454,VALID,0,VALID,97.1833,VALID,0,VALID,19.7028,VALID,29,VALID,0,
2013-11-22, 03:21:04,VALID,914.49,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.7028,VALID,28,VALID,0,
2013-11-22, 03:22:04,VALID,914.501,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.7028,VALID,26,VALID,0,
2013-11-22, 03:23:04,VALID,914.505,VALID,0,VALID,97.1376,VALID,0,VALID,19.6833,VALID,26,VALID,0,
2013-11-22, 03:24:04,VALID,914.487,VALID,0,VALID,97.1528,VALID,0,VALID,19.6833,VALID,26,VALID,0,
2013-11-22, 03:25:04,VALID,914.52,VALID,0,VALID,97.1376,VALID,0,VALID,19.6833,VALID,26,VALID,0,
2013-11-22, 03:26:04,VALID,914.537,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.7043,VALID,26,VALID,0,
2013-11-22, 03:27:04,VALID,914.523,VALID,0,VALID,97.1071,VALID,0,VALID,19.6638,VALID,26,VALID,0,
2013-11-22, 03:28:04,VALID,914.53,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.6833,VALID,26,VALID,0,
2013-11-22, 03:29:04,VALID,914.492,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.6638,VALID,26,VALID,0,
2013-11-22, 03:30:04,VALID,914.551,VALID,0,VALID,97.0842,VALID,0,VALID,19.6833,VALID,26,VALID,0,
2013-11-22, 03:31:04,VALID,914.545,VALID,0,VALID,97.0842,VALID,0,VALID,19.6638,VALID,26,VALID,0,
2013-11-22, 03:32:04,VALID,914.543,VALID,0,VALID,97.069,VALID,0,VALID,19.6443,VALID,26,VALID,0,
2013-11-22, 03:33:04,VALID,914.539,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.6053,VALID,26,VALID,0,
2013-11-22, 03:34:04,VALID,914.544,VALID,0,VALID,97.069,VALID,0,VALID,19.6263,VALID,26,VALID,0,
2013-11-22, 03:35:04,VALID,914.578,VALID,0,VALID,97.0766,VALID,0,VALID,19.6068,VALID,26,VALID,0,
2013-11-22, 03:36:04,VALID,914.56,VALID,0,VALID,97.0613,VALID,0,VALID,19.5858,VALID,26,VALID,0,
2013-11-22, 03:37:04,VALID,914.567,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.5663,VALID,26,VALID,0,
2013-11-22, 03:38:04,VALID,914.509,VALID,0,VALID,97.0461,VALID,0,VALID,19.5663,VALID,26,VALID,0,
2013-11-22, 03:39:04,VALID,914.511,VALID,0,VALID,97.0537,VALID,0,VALID,19.5468,VALID,26,VALID,0,
2013-11-22, 03:40:04,VALID,914.512,VALID,0,VALID,97.0613,VALID,0,VALID,19.5078,VALID,26,VALID,0,
2013-11-22, 03:41:04,VALID,914.502,VALID,0,VALID,97.0461,VALID,0,VALID,19.5288,VALID,26,VALID,0,
2013-11-22, 03:42:04,VALID,914.52,VALID,0,VALID,97.0461,VALID,0,VALID,19.5273,VALID,26,VALID,0,
2013-11-22, 03:43:04,VALID,914.52,VALID,0,VALID,97.0385,VALID,0,VALID,19.5078,VALID,26,VALID,0,
2013-11-22, 03:44:04,VALID,914.539,VALID,0,VALID,97.0385,VALID,0,VALID,19.5273,VALID,26,VALID,0,
2013-11-22, 03:45:04,VALID,914.55,VALID,0,VALID,97.0537,VALID,0,VALID,19.5078,VALID,26,VALID,0,
2013-11-22, 03:46:04,VALID,914.514,VALID,0,VALID,97.0385,VALID,0,VALID,19.5078,VALID,26,VALID,0,
2013-11-22, 03:47:04,VALID,914.528,VALID,0,VALID,97.0385,VALID,0,VALID,19.5273,VALID,26,VALID,0,
2013-11-22, 03:48:04,VALID,914.501,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.5063,VALID,26,VALID,0,
2013-11-22, 03:49:04,VALID,914.501,VALID,0,VALID,97.0308,VALID,0,VALID,19.5468,VALID,26,VALID,0,
2013-11-22, 03:50:04,VALID,914.518,VALID,0,VALID,97.0308,VALID,0,VALID,19.5078,VALID,26,VALID,0,
2013-11-22, 03:51:04,VALID,914.506,VALID,0,VALID,97.0156,VALID,0,VALID,19.5273,VALID,17,VALID,0,
2013-11-22, 03:52:04,VALID,914.53,VALID,0,VALID,97.0156,VALID,0,VALID,19.5678,VALID,2,VALID,0,
2013-11-22, 03:53:04,VALID,914.504,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.5483,VALID,2,VALID,0,
2013-11-22, 03:54:04,VALID,914.529,VALID,0,VALID,97.0003,VALID,0,VALID,19.5468,VALID,2,VALID,0,
2013-11-22, 03:55:04,VALID,914.501,VALID,0,VALID,96.9851,VALID,0,VALID,19.5468,VALID,2,VALID,0,
2013-11-22, 03:56:04,VALID,914.511,VALID,0,VALID,96.9927,VALID,0,VALID,19.5468,VALID,2,VALID,0,