,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-03-22, 00:00:06,VALID,920.082,VALID,0.0,VALID,97.962,VALID,-0.026,VALID,19.819,INVALID,360.0,VALID,0.0,
2019-03-22, 00:01:06,VALID,920.077,VALID,0.0,VALID,97.947,VALID,-0.022,VALID,19.845,INVALID,360.0,VALID,0.0,
2019-03-22, 00:02:06,VALID,920.066,VALID,0.0,VALID,97.931,VALID,-0.025,VALID,19.86,INVALID,360.0,VALID,0.0,
2019-03-22, 00:03:06,VALID,920.069,VALID,0.0,VALID,97.817,VALID,-0.025,VALID,19.829,INVALID,360.0,VALID,0.0,
2019-03-22, 00:04:06,VALID,920.054,VALID,0.0,VALID,97.675,VALID,-0.01,VALID,19.803,INVALID,360.0,VALID,0.0,
2019-03-22, 00:05:06,VALID,920.041,VALID,0.0,VALID,97.606,VALID,-0.023,VALID,19.8,INVALID,360.0,VALID,0.0,
2019-03-22, 00:06:06,VALID,920.033,VALID,0.0,VALID,97.652,VALID,-0.025,VALID,19.822,INVALID,360.0,VALID,0.0,
2019-03-22, 00:07:06,VALID,920.01,VALID,0.0,VALID,97.729,VALID,-0.02,VALID,19.852,INVALID,360.0,VALID,0.0,
2019-03-22, 00:08:06,VALID,920.017,VALID,0.0,VALID,97.749,VALID,-0.007,VALID,19.845,INVALID,360.0,VALID,0.0,
2019-03-22, 00:09:06,VALID,919.99,VALID,0.0,VALID,97.729,VALID,-0.029,VALID,19.84,INVALID,360.0,VALID,0.0,
2019-03-22, 00:10:06,VALID,920.015,VALID,0.0,VALID,97.762,VALID,-0.021,VALID,19.847,INVALID,360.0,VALID,0.0,
2019-03-22, 00:11:06,VALID,920.009,VALID,0.0,VALID,97.937,VALID,-0.025,VALID,19.913,INVALID,360.0,VALID,0.0,
2019-03-22, 00:12:06,VALID,920.024,VALID,0.0,VALID,97.967,VALID,-0.034,VALID,19.935,INVALID,360.0,VALID,0.0,
2019-03-22, 00:13:06,VALID,920.031,VALID,0.0,VALID,98.045,VALID,0.007,VALID,19.943,INVALID,360.0,VALID,0.0,
2019-03-22, 00:14:06,VALID,920.032,VALID,0.0,VALID,98.06,VALID,-0.026,VALID,19.919,INVALID,360.0,VALID,0.0,
2019-03-22, 00:15:06,VALID,920.027,VALID,0.0,VALID,98.019,VALID,-0.033,VALID,19.87,INVALID,360.0,VALID,0.0,
2019-03-22, 00:16:06,VALID,920.03,VALID,0.0,VALID,98.051,VALID,-0.036,VALID,19.862,INVALID,360.0,VALID,0.0,
2019-03-22, 00:17:06,VALID,920.033,VALID,0.0,VALID,98.148,VALID,-0.035,VALID,19.886,INVALID,360.0,VALID,0.0,
2019-03-22, 00:18:06,VALID,920.001,VALID,0.0,VALID,98.201,VALID,-0.026,VALID,19.889,INVALID,360.0,VALID,0.0,
2019-03-22, 00:19:06,VALID,920.024,VALID,0.0,VALID,98.244,VALID,-0.041,VALID,19.877,INVALID,360.0,VALID,0.0,
2019-03-22, 00:20:06,VALID,920.011,VALID,0.0,VALID,98.261,VALID,-0.04,VALID,19.854,INVALID,360.0,VALID,0.0,
2019-03-22, 00:21:06,VALID,919.997,VALID,0.0,VALID,98.287,VALID,-0.039,VALID,19.832,INVALID,360.0,VALID,0.0,
2019-03-22, 00:22:06,VALID,919.986,VALID,0.0,VALID,98.337,VALID,-0.026,VALID,19.824,INVALID,360.0,VALID,0.0,
2019-03-22, 00:23:06,VALID,919.985,VALID,0.0,VALID,98.395,VALID,-0.044,VALID,19.824,INVALID,360.0,VALID,0.0,
2019-03-22, 00:24:06,VALID,919.986,VALID,0.0,VALID,98.448,VALID,-0.032,VALID,19.834,INVALID,360.0,VALID,0.0,
2019-03-22, 00:25:06,VALID,919.968,VALID,0.0,VALID,98.457,VALID,-0.018,VALID,19.828,INVALID,360.0,VALID,0.0,
2019-03-22, 00:26:06,VALID,919.959,VALID,0.0,VALID,98.481,VALID,-0.019,VALID,19.818,INVALID,360.0,VALID,0.0,
2019-03-22, 00:27:06,VALID,919.922,VALID,0.0,VALID,98.514,VALID,-0.02,VALID,19.81,INVALID,360.0,VALID,0.0,
2019-03-22, 00:28:06,VALID,919.905,VALID,0.0,VALID,98.561,VALID,-0.018,VALID,19.822,INVALID,360.0,VALID,0.0,
2019-03-22, 00:29:06,VALID,919.899,VALID,0.0,VALID,98.581,VALID,-0.006,VALID,19.831,INVALID,360.0,VALID,0.0,
2019-03-22, 00:30:06,VALID,919.865,VALID,0.0,VALID,98.601,VALID,0.005,VALID,19.837,INVALID,360.0,VALID,0.0,
2019-03-22, 00:31:06,VALID,919.849,VALID,0.0,VALID,98.607,VALID,0.001,VALID,19.837,INVALID,360.0,VALID,0.0,
2019-03-22, 00:32:06,VALID,919.826,VALID,0.0,VALID,98.645,VALID,-0.0,VALID,19.857,INVALID,360.0,VALID,0.0,
2019-03-22, 00:33:06,VALID,919.816,VALID,0.0,VALID,98.638,VALID,0.017,VALID,19.861,INVALID,360.0,VALID,0.0,
2019-03-22, 00:34:06,VALID,919.796,VALID,0.0,VALID,98.645,VALID,0.006,VALID,19.842,INVALID,360.0,VALID,0.0,
2019-03-22, 00:35:06,VALID,919.802,VALID,0.0,VALID,98.633,VALID,0.004,VALID,19.82,INVALID,360.0,VALID,0.0,
2019-03-22, 00:36:06,VALID,919.786,VALID,0.0,VALID,98.664,VALID,0.002,VALID,19.825,INVALID,360.0,VALID,0.0,
2019-03-22, 00:37:06,VALID,919.762,VALID,0.0,VALID,98.648,VALID,-0.009,VALID,19.818,INVALID,360.0,VALID,0.0,
2019-03-22, 00:38:06,VALID,919.787,VALID,0.0,VALID,98.654,VALID,-0.019,VALID,19.811,INVALID,360.0,VALID,0.0,
2019-03-22, 00:39:06,VALID,919.759,VALID,0.0,VALID,98.654,VALID,-0.006,VALID,19.801,INVALID,360.0,VALID,0.0,
2019-03-22, 00:40:06,VALID,919.739,VALID,0.0,VALID,98.683,VALID,-0.011,VALID,19.813,INVALID,360.0,VALID,0.0,
2019-03-22, 00:41:06,VALID,919.741,VALID,0.0,VALID,98.679,VALID,-0.029,VALID,19.801,INVALID,360.0,VALID,0.0,
2019-03-22, 00:42:06,VALID,919.754,VALID,0.0,VALID,98.655,VALID,-0.003,VALID,19.761,INVALID,360.0,VALID,0.0,
2019-03-22, 00:43:06,VALID,919.739,VALID,0.0,VALID,98.683,VALID,-0.01,VALID,19.747,INVALID,360.0,VALID,0.0,
2019-03-22, 00:44:06,VALID,919.728,VALID,0.0,VALID,98.68,VALID,-0.013,VALID,19.737,INVALID,360.0,VALID,0.0,
2019-03-22, 00:45:06,VALID,919.69,VALID,0.0,VALID,98.683,VALID,-0.015,VALID,19.724,INVALID,360.0,VALID,0.0,
2019-03-22, 00:46:06,VALID,919.688,VALID,0.0,VALID,98.67,VALID,-0.015,VALID,19.708,INVALID,360.0,VALID,0.0,
2019-03-22, 00:47:06,VALID,919.661,VALID,0.0,VALID,98.712,VALID,-0.022,VALID,19.731,INVALID,360.0,VALID,0.0,
2019-03-22, 00:48:06,VALID,919.647,VALID,0.0,VALID,98.737,VALID,-0.007,VALID,19.757,INVALID,360.0,VALID,0.0,
2019-03-22, 00:49:06,VALID,919.608,VALID,0.0,VALID,98.712,VALID,-0.002,VALID,19.75,INVALID,360.0,VALID,0.0,
2019-03-22, 00:50:06,VALID,919.613,VALID,0.0,VALID,98.749,VALID,-0.018,VALID,19.755,INVALID,360.0,VALID,0.0,
2019-03-22, 00:51:06,VALID,919.583,VALID,0.0,VALID,98.74,VALID,-0.008,VALID,19.762,INVALID,360.0,VALID,0.0,
2019-03-22, 00:52:06,VALID,919.553,VALID,0.0,VALID,98.756,VALID,-0.013,VALID,19.755,INVALID,360.0,VALID,0.0,
2019-03-22, 00:53:06,VALID,919.53,VALID,0.0,VALID,98.705,VALID,-0.003,VALID,19.732,INVALID,360.0,VALID,0.0,
2019-03-22, 00:54:06,VALID,919.525,VALID,0.0,VALID,98.71,VALID,0.006,VALID,19.716,INVALID,360.0,VALID,0.0,
2019-03-22, 00:55:06,VALID,919.508,VALID,0.0,VALID,98.697,VALID,0.005,VALID,19.697,INVALID,360.0,VALID,0.0,
2019-03-22, 00:56:06,VALID,919.501,VALID,0.0,VALID,98.725,VALID,-0.006,VALID,19.709,VALID,1.0,VALID,0.0,
2019-03-22, 00:57:06,VALID,919.494,VALID,0.0,VALID,98.77,VALID,-0.01,VALID,19.752,INVALID,360.0,VALID,0.0,
2019-03-22, 00:58:06,VALID,919.478,VALID,0.0,VALID,98.775,VALID,-0.009,VALID,19.76,INVALID,360.0,VALID,0.0,
2019-03-22, 00:59:06,VALID,919.465,VALID,0.0,VALID,98.752,VALID,0.012,VALID,19.74,INVALID,360.0,VALID,0.0,
2019-03-22, 01:00:06,VALID,919.44,VALID,0.0,VALID,98.766,VALID,0.026,VALID,19.732,INVALID,360.0,VALID,0.0,
2019-03-22, 01:01:06,VALID,919.414,VALID,0.0,VALID,98.799,VALID,0.027,VALID,19.764,INVALID,360.0,VALID,0.0,
2019-03-22, 01:02:06,VALID,919.391,VALID,0.0,VALID,98.778,VALID,0.03,VALID,19.749,INVALID,360.0,VALID,0.0,
2019-03-22, 01:03:06,VALID,919.364,VALID,0.0,VALID,98.795,VALID,0.042,VALID,19.75,INVALID,360.0,VALID,0.0,
2019-03-22, 01:04:06,VALID,919.33,VALID,0.0,VALID,98.76,VALID,0.026,VALID,19.725,INVALID,360.0,VALID,0.0,
2019-03-22, 01:05:06,VALID,919.311,VALID,0.0,VALID,98.781,VALID,0.027,VALID,19.716,INVALID,360.0,VALID,0.0,
2019-03-22, 01:06:06,VALID,919.274,VALID,0.0,VALID,98.797,VALID,0.043,VALID,19.722,INVALID,360.0,VALID,0.0,
2019-03-22, 01:07:06,VALID,919.241,VALID,0.0,VALID,98.795,VALID,0.024,VALID,19.725,INVALID,360.0,VALID,0.0,
2019-03-22, 01:08:06,VALID,919.23,VALID,0.0,VALID,98.846,VALID,0.04,VALID,19.761,INVALID,360.0,VALID,0.0,
2019-03-22, 01:09:06,VALID,919.217,VALID,0.0,VALID,98.839,VALID,0.025,VALID,19.764,INVALID,360.0,VALID,0.0,
2019-03-22, 01:10:06,VALID,919.213,VALID,0.0,VALID,98.817,VALID,0.025,VALID,19.732,INVALID,360.0,VALID,0.0,
2019-03-22, 01:11:06,VALID,919.189,VALID,0.0,VALID,98.823,VALID,0.019,VALID,19.729,INVALID,360.0,VALID,0.0,
2019-03-22, 01:12:06,VALID,919.18,VALID,0.0,VALID,98.835,VALID,0.033,VALID,19.728,INVALID,360.0,VALID,0.0,
2019-03-22, 01:13:06,VALID,919.16,VALID,0.0,VALID,98.835,VALID,0.028,VALID,19.728,INVALID,360.0,VALID,0.0,
2019-03-22, 01:14:06,VALID,919.143,VALID,0.0,VALID,98.843,VALID,-0.01,VALID,19.732,INVALID,360.0,VALID,0.0,
2019-03-22, 01:15:06,VALID,919.132,VALID,0.0,VALID,98.843,VALID,0.006,VALID,19.737,INVALID,360.0,VALID,0.0,
2019-03-22, 01:16:06,VALID,919.112,VALID,0.0,VALID,98.859,VALID,0.006,VALID,19.74,INVALID,360.0,VALID,0.0,
2019-03-22, 01:17:06,VALID,919.097,VALID,0.0,VALID,98.871,VALID,0.002,VALID,19.747,INVALID,360.0,VALID,0.0,
2019-03-22, 01:18:06,VALID,919.072,VALID,0.0,VALID,98.829,VALID,0.001,VALID,19.732,INVALID,360.0,VALID,0.0,
2019-03-22, 01:19:06,VALID,919.051,VALID,0.0,VALID,98.845,VALID,-0.003,VALID,19.731,INVALID,360.0,VALID,0.0,
2019-03-22, 01:20:06,VALID,919.014,VALID,0.0,VALID,98.816,VALID,0.007,VALID,19.71,INVALID,360.0,VALID,0.0,
2019-03-22, 01:21:06,VALID,919.005,VALID,0.0,VALID,98.846,VALID,0.01,VALID,19.713,INVALID,360.0,VALID,0.0,
2019-03-22, 01:22:06,VALID,918.992,VALID,0.0,VALID,98.847,VALID,-0.01,VALID,19.703,INVALID,360.0,VALID,0.0,
2019-03-22, 01:23:06,VALID,918.995,VALID,0.0,VALID,98.869,VALID,-0.006,VALID,19.716,INVALID,360.0,VALID,0.0,
2019-03-22, 01:24:06,VALID,918.998,VALID,0.0,VALID,98.85,VALID,-0.02,VALID,19.722,INVALID,360.0,VALID,0.0,
2019-03-22, 01:25:06,VALID,918.992,VALID,0.0,VALID,98.831,VALID,-0.015,VALID,19.694,INVALID,360.0,VALID,0.0,
2019-03-22, 01:26:06,VALID,918.988,VALID,0.0,VALID,98.845,VALID,0.002,VALID,19.705,INVALID,360.0,VALID,0.0,
2019-03-22, 01:27:06,VALID,919.017,VALID,0.0,VALID,98.895,VALID,-0.009,VALID,19.753,INVALID,360.0,VALID,0.0,
2019-03-22, 01:28:06,VALID,919.003,VALID,0.0,VALID,98.875,VALID,-0.007,VALID,19.746,INVALID,360.0,VALID,0.0,
2019-03-22, 01:29:06,VALID,918.99,VALID,0.0,VALID,98.867,VALID,0.002,VALID,19.74,INVALID,360.0,VALID,0.0,
2019-03-22, 01:30:06,VALID,919.003,VALID,0.0,VALID,98.874,VALID,0.007,VALID,19.758,INVALID,360.0,VALID,0.0,
2019-03-22, 01:31:06,VALID,919.009,VALID,0.0,VALID,98.889,VALID,0.008,VALID,19.754,INVALID,360.0,VALID,0.0,
2019-03-22, 01:32:06,VALID,919.01,VALID,0.0,VALID,98.838,VALID,-0.006,VALID,19.705,INVALID,360.0,VALID,0.0,
2019-03-22, 01:33:06,VALID,919.013,VALID,0.0,VALID,98.83,VALID,0.005,VALID,19.687,INVALID,360.0,VALID,0.0,
2019-03-22, 01:34:06,VALID,919.015,VALID,0.0,VALID,98.822,VALID,0.008,VALID,19.671,INVALID,360.0,VALID,0.0,
2019-03-22, 01:35:06,VALID,918.991,VALID,0.0,VALID,98.821,VALID,-0.013,VALID,19.666,INVALID,360.0,VALID,0.0,
2019-03-22, 01:36:06,VALID,918.99,VALID,0.0,VALID,98.796,VALID,0.002,VALID,19.658,INVALID,360.0,VALID,0.0,
2019-03-22, 01:37:06,VALID,918.997,VALID,0.0,VALID,98.791,VALID,0.007,VALID,19.694,INVALID,360.0,VALID,0.0,
2019-03-22, 01:38:06,VALID,918.972,VALID,0.0,VALID,98.784,VALID,0.004,VALID,19.731,INVALID,360.0,VALID,0.0,
2019-03-22, 01:39:06,VALID,918.97,VALID,0.0,VALID,98.715,VALID,0.007,VALID,19.736,INVALID,360.0,VALID,0.0,
2019-03-22, 01:40:06,VALID,918.97,VALID,0.0,VALID,98.67,VALID,0.001,VALID,19.738,INVALID,360.0,VALID,0.0,
2019-03-22, 01:41:06,VALID,918.93,VALID,0.0,VALID,98.634,VALID,-0.006,VALID,19.767,INVALID,360.0,VALID,0.0,
2019-03-22, 01:42:06,VALID,918.938,VALID,0.0,VALID,98.601,VALID,-0.009,VALID,19.778,INVALID,360.0,VALID,0.0,
2019-03-22, 01:43:06,VALID,918.92,VALID,0.0,VALID,98.531,VALID,-0.014,VALID,19.755,INVALID,360.0,VALID,0.0,
2019-03-22, 01:44:06,VALID,918.905,VALID,0.0,VALID,98.476,VALID,0.024,VALID,19.749,INVALID,360.0,VALID,0.0,
2019-03-22, 01:45:06,VALID,918.888,VALID,0.0,VALID,98.444,VALID,0.024,VALID,19.768,INVALID,360.0,VALID,0.0,
2019-03-22, 01:46:06,VALID,918.885,VALID,0.0,VALID,98.431,VALID,0.023,VALID,19.793,INVALID,360.0,VALID,0.0,
2019-03-22, 01:47:06,VALID,918.867,VALID,0.0,VALID,98.412,VALID,0.022,VALID,19.803,INVALID,360.0,VALID,0.0,
2019-03-22, 01:48:06,VALID,918.884,VALID,0.0,VALID,98.366,VALID,0.032,VALID,19.791,INVALID,360.0,VALID,0.0,
2019-03-22, 01:49:06,VALID,918.886,VALID,0.0,VALID,98.357,VALID,0.012,VALID,19.784,INVALID,360.0,VALID,0.0,
2019-03-22, 01:50:06,VALID,918.877,VALID,0.0,VALID,98.329,VALID,0.005,VALID,19.78,INVALID,360.0,VALID,0.0,
2019-03-22, 01:51:06,VALID,918.873,VALID,0.0,VALID,98.326,VALID,0.017,VALID,19.778,INVALID,360.0,VALID,0.0,
2019-03-22, 01:52:06,VALID,918.876,VALID,0.0,VALID,98.287,VALID,0.027,VALID,19.757,VALID,1.0,VALID,0.0,
2019-03-22, 01:53:06,VALID,918.871,VALID,0.0,VALID,98.251,VALID,0.018,VALID,19.747,INVALID,360.0,VALID,0.0,
2019-03-22, 01:54:06,VALID,918.859,VALID,0.0,VALID,98.255,VALID,0.022,VALID,19.739,INVALID,360.0,VALID,0.0,
2019-03-22, 01:55:06,VALID,918.838,VALID,0.0,VALID,98.321,VALID,0.011,VALID,19.752,INVALID,360.0,VALID,0.0,
2019-03-22, 01:56:06,VALID,918.823,VALID,0.0,VALID,98.317,VALID,0.008,VALID,19.755,INVALID,360.0,VALID,0.0,
2019-03-22, 01:57:06,VALID,918.81,VALID,0.0,VALID,98.351,VALID,0.007,VALID,19.764,INVALID,360.0,VALID,0.0,
2019-03-22, 01:58:06,VALID,918.785,VALID,0.0,VALID,98.336,VALID,0.016,VALID,19.742,INVALID,360.0,VALID,0.0,
2019-03-22, 01:59:06,VALID,918.769,VALID,0.0,VALID,98.33,VALID,0.005,VALID,19.731,INVALID,360.0,VALID,0.0,
2019-03-22, 02:00:07,VALID,918.749,VALID,0.0,VALID,98.368,VALID,0.017,VALID,19.749,INVALID,360.0,VALID,0.0,
2019-03-22, 02:01:07,VALID,918.724,VALID,0.0,VALID,98.352,VALID,0.013,VALID,19.748,INVALID,360.0,VALID,0.0,
2019-03-22, 02:02:07,VALID,918.713,VALID,0.0,VALID,98.295,VALID,0.019,VALID,19.731,INVALID,360.0,VALID,0.0,
2019-03-22, 02:03:07,VALID,918.693,VALID,0.0,VALID,98.3,VALID,0.001,VALID,19.738,VALID,1.0,VALID,0.0,
2019-03-22, 02:04:07,VALID,918.695,VALID,0.0,VALID,98.285,VALID,0.016,VALID,19.757,INVALID,360.0,VALID,0.0,
2019-03-22, 02:05:07,VALID,918.661,VALID,0.0,VALID,98.245,VALID,0.009,VALID,19.738,INVALID,360.0,VALID,0.0,
2019-03-22, 02:06:07,VALID,918.628,VALID,0.0,VALID,98.249,VALID,0.026,VALID,19.717,INVALID,360.0,VALID,0.0,
2019-03-22, 02:07:07,VALID,918.608,VALID,0.0,VALID,98.289,VALID,0.004,VALID,19.7,INVALID,360.0,VALID,0.0,
2019-03-22, 02:08:07,VALID,918.584,VALID,0.0,VALID,98.328,VALID,-0.005,VALID,19.7,INVALID,360.0,VALID,0.0,
2019-03-22, 02:09:07,VALID,918.573,VALID,0.0,VALID,98.33,VALID,0.014,VALID,19.686,INVALID,360.0,VALID,0.0,
2019-03-22, 02:10:07,VALID,918.534,VALID,0.0,VALID,98.346,VALID,0.023,VALID,19.715,INVALID,360.0,VALID,0.0,
2019-03-22, 02:11:07,VALID,918.529,VALID,0.0,VALID,98.345,VALID,0.015,VALID,19.726,INVALID,360.0,VALID,0.0,
2019-03-22, 02:12:07,VALID,918.506,VALID,0.0,VALID,98.363,VALID,0.016,VALID,19.727,INVALID,360.0,VALID,0.0,
2019-03-22, 02:13:07,VALID,918.499,VALID,0.0,VALID,98.346,VALID,0.01,VALID,19.706,INVALID,360.0,VALID,0.0,
2019-03-22, 02:14:07,VALID,918.431,VALID,0.0,VALID,98.359,VALID,-0.015,VALID,19.711,INVALID,360.0,VALID,0.0,
2019-03-22, 02:15:07,VALID,918.412,VALID,0.0,VALID,98.399,VALID,-0.0,VALID,19.702,INVALID,360.0,VALID,0.0,
2019-03-22, 02:16:07,VALID,918.379,VALID,0.0,VALID,98.459,VALID,-0.01,VALID,19.715,INVALID,360.0,VALID,0.0,
2019-03-22, 02:17:07,VALID,918.35,VALID,0.0,VALID,98.464,VALID,0.009,VALID,19.714,INVALID,360.0,VALID,0.0,
2019-03-22, 02:18:07,VALID,918.346,VALID,0.0,VALID,98.479,VALID,0.014,VALID,19.707,INVALID,360.0,VALID,0.0,
2019-03-22, 02:19:07,VALID,918.334,VALID,0.0,VALID,98.489,VALID,0.008,VALID,19.706,INVALID,360.0,VALID,0.0,
2019-03-22, 02:20:07,VALID,918.31,VALID,0.0,VALID,98.511,VALID,0.003,VALID,19.713,INVALID,360.0,VALID,0.0,
2019-03-22, 02:21:07,VALID,918.32,VALID,0.0,VALID,98.469,VALID,-0.015,VALID,19.685,INVALID,360.0,VALID,0.0,
2019-03-22, 02:22:07,VALID,918.3,VALID,0.0,VALID,98.51,VALID,0.004,VALID,19.667,INVALID,360.0,VALID,0.0,
2019-03-22, 02:23:07,VALID,918.302,VALID,0.0,VALID,98.492,VALID,-0.001,VALID,19.639,INVALID,360.0,VALID,0.0,
2019-03-22, 02:24:07,VALID,918.295,VALID,0.0,VALID,98.524,VALID,-0.002,VALID,19.613,INVALID,360.0,VALID,0.0,
2019-03-22, 02:25:07,VALID,918.301,VALID,0.0,VALID,98.541,VALID,-0.019,VALID,19.597,INVALID,360.0,VALID,0.0,
2019-03-22, 02:26:07,VALID,918.311,VALID,0.0,VALID,98.568,VALID,-0.013,VALID,19.589,INVALID,360.0,VALID,0.0,
2019-03-22, 02:27:07,VALID,918.286,VALID,0.0,VALID,98.595,VALID,-0.014,VALID,19.575,INVALID,360.0,VALID,0.0,
2019-03-22, 02:28:07,VALID,918.293,VALID,0.0,VALID,98.627,VALID,0.003,VALID,19.576,INVALID,360.0,VALID,0.0,
2019-03-22, 02:29:07,VALID,918.266,VALID,0.0,VALID,98.659,VALID,-0.017,VALID,19.609,INVALID,360.0,VALID,0.0,
2019-03-22, 02:30:07,VALID,918.249,VALID,0.0,VALID,98.684,VALID,-0.009,VALID,19.597,INVALID,360.0,VALID,0.0,
2019-03-22, 02:31:07,VALID,918.247,VALID,0.0,VALID,98.672,VALID,-0.01,VALID,19.577,INVALID,360.0,VALID,0.0,
2019-03-22, 02:32:07,VALID,918.24,VALID,0.0,VALID,98.672,VALID,-0.002,VALID,19.573,INVALID,360.0,VALID,0.0,
2019-03-22, 02:33:07,VALID,918.234,VALID,0.0,VALID,98.659,VALID,0.003,VALID,19.529,INVALID,360.0,VALID,0.0,
2019-03-22, 02:34:07,VALID,918.243,VALID,0.0,VALID,98.608,VALID,0.005,VALID,19.465,INVALID,360.0,VALID,0.0,
2019-03-22, 02:35:07,VALID,918.219,VALID,0.0,VALID,98.615,VALID,-0.004,VALID,19.453,INVALID,360.0,VALID,0.0,
2019-03-22, 02:36:07,VALID,918.224,VALID,0.0,VALID,98.635,VALID,-0.003,VALID,19.434,INVALID,360.0,VALID,0.0,
2019-03-22, 02:37:07,VALID,918.211,VALID,0.0,VALID,98.645,VALID,-0.001,VALID,19.434,INVALID,360.0,VALID,0.0,
2019-03-22, 02:38:07,VALID,918.204,VALID,0.0,VALID,98.649,VALID,0.012,VALID,19.431,INVALID,360.0,VALID,0.0,
2019-03-22, 02:39:07,VALID,918.196,VALID,0.0,VALID,98.639,VALID,-0.002,VALID,19.418,INVALID,360.0,VALID,0.0,
2019-03-22, 02:40:07,VALID,918.199,VALID,0.0,VALID,98.608,VALID,0.001,VALID,19.41,INVALID,360.0,VALID,0.0,
2019-03-22, 02:41:07,VALID,918.185,VALID,0.0,VALID,98.594,VALID,-0.007,VALID,19.409,INVALID,360.0,VALID,0.0,
2019-03-22, 02:42:07,VALID,918.17,VALID,0.0,VALID,98.615,VALID,-0.005,VALID,19.419,INVALID,360.0,VALID,0.0,
2019-03-22, 02:43:07,VALID,918.168,VALID,0.0,VALID,98.619,VALID,-0.004,VALID,19.456,INVALID,360.0,VALID,0.0,
2019-03-22, 02:44:07,VALID,918.158,VALID,0.0,VALID,98.66,VALID,-0.007,VALID,19.506,INVALID,360.0,VALID,0.0,
2019-03-22, 02:45:07,VALID,918.162,VALID,0.0,VALID,98.648,VALID,0.003,VALID,19.526,INVALID,360.0,VALID,0.0,
2019-03-22, 02:46:07,VALID,918.176,VALID,0.0,VALID,98.642,VALID,0.002,VALID,19.532,INVALID,360.0,VALID,0.0,
2019-03-22, 02:47:07,VALID,918.183,VALID,0.0,VALID,98.609,VALID,0.001,VALID,19.537,INVALID,360.0,VALID,0.0,
2019-03-22, 02:48:07,VALID,918.175,VALID,0.0,VALID,98.576,VALID,-0.018,VALID,19.536,INVALID,360.0,VALID,0.0,
2019-03-22, 02:49:07,VALID,918.201,VALID,0.0,VALID,98.504,VALID,-0.004,VALID,19.467,INVALID,360.0,VALID,0.0,
2019-03-22, 02:50:07,VALID,918.195,VALID,0.0,VALID,98.34,VALID,-0.02,VALID,19.37,INVALID,360.0,VALID,0.0,
2019-03-22, 02:51:07,VALID,918.216,VALID,0.0,VALID,98.334,VALID,-0.022,VALID,19.35,INVALID,360.0,VALID,0.0,
2019-03-22, 02:52:07,VALID,918.202,VALID,0.0,VALID,98.373,VALID,-0.014,VALID,19.378,INVALID,360.0,VALID,0.0,
2019-03-22, 02:53:07,VALID,918.208,VALID,0.0,VALID,98.35,VALID,0.002,VALID,19.365,INVALID,360.0,VALID,0.0,
2019-03-22, 02:54:07,VALID,918.185,VALID,0.0,VALID,98.339,VALID,-0.018,VALID,19.378,INVALID,360.0,VALID,0.0,
2019-03-22, 02:55:07,VALID,918.177,VALID,0.0,VALID,98.436,VALID,-0.025,VALID,19.444,INVALID,360.0,VALID,0.0,
2019-03-22, 02:56:07,VALID,918.163,VALID,0.0,VALID,98.48,VALID,-0.04,VALID,19.503,INVALID,360.0,VALID,0.0,
2019-03-22, 02:57:07,VALID,918.156,VALID,0.0,VALID,98.475,VALID,-0.023,VALID,19.526,VALID,3.0,VALID,0.0,
2019-03-22, 02:58:07,VALID,918.154,VALID,0.0,VALID,98.465,VALID,-0.001,VALID,19.525,INVALID,360.0,VALID,0.0,
2019-03-22, 02:59:07,VALID,918.143,VALID,0.0,VALID,98.397,VALID,-0.011,VALID,19.449,INVALID,360.0,VALID,0.0,
2019-03-22, 03:00:07,VALID,918.159,VALID,0.0,VALID,98.35,VALID,-0.007,VALID,19.428,INVALID,360.0,VALID,0.0,
2019-03-22, 03:01:07,VALID,918.164,VALID,0.0,VALID,98.364,VALID,-0.018,VALID,19.457,INVALID,360.0,VALID,0.0,
2019-03-22, 03:02:07,VALID,918.184,VALID,0.0,VALID,98.312,VALID,-0.016,VALID,19.464,INVALID,360.0,VALID,0.0,
2019-03-22, 03:03:07,VALID,918.196,VALID,0.0,VALID,98.268,VALID,-0.022,VALID,19.492,INVALID,360.0,VALID,0.0,
2019-03-22, 03:04:07,VALID,918.201,VALID,0.0,VALID,98.134,VALID,-0.013,VALID,19.501,INVALID,360.0,VALID,0.0,
2019-03-22, 03:05:07,VALID,918.195,VALID,0.0,VALID,98.014,VALID,-0.015,VALID,19.502,INVALID,360.0,VALID,0.0,
2019-03-22, 03:06:07,VALID,918.178,VALID,0.0,VALID,97.925,VALID,-0.018,VALID,19.534,INVALID,360.0,VALID,0.0,
2019-03-22, 03:07:07,VALID,918.177,VALID,0.0,VALID,97.805,VALID,-0.01,VALID,19.567,INVALID,360.0,VALID,0.0,
2019-03-22, 03:08:07,VALID,918.171,VALID,0.0,VALID,97.654,VALID,0.006,VALID,19.598,INVALID,360.0,VALID,0.0,
2019-03-22, 03:09:07,VALID,918.154,VALID,0.0,VALID,97.46,VALID,-0.015,VALID,19.642,INVALID,360.0,VALID,0.0,
2019-03-22, 03:10:07,VALID,918.152,VALID,0.0,VALID,97.217,VALID,-0.015,VALID,19.651,INVALID,360.0,VALID,0.0,
2019-03-22, 03:11:07,VALID,918.131,VALID,0.0,VALID,96.968,VALID,-0.016,VALID,19.638,INVALID,360.0,VALID,0.0,
2019-03-22, 03:12:07,VALID,918.125,VALID,0.0,VALID,96.882,VALID,-0.019,VALID,19.631,INVALID,360.0,VALID,0.0,
2019-03-22, 03:13:07,VALID,918.131,VALID,0.0,VALID,96.78,VALID,-0.019,VALID,19.596,INVALID,360.0,VALID,0.0,
2019-03-22, 03:14:07,VALID,918.14,VALID,0.0,VALID,96.912,VALID,-0.012,VALID,19.599,INVALID,360.0,VALID,0.0,
2019-03-22, 03:15:07,VALID,918.139,VALID,0.0,VALID,97.088,VALID,-0.038,VALID,19.604,INVALID,360.0,VALID,0.0,
2019-03-22, 03:16:07,VALID,918.133,VALID,0.0,VALID,96.981,VALID,-0.038,VALID,19.534,INVALID,360.0,VALID,0.0,
2019-03-22, 03:17:07,VALID,918.14,VALID,0.0,VALID,96.897,VALID,-0.02,VALID,19.464,INVALID,360.0,VALID,0.0,
2019-03-22, 03:18:07,VALID,918.143,VALID,0.0,VALID,97.134,VALID,-0.03,VALID,19.455,INVALID,360.0,VALID,0.0,
2019-03-22, 03:19:07,VALID,918.141,VALID,0.0,VALID,97.303,VALID,-0.026,VALID,19.446,INVALID,360.0,VALID,0.0,
2019-03-22, 03:20:07,VALID,918.156,VALID,0.0,VALID,97.436,VALID,-0.034,VALID,19.438,INVALID,360.0,VALID,0.0,
2019-03-22, 03:21:07,VALID,918.135,VALID,0.0,VALID,97.586,VALID,-0.042,VALID,19.455,VALID,3.0,VALID,0.0,
2019-03-22, 03:22:07,VALID,918.143,VALID,0.0,VALID,97.673,VALID,-0.03,VALID,19.465,VALID,3.0,VALID,0.0,
2019-03-22, 03:23:07,VALID,918.157,VALID,0.0,VALID,97.716,VALID,-0.017,VALID,19.471,INVALID,360.0,VALID,0.0,
2019-03-22, 03:24:07,VALID,918.161,VALID,0.0,VALID,97.755,VALID,-0.021,VALID,19.493,INVALID,360.0,VALID,0.0,
2019-03-22, 03:25:07,VALID,918.183,VALID,0.0,VALID,97.715,VALID,-0.016,VALID,19.5,INVALID,360.0,VALID,0.0,
2019-03-22, 03:26:07,VALID,918.182,VALID,0.0,VALID,97.615,VALID,-0.013,VALID,19.49,INVALID,360.0,VALID,0.0,
2019-03-22, 03:27:07,VALID,918.179,VALID,0.0,VALID,97.51,VALID,-0.017,VALID,19.47,INVALID,360.0,VALID,0.0,
2019-03-22, 03:28:07,VALID,918.168,VALID,0.0,VALID,97.456,VALID,-0.02,VALID,19.464,INVALID,360.0,VALID,0.0,
2019-03-22, 03:29:07,VALID,918.168,VALID,0.0,VALID,97.426,VALID,0.016,VALID,19.465,INVALID,360.0,VALID,0.0,
2019-03-22, 03:30:07,VALID,918.161,VALID,0.0,VALID,97.497,VALID,0.016,VALID,19.485,INVALID,360.0,VALID,0.0,
2019-03-22, 03:31:07,VALID,918.131,VALID,0.0,VALID,97.477,VALID,0.006,VALID,19.482,INVALID,360.0,VALID,0.0,
2019-03-22, 03:32:07,VALID,918.119,VALID,0.0,VALID,97.44,VALID,0.021,VALID,19.473,INVALID,360.0,VALID,0.0,
2019-03-22, 03:33:07,VALID,918.095,VALID,0.0,VALID,97.427,VALID,0.009,VALID,19.477,INVALID,360.0,VALID,0.0,
2019-03-22, 03:34:07,VALID,918.073,VALID,0.0,VALID,97.461,VALID,0.012,VALID,19.486,INVALID,360.0,VALID,0.0,
2019-03-22, 03:35:07,VALID,918.061,VALID,0.0,VALID,97.421,VALID,0.027,VALID,19.477,INVALID,360.0,VALID,0.0,
2019-03-22, 03:36:07,VALID,918.041,VALID,0.0,VALID,97.28,VALID,0.021,VALID,19.425,INVALID,360.0,VALID,0.0,
2019-03-22, 03:37:07,VALID,918.027,VALID,0.0,VALID,96.866,VALID,0.004,VALID,19.318,INVALID,360.0,VALID,0.0,
2019-03-22, 03:38:07,VALID,918.023,VALID,0.0,VALID,97.021,VALID,0.017,VALID,19.372,INVALID,360.0,VALID,0.0,