2007/10/30, +9, 136.10,  34.85, 385
00:00:00,  976.7,   14.3,   93.7,    0.61,   -0.94,    0.0, -999.0
00:00:05,  976.6,   14.3,   93.6,    0.53,   -0.57,    0.0, -999.0
00:00:10,  976.6,   14.3,   93.0,    0.96,   -0.67,    0.0, -999.0
00:00:15,  976.7,   14.3,   92.4,    0.74,   -1.14,    0.0, -999.0
00:00:20,  976.7,   14.3,   92.9,    0.91,   -1.25,    0.0, -999.0
00:00:25,  976.6,   14.4,   93.1,    0.65,   -1.70,    0.0, -999.0
00:00:30,  976.6,   14.4,   94.3,    0.42,   -1.80,    0.0, -999.0
00:00:35,  976.7,   14.4,   92.7,   -0.10,   -1.99,    0.0, -999.0
00:00:40,  976.6,   14.4,   92.8,    0.14,   -2.06,    0.0, -999.0
00:00:45,  976.6,   14.4,   92.9,    0.76,   -1.64,    0.0, -999.0
00:00:50,  976.7,   14.4,   93.5,    1.39,   -1.13,    0.0, -999.0
00:00:55,  976.7,   14.4,   93.4,    0.37,   -1.48,    0.0, -999.0
00:01:00,  976.6,   14.4,   93.3,    0.55,   -1.12,    0.0, -999.0
00:01:05,  976.7,   14.4,   92.5,    0.46,   -1.14,    0.0, -999.0
00:01:10,  976.6,   14.4,   93.3,    0.78,   -0.90,    0.0, -999.0
00:01:15,  976.6,   14.3,   92.6,    0.66,   -1.42,    0.0, -999.0
00:01:20,  976.6,   14.3,   93.2,    0.98,   -1.57,    0.0, -999.0
00:01:25,  976.6,   14.4,   93.3,    0.79,   -1.62,    0.0, -999.0
00:01:30,  976.6,   14.3,   93.1,    0.71,   -1.85,    0.0, -999.0
00:01:35,  976.6,   14.3,   93.3,    1.13,   -1.61,    0.0, -999.0
00:01:40,  976.6,   14.4,   93.2,    0.19,   -1.77,    0.0, -999.0
00:01:45,  976.6,   14.3,   93.4,    1.07,   -0.67,    0.0, -999.0
00:01:50,  976.6,   14.3,   93.0,    0.19,   -0.91,    0.0, -999.0
00:01:55,  976.6,   14.3,   93.5,   -0.52,   -1.11,    0.0, -999.0
00:02:00,  976.6,   14.4,   93.4,   -0.41,   -0.92,    0.0, -999.0
00:02:05,  976.6,   14.4,   93.6,   -0.37,   -0.92,    0.0, -999.0
00:02:10,  976.6,   14.4,   92.9,    0.06,   -0.82,    0.0, -999.0
00:02:15,  976.6,   14.4,   93.5,    0.09,   -1.25,    0.0, -999.0
00:02:20,  976.5,   14.4,   93.7,    0.90,   -1.94,    0.0, -999.0
00:02:25,  976.6,   14.4,   93.0,    0.50,   -2.57,    0.0, -999.0
00:02:30,  976.6,   14.4,   93.2,    0.51,   -1.90,    0.0, -999.0
00:02:35,  976.7,   14.4,   94.2,    0.35,   -1.96,    0.0, -999.0
00:02:40,  976.6,   14.4,   93.1,    0.82,   -1.36,    0.0, -999.0
00:02:45,  976.6,   14.4,   93.1,   -0.38,   -1.80,    0.0, -999.0
00:02:50,  976.6,   14.4,   93.4,   -0.08,   -2.27,    0.0, -999.0
00:02:55,  976.6,   14.3,   93.2,   -0.17,   -2.36,    0.0, -999.0
00:03:00,  976.6,   14.4,   92.8,    0.21,   -2.41,    0.0, -999.0
00:03:05,  976.6,   14.3,   93.7,    0.63,   -2.36,    0.0, -999.0
00:03:10,  976.7,   14.3,   93.4,    0.41,   -1.93,    0.0, -999.0
00:03:15,  976.6,   14.4,   93.2,    0.32,   -1.27,    0.0, -999.0
00:03:20,  976.6,   14.4,   92.8,    0.46,   -1.13,    0.0, -999.0
00:03:25,  976.6,   14.3,   93.0,    1.26,   -1.50,    0.0, -999.0
00:03:30,  976.6,   14.3,   92.7,    0.09,   -1.02,    0.0, -999.0
00:03:35,  976.6,   14.3,   92.8,    0.23,   -0.85,    0.0, -999.0
00:03:40,  976.6,   14.3,   93.3,   -0.19,   -1.55,    0.0, -999.0
00:03:45,  976.6,   14.3,   93.2,   -0.27,   -1.19,    0.0, -999.0
00:03:50,  976.6,   14.3,   93.9,    0.03,   -1.52,    0.0, -999.0
00:03:55,  976.6,   14.3,   93.8,   -0.52,   -1.71,    0.0, -999.0
00:04:00,  976.6,   14.3,   93.3,   -0.25,   -2.06,    0.0, -999.0
00:04:05,  976.6,   14.3,   93.3,   -0.15,   -2.09,    0.0, -999.0
00:04:10,  976.6,   14.3,   92.8,   -0.34,   -1.95,    0.0, -999.0
00:04:15,  976.6,   14.3,   94.1,    0.88,   -1.65,    0.0, -999.0
00:04:20,  976.6,   14.3,   93.2,    0.24,   -1.54,    0.0, -999.0
00:04:25,  976.6,   14.3,   93.2,    0.46,   -1.42,    0.0, -999.0
00:04:30,  976.6,   14.3,   93.0,    0.32,   -1.27,    0.0, -999.0
00:04:35,  976.6,   14.3,   93.6,    0.79,   -1.43,    0.0, -999.0
00:04:40,  976.6,   14.3,   93.2,    1.46,   -1.62,    0.0, -999.0
00:04:45,  976.6,   14.3,   93.4,    0.84,   -1.11,    0.0, -999.0
00:04:50,  976.6,   14.3,   92.8,    1.30,   -1.30,    0.0, -999.0
00:04:55,  976.6,   14.3,   93.1,    0.63,   -2.06,    0.0, -999.0
00:05:00,  976.6,   14.3,   93.1,    0.57,   -1.74,    0.0, -999.0
00:05:05,  976.6,   14.3,   93.2,    0.61,   -1.87,    0.0, -999.0
00:05:10,  976.6,   14.3,   93.9,    0.96,   -1.60,    0.0, -999.0
00:05:15,  976.5,   14.3,   93.2,    0.49,   -2.11,    0.0, -999.0
00:05:20,  976.6,   14.3,   93.3,    0.39,   -2.03,    0.0, -999.0
00:05:25,  976.5,   14.3,   93.6,   -0.07,   -2.01,    0.0, -999.0
00:05:30,  976.6,   14.3,   92.7,    0.28,   -1.75,    0.0, -999.0
00:05:35,  976.6,   14.3,   93.4,    0.23,   -1.46,    0.0, -999.0
00:05:40,  976.6,   14.3,   94.1,    0.83,   -1.70,    0.0, -999.0
00:05:45,  976.6,   14.3,   93.5,    0.98,   -1.64,    0.0, -999.0
00:05:50,  976.6,   14.3,   94.2,    0.76,   -1.72,    0.0, -999.0
00:05:55,  976.6,   14.3,   93.5,    0.95,   -1.94,    0.0, -999.0
00:06:00,  976.6,   14.3,   93.7,    0.64,   -1.67,    0.0, -999.0
00:06:05,  976.6,   14.3,   94.2,    0.21,   -2.39,    0.0, -999.0
00:06:10,  976.6,   14.3,   94.7,   -0.38,   -1.78,    0.0, -999.0
00:06:15,  976.6,   14.3,   93.2,   -0.19,   -1.80,    0.0, -999.0
00:06:20,  976.5,   14.3,   93.5,   -0.34,   -1.46,    0.0, -999.0
00:06:25,  976.6,   14.3,   93.6,   -0.12,   -1.74,    0.0, -999.0
00:06:30,  976.6,   14.3,   93.5,    0.06,   -1.77,    0.0, -999.0
00:06:35,  976.6,   14.3,   94.1,    0.27,   -1.54,    0.0, -999.0
00:06:40,  976.6,   14.3,   93.4,    0.20,   -1.03,    0.0, -999.0
00:06:45,  976.5,   14.3,   93.4,    0.30,   -1.88,    0.0, -999.0
00:06:50,  976.6,   14.3,   93.7,    0.30,   -2.14,    0.0, -999.0
00:06:55,  976.5,   14.3,   93.6,    0.89,   -1.83,    0.0, -999.0
00:07:00,  976.5,   14.3,   93.9,    0.85,   -2.00,    0.0, -999.0
00:07:05,  976.6,   14.3,   94.7,    1.24,   -1.90,    0.0, -999.0
00:07:10,  976.5,   14.3,   93.4,    0.32,   -2.01,    0.0, -999.0
00:07:15,  976.5,   14.3,   93.4,    0.64,   -2.10,    0.0, -999.0
00:07:20,  976.5,   14.3,   93.3,   -0.22,   -1.81,    0.0, -999.0
00:07:25,  976.5,   14.3,   93.6,   -0.65,   -1.89,    0.0, -999.0
00:07:30,  976.6,   14.3,   94.6,    0.28,   -1.96,    0.0, -999.0
00:07:35,  976.5,   14.3,   93.8,   -0.43,   -1.13,    0.0, -999.0
00:07:40,  976.5,   14.3,   94.3,   -0.08,   -1.49,    0.0, -999.0
00:07:45,  976.5,   14.3,   94.1,   -0.51,   -1.14,    0.0, -999.0
00:07:50,  976.5,   14.3,   93.7,   -0.31,   -0.91,    0.0, -999.0
00:07:55,  976.6,   14.3,   93.7,    0.15,   -0.75,    0.0, -999.0
00:08:00,  976.5,   14.3,   94.6,    0.21,   -0.72,    0.0, -999.0
00:08:05,  976.6,   14.3,   93.8,   -0.16,   -1.00,    0.0, -999.0
00:08:10,  976.5,   14.3,   93.2,    0.30,   -0.63,    0.0, -999.0
00:08:15,  976.5,   14.3,   93.3,   -0.13,   -0.85,    0.0, -999.0
00:08:20,  976.5,   14.3,   93.1,    0.22,   -1.23,    0.0, -999.0
00:08:25,  976.5,   14.3,   93.5,   -0.28,   -0.87,    0.0, -999.0
00:08:30,  976.6,   14.3,   93.4,    0.17,   -1.10,    0.0, -999.0
00:08:35,  976.5,   14.3,   92.9,    0.26,   -1.23,    0.0, -999.0
00:08:40,  976.5,   14.3,   93.1,    0.56,   -1.14,    0.0, -999.0
00:08:45,  976.5,   14.3,   93.3,    0.73,   -0.94,    0.0, -999.0
00:08:50,  976.5,   14.3,   93.5,    0.82,   -0.76,    0.0, -999.0
00:08:55,  976.5,   14.3,   94.2,    0.58,   -1.09,    0.0, -999.0
00:09:00,  976.6,   14.3,   93.4,    0.52,   -1.34,    0.0, -999.0
00:09:05,  976.5,   14.3,   93.7,    0.03,   -1.79,    0.0, -999.0
00:09:10,  976.5,   14.3,   93.6,    0.20,   -1.43,    0.0, -999.0
00:09:15,  976.5,   14.3,   94.2,   -0.23,   -0.87,    0.0, -999.0
00:09:20,  976.5,   14.3,   93.5,    0.21,   -0.93,    0.0, -999.0
00:09:25,  976.5,   14.3,   94.0,    0.31,   -1.23,    0.0, -999.0
00:09:30,  976.5,   14.3,   93.6,    0.39,   -0.65,    0.0, -999.0
00:09:35,  976.5,   14.3,   93.4,    0.63,   -0.54,    0.0, -999.0
00:09:40,  976.5,   14.2,   93.6,    0.47,   -0.61,    0.0, -999.0
00:09:45,  976.5,   14.2,   93.6,    0.19,   -0.01,    0.0, -999.0
00:09:50,  976.5,   14.2,   94.3,    0.31,   -0.09,    0.0, -999.0
00:09:55,  976.5,   14.2,   93.8,    0.28,   -0.11,    0.0, -999.0
00:10:00,  976.6,   14.2,   92.7,    0.32,   -0.14,    0.0, -999.0
00:10:05,  976.5,   14.2,   93.8,    0.18,   -0.21,    0.0, -999.0
00:10:10,  976.5,   14.2,   93.5,    0.44,   -0.26,    0.0, -999.0
00:10:15,  976.6,   14.2,   93.7,    0.74,   -0.76,    0.0, -999.0
00:10:20,  976.6,   14.2,   93.7,    0.81,   -1.24,    0.0, -999.0
00:10:25,  976.5,   14.2,   93.9,    0.67,   -0.67,    0.0, -999.0
00:10:30,  976.6,   14.2,   93.4,    0.67,   -1.03,    0.0, -999.0
00:10:35,  976.6,   14.2,   94.2,    0.79,   -1.26,    0.0, -999.0
00:10:40,  976.6,   14.2,   93.7,    0.61,   -1.87,    0.0, -999.0
00:10:45,  976.6,   14.2,   93.6,    0.70,   -1.32,    0.0, -999.0
00:10:50,  976.5,   14.2,   93.6,    0.79,   -1.18,    0.0, -999.0
00:10:55,  976.6,   14.2,   93.6,    0.98,   -1.78,    0.0, -999.0
00:11:00,  976.6,   14.2,   93.6,    1.37,   -1.69,    0.0, -999.0
00:11:05,  976.6,   14.2,   93.4,    2.40,   -0.69,    0.0, -999.0
00:11:10,  976.5,   14.2,   93.8,    1.90,   -1.09,    0.0, -999.0
00:11:15,  976.5,   14.2,   93.8,    1.38,   -2.29,    0.0, -999.0
00:11:20,  976.5,   14.2,   94.5,    0.86,   -2.24,    0.0, -999.0
00:11:25,  976.6,   14.2,   93.6,    0.64,   -2.55,    0.0, -999.0
00:11:30,  976.6,   14.2,   93.8,    0.82,   -2.51,    0.0, -999.0
00:11:35,  976.5,   14.2,   93.8,    1.49,   -1.29,    0.0, -999.0
00:11:40,  976.5,   14.2,   93.8,    1.27,   -2.72,    0.0, -999.0
00:11:45,  976.6,   14.2,   94.8,    1.67,   -2.57,    0.0, -999.0
00:11:50,  976.6,   14.2,   93.9,    1.18,   -2.66,    0.0, -999.0
00:11:55,  976.6,   14.2,   93.9,    1.68,   -3.03,    0.0, -999.0
00:12:00,  976.6,   14.2,   93.3,    1.81,   -2.58,    0.0, -999.0
00:12:05,  976.6,   14.2,   94.2,    1.19,   -2.67,    0.0, -999.0
00:12:10,  976.6,   14.2,   93.5,    0.72,   -2.90,    0.0, -999.0
00:12:15,  976.6,   14.2,   93.8,    0.51,   -2.40,    0.0, -999.0
00:12:20,  976.5,   14.2,   94.1,    0.46,   -1.71,    0.0, -999.0
00:12:25,  976.6,   14.2,   94.8,    0.35,   -1.98,    0.0, -999.0
00:12:30,  976.6,   14.2,   93.5,    0.90,   -1.49,    0.0, -999.0
00:12:35,  976.5,   14.2,   93.8,    0.57,   -1.75,    0.0, -999.0
00:12:40,  976.5,   14.2,   94.4,    1.36,   -1.88,    0.0, -999.0
00:12:45,  976.6,   14.2,   94.1,    0.89,   -2.00,    0.0, -999.0
00:12:50,  976.6,   14.2,   93.7,   -0.43,   -3.06,    0.0, -999.0
00:12:55,  976.5,   14.2,   93.2,   -0.79,   -4.06,    0.0, -999.0
00:13:00,  976.6,   14.2,   93.8,   -0.21,   -3.03,    0.0, -999.0
00:13:05,  976.5,   14.2,   93.7,    0.19,   -2.16,    0.0, -999.0
00:13:10,  976.6,   14.2,   94.0,    0.42,   -2.17,    0.0, -999.0
00:13:15,  976.6,   14.2,   94.0,    0.83,   -3.35,    0.0, -999.0
00:13:20,  976.6,   14.2,   94.3,    0.93,   -2.87,    0.0, -999.0
00:13:25,  976.6,   14.2,   94.0,    1.49,   -2.21,    0.0, -999.0
00:13:30,  976.5,   14.2,   94.2,    0.65,   -2.62,    0.0, -999.0
00:13:35,  976.6,   14.2,   94.2,   -0.09,   -2.49,    0.0, -999.0
00:13:40,  976.6,   14.2,   94.2,    1.22,   -1.31,    0.0, -999.0
00:13:45,  976.6,   14.2,   94.6,    1.33,   -2.05,    0.0, -999.0
00:13:50,  976.5,   14.2,   93.5,    0.18,   -2.04,    0.0, -999.0
00:13:55,  976.6,   14.2,   93.3,    0.59,   -2.07,    0.0, -999.0
00:14:00,  976.6,   14.2,   93.7,    0.52,   -1.92,    0.0, -999.0
00:14:05,  976.6,   14.2,   94.5,    0.79,   -2.06,    0.0, -999.0
00:14:10,  976.6,   14.2,   94.2,    1.43,   -1.89,    0.0, -999.0
00:14:15,  976.6,   14.2,   94.4,    0.25,   -2.42,    0.0, -999.0
00:14:20,  976.6,   14.2,   93.8,    0.45,   -3.69,    0.0, -999.0
00:14:25,  976.6,   14.2,   94.1,    0.40,   -3.80,    0.0, -999.0
00:14:30,  976.6,   14.2,   94.3,    0.50,   -3.54,    0.0, -999.0
00:14:35,  976.5,   14.2,   93.8,   -0.20,   -3.75,    0.0, -999.0
00:14:40,  976.6,   14.2,   94.3,   -0.05,   -3.05,    0.0, -999.0
00:14:45,  976.6,   14.2,   94.0,    0.49,   -3.08,    0.0, -999.0
00:14:50,  976.6,   14.2,   93.7,    0.16,   -2.97,    0.0, -999.0
00:14:55,  976.6,   14.2,   94.0,    0.42,   -2.96,    0.0, -999.0
00:15:00,  976.6,   14.2,   94.0,    0.05,   -2.65,    0.0, -999.0
00:15:05,  976.6,   14.2,   94.3,   -0.13,   -2.57,    0.0, -999.0
00:15:10,  976.6,   14.2,   94.2,    0.35,   -2.82,    0.0, -999.0
00:15:15,  976.6,   14.2,   94.3,   -0.26,   -2.50,    0.0, -999.0
00:15:20,  976.6,   14.2,   93.9,   -0.87,   -2.85,    0.0, -999.0
00:15:25,  976.6,   14.2,   94.0,   -1.00,   -2.48,    0.0, -999.0
00:15:30,  976.6,   14.2,   95.1,    0.04,   -2.11,    0.0, -999.0
00:15:35,  976.6,   14.2,   94.1,    0.63,   -1.18,    0.0, -999.0
00:15:40,  976.5,   14.2,   94.6,    0.52,   -1.80,    0.0, -999.0
00:15:45,  976.6,   14.2,   94.1,    0.87,   -2.83,    0.0, -999.0
00:15:50,  976.6,   14.2,   94.4,    0.61,   -2.85,    0.0, -999.0
00:15:55,  976.6,   14.3,   94.0,   -0.17,   -2.43,    0.0, -999.0
00:16:00,  976.6,   14.2,   94.2,    0.65,   -2.42,    0.0, -999.0
00:16:05,  976.6,   14.2,   94.1,    1.45,   -2.41,    0.0, -999.0
00:16:10,  976.6,   14.3,   94.1,    0.92,   -1.65,    0.0, -999.0
00:16:15,  976.6,   14.2,   93.6,    0.47,   -1.75,    0.0, -999.0
00:16:20,  976.6,   14.2,   93.8,    0.14,   -1.95,    0.0, -999.0
00:16:25,  976.5,   14.2,   94.2,    0.73,   -1.31,    0.0, -999.0
00:16:30,  976.6,   14.2,   94.1,    0.08,   -2.25,    0.0, -999.0
00:16:35,  976.6,   14.2,   93.4,    0.91,   -1.79,    0.0, -999.0
00:16:40,  976.6,   14.2,   93.9,    1.31,   -1.74,    0.0, -999.0
00:16:45,  976.6,   14.2,   94.1,    1.03,   -1.42,    0.0, -999.0
00:16:50,  976.6,   14.2,   93.9,    0.44,   -1.76,    0.0, -999.0
00:16:55,  976.6,   14.2,   94.9,    0.96,   -1.81,    0.0, -999.0
00:17:00,  976.6,   14.2,   93.6,    0.43,   -1.74,    0.0, -999.0
00:17:05,  976.6,   14.2,   94.3,    0.02,   -1.27,    0.0, -999.0
00:17:10,  976.6,   14.2,   93.2,    0.37,   -0.91,    0.0, -999.0
00:17:15,  976.6,   14.2,   94.0,    0.36,   -1.45,    0.0, -999.0
00:17:20,  976.6,   14.2,   93.8,    1.10,   -0.99,    0.0, -999.0
00:17:25,  976.6,   14.2,   94.0,    1.46,   -1.93,    0.0, -999.0
00:17:30,  976.6,   14.2,   93.4,    1.70,   -1.83,    0.0, -999.0
00:17:35,  976.7,   14.2,   94.4,    1.26,   -2.09,    0.0, -999.0
00:17:40,  976.6,   14.2,   93.7,    1.90,   -1.90,    0.0, -999.0
00:17:45,  976.6,   14.2,   93.7,    1.81,   -2.24,    0.0, -999.0
00:17:50,  976.6,   14.2,   94.1,    1.33,   -2.22,    0.0, -999.0
00:17:55,  976.6,   14.2,   93.8,    1.26,   -0.64,    0.0, -999.0
00:18:00,  976.6,   14.2,   94.2,    0.80,   -1.10,    0.0, -999.0
00:18:05,  976.6,   14.2,   93.2,   -0.28,   -0.97,    0.0, -999.0
00:18:10,  976.6,   14.2,   93.8,    0.27,   -1.52,    0.0, -999.0
00:18:15,  976.6,   14.2,   93.4,    0.55,   -0.95,    0.0, -999.0
00:18:20,  976.6,   14.2,   93.9,    0.13,   -1.27,    0.0, -999.0
00:18:25,  976.6,   14.2,   93.5,    0.65,   -1.69,    0.0, -999.0
00:18:30,  976.6,   14.2,   93.6,    1.35,   -2.00,    0.0, -999.0
00:18:35,  976.6,   14.2,   93.2,    1.38,   -2.04,    0.0, -999.0
00:18:40,  976.6,   14.2,   92.5,    1.72,   -2.21,    0.0, -999.0
00:18:45,  976.6,   14.2,   93.5,    2.02,   -2.32,    0.0, -999.0
00:18:50,  976.5,   14.2,   93.3,    1.78,   -1.61,    0.0, -999.0
00:18:55,  976.6,   14.2,   93.0,    1.69,   -2.81,    0.0, -999.0
00:19:00,  976.6,   14.2,   93.7,    1.44,   -2.49,    0.0, -999.0
00:19:05,  976.6,   14.2,   93.5,    1.75,   -2.25,    0.0, -999.0
00:19:10,  976.5,   14.2,   93.6,    1.68,   -1.81,    0.0, -999.0
00:19:15,  976.6,   14.2,   93.2,    0.88,   -1.66,    0.0, -999.0
00:19:20,  976.5,   14.2,   93.1,    0.46,   -1.73,    0.0, -999.0
00:19:25,  976.5,   14.2,   93.3,    1.04,   -0.60,    0.0, -999.0
00:19:30,  976.5,   14.2,   93.3,    0.19,   -0.77,    0.0, -999.0
00:19:35,  976.5,   14.2,   93.3,   -0.03,   -0.92,    0.0, -999.0
00:19:40,  976.6,   14.2,   93.7,   -0.48,   -0.77,    0.0, -999.0
00:19:45,  976.5,   14.2,   92.7,    0.16,   -1.01,    0.0, -999.0
00:19:50,  976.6,   14.2,   92.6,    0.30,   -1.11,    0.0, -999.0
00:19:55,  976.6,   14.2,   93.6,    0.11,   -0.80,    0.0, -999.0
00:20:00,  976.5,   14.2,   93.2,    0.38,   -0.69,    0.0, -999.0
00:20:05,  976.5,   14.2,   93.3,   -0.07,   -0.98,    0.0, -999.0
00:20:10,  976.5,   14.2,   93.9,    0.74,   -0.95,    0.0, -999.0
00:20:15,  976.5,   14.2,   93.0,    1.10,   -1.40,    0.0, -999.0
00:20:20,  976.6,   14.2,   93.8,    0.70,   -1.65,    0.0, -999.0
00:20:25,  976.5,   14.2,   93.2,    1.10,   -1.45,    0.0, -999.0
00:20:30,  976.5,   14.2,   93.1,    0.52,   -1.30,    0.0, -999.0
00:20:35,  976.5,   14.2,   93.7,    0.43,   -2.04,    0.0, -999.0
00:20:40,  976.6,   14.2,   93.0,    0.82,   -2.14,    0.0, -999.0
00:20:45,  976.5,   14.2,   92.8,    1.03,   -1.93,    0.0, -999.0
00:20:50,  976.5,   14.2,   93.0,    0.96,   -1.74,    0.0, -999.0
00:20:55,  976.5,   14.2,   92.9,    1.08,   -1.39,    0.0, -999.0
00:21:00,  976.5,   14.2,   93.1,    1.05,   -1.56,    0.0, -999.0
00:21:05,  976.5,   14.2,   93.8,   -0.36,   -2.07,    0.0, -999.0
00:21:10,  976.5,   14.2,   93.2,   -0.10,   -2.81,    0.0, -999.0
00:21:15,  976.5,   14.2,   93.2,    0.13,   -2.43,    0.0, -999.0
00:21:20,  976.5,   14.2,   93.7,    0.58,   -2.49,    0.0, -999.0
00:21:25,  976.5,   14.2,   93.0,    0.52,   -2.65,    0.0, -999.0
00:21:30,  976.5,   14.2,   92.9,    0.87,   -2.86,    0.0, -999.0
00:21:35,  976.5,   14.2,   94.1,    0.76,   -2.34,    0.0, -999.0
00:21:40,  976.5,   14.2,   92.8,    0.78,   -2.93,    0.0, -999.0
00:21:45,  976.5,   14.2,   92.2,    0.66,   -3.09,    0.0, -999.0
00:21:50,  976.5,   14.2,   93.1,    0.99,   -3.05,    0.0, -999.0
00:21:55,  976.5,   14.2,   94.0,    0.93,   -3.05,    0.0, -999.0
00:22:00,  976.5,   14.2,   93.4,    1.09,   -2.44,    0.0, -999.0
00:22:05,  976.5,   14.2,   93.6,    1.12,   -1.80,    0.0, -999.0
00:22:10,  976.5,   14.2,   92.8,    0.81,   -2.34,    0.0, -999.0
00:22:15,  976.5,   14.2,   93.4,    0.79,   -2.77,    0.0, -999.0
00:22:20,  976.5,   14.2,   92.9,    1.18,   -2.77,    0.0, -999.0
00:22:25,  976.5,   14.2,   93.4,    0.66,   -3.10,    0.0, -999.0
00:22:30,  976.5,   14.2,   94.2,    0.25,   -2.81,    0.0, -999.0
00:22:35,  976.5,   14.2,   93.8,   -0.15,   -2.96,    0.0, -999.0
00:22:40,  976.5,   14.2,   93.5,    0.19,   -2.69,    0.0, -999.0
00:22:45,  976.5,   14.2,   92.8,   -0.00,   -3.24,    0.0, -999.0
00:22:50,  976.5,   14.2,   93.6,   -0.11,   -2.07,    0.0, -999.0
00:22:55,  976.5,   14.2,   93.2,   -0.21,   -1.97,    0.0, -999.0
00:23:00,  976.5,   14.2,   94.0,    0.50,   -1.45,    0.0, -999.0
00:23:05,  976.5,   14.2,   93.6,    0.21,   -1.98,    0.0, -999.0
00:23:10,  976.5,   14.3,   93.5,    0.79,   -1.31,    0.0, -999.0
00:23:15,  976.5,   14.2,   92.7,    0.57,   -1.74,    0.0, -999.0
00:23:20,  976.5,   14.3,   93.7,    0.46,   -1.73,    0.0, -999.0
00:23:25,  976.5,   14.3,   93.5,    0.23,   -1.19,    0.0, -999.0
00:23:30,  976.4,   14.2,   93.8,    0.20,   -1.29,    0.0, -999.0
00:23:35,  976.4,   14.3,   93.0,    0.21,   -1.19,    0.0, -999.0
00:23:40,  976.5,   14.3,   93.2,    0.64,   -1.26,    0.0, -999.0
00:23:45,  976.5,   14.2,   93.6,    0.55,   -1.12,    0.0, -999.0
00:23:50,  976.5,   14.2,   93.4,   -0.31,   -1.23,    0.0, -999.0
00:23:55,  976.5,   14.2,   94.0,    0.30,   -1.52,    0.0, -999.0
00:24:00,  976.5,   14.3,   93.8,   -0.13,   -1.23,    0.0, -999.0
00:24:05,  976.4,   14.3,   93.3,    0.61,   -1.31,    0.0, -999.0
00:24:10,  976.5,   14.3,   93.3,    0.28,   -1.31,    0.0, -999.0
00:24:15,  976.4,   14.2,   93.7,    0.60,   -0.76,    0.0, -999.0
00:24:20,  976.5,   14.2,   93.2,    0.30,   -0.70,    0.0, -999.0
00:24:25,  976.4,   14.2,   93.5,    0.17,   -1.07,    0.0, -999.0
00:24:30,  976.5,   14.2,   92.9,    0.07,   -0.99,    0.0, -999.0
00:24:35,  976.4,   14.3,   94.0,   -0.37,   -1.74,    0.0, -999.0
00:24:40,  976.4,   14.3,   93.2,    0.74,   -1.19,    0.0, -999.0
00:24:45,  976.4,   14.2,   93.2,    0.31,   -1.47,    0.0, -999.0
00:24:50,  976.4,   14.2,   93.5,    0.06,   -1.80,    0.0, -999.0
00:24:55,  976.4,   14.2,   93.7,    0.13,   -1.53,    0.0, -999.0
00:25:00,  976.4,   14.3,   93.3,    0.53,   -1.86,    0.0, -999.0
00:25:05,  976.5,   14.2,   93.7,    0.76,   -2.08,    0.0, -999.0
00:25:10,  976.5,   14.2,   93.0,    0.54,   -2.01,    0.0, -999.0
00:25:15,  976.4,   14.2,   92.8,    0.69,   -1.63,    0.0, -999.0
00:25:20,  976.4,   14.2,   94.0,    0.83,   -1.28,    0.0, -999.0
00:25:25,  976.4,   14.2,   93.2,    1.18,   -0.68,    0.0, -999.0
00:25:30,  976.5,   14.2,   93.2,    1.29,   -0.72,    0.0, -999.0
00:25:35,  976.4,   14.2,   93.4,    0.94,   -1.20,    0.0, -999.0
00:25:40,  976.5,   14.2,   93.5,    0.51,   -1.39,    0.0, -999.0
00:25:45,  976.4,   14.2,   93.6,    0.96,   -1.14,    0.0, -999.0
00:25:50,  976.5,   14.2,   93.5,    0.99,   -0.93,    0.0, -999.0
00:25:55,  976.4,   14.2,   93.4,    0.49,   -0.70,    0.0, -999.0
00:26:00,  976.4,   14.2,   93.3,    0.68,   -0.93,    0.0, -999.0
00:26:05,  976.4,   14.2,   92.6,    1.25,   -0.45,    0.0, -999.0
00:26:10,  976.4,   14.2,   92.9,    0.61,   -0.49,    0.0, -999.0
00:26:15,  976.5,   14.2,   93.9,   -0.10,   -0.54,    0.0, -999.0
00:26:20,  976.4,   14.2,   92.4,    0.05,   -0.61,    0.0, -999.0
00:26:25,  976.4,   14.2,   92.9,    0.37,   -0.92,    0.0, -999.0
00:26:30,  976.4,   14.2,   92.8,    1.13,   -1.44,    0.0, -999.0
00:26:35,  976.4,   14.2,   93.4,    0.68,   -1.09,    0.0, -999.0
00:26:40,  976.4,   14.2,   93.5,    0.33,   -1.22,    0.0, -999.0
00:26:45,  976.4,   14.2,   93.7,    0.76,   -1.13,    0.0, -999.0
00:26:50,  976.4,   14.2,   92.7,    0.86,   -0.92,    0.0, -999.0
00:26:55,  976.4,   14.2,   93.0,    0.49,   -0.53,    0.0, -999.0
00:27:00,  976.4,   14.2,   92.6,    0.22,   -0.95,    0.0, -999.0
00:27:05,  976.4,   14.2,   93.3,    0.40,   -1.22,    0.0, -999.0
00:27:10,  976.4,   14.2,   93.8,    0.27,   -0.99,    0.0, -999.0
00:27:15,  976.4,   14.2,   93.3,    0.83,   -1.19,    0.0, -999.0
00:27:20,  976.4,   14.2,   93.6,    1.01,   -1.16,    0.0, -999.0
00:27:25,  976.3,   14.2,   93.2,    1.14,   -1.75,    0.0, -999.0
00:27:30,  976.4,   14.2,   93.0,    0.98,   -1.70,    0.0, -999.0
00:27:35,  976.4,   14.2,   93.4,    0.98,   -2.00,    0.0, -999.0
00:27:40,  976.5,   14.2,   94.2,    0.95,   -1.79,    0.0, -999.0
00:27:45,  976.4,   14.2,   93.6,    0.85,   -1.81,    0.0, -999.0
00:27:50,  976.4,   14.2,   93.3,    0.71,   -2.20,    0.0, -999.0
00:27:55,  976.4,   14.2,   93.2,    0.71,   -2.20,    0.0, -999.0
00:28:00,  976.4,   14.2,   93.7,    1.05,   -2.25,    0.0, -999.0
00:28:05,  976.4,   14.2,   93.4,    0.63,   -2.06,    0.0, -999.0
00:28:10,  976.4,   14.2,   93.6,    0.96,   -1.73,    0.0, -999.0
00:28:15,  976.5,   14.2,   93.5,    1.26,   -1.30,    0.0, -999.0
00:28:20,  976.4,   14.2,   93.5,    1.16,   -1.29,    0.0, -999.0
00:28:25,  976.4,   14.2,   93.4,    1.50,   -0.90,    0.0, -999.0
00:28:30,  976.4,   14.2,   93.6,    0.80,   -0.89,    0.0, -999.0
00:28:35,  976.4,   14.2,   93.9,    0.57,   -1.27,    0.0, -999.0
00:28:40,  976.4,   14.2,   93.7,    0.59,   -1.40,    0.0, -999.0
00:28:45,  976.4,   14.2,   92.8,    1.01,   -1.34,    0.0, -999.0
00:28:50,  976.4,   14.2,   93.4,    1.11,   -1.70,    0.0, -999.0
00:28:55,  976.4,   14.2,   93.4,    1.18,   -1.62,    0.0, -999.0
00:29:00,  976.4,   14.2,   93.3,    1.14,   -1.83,    0.0, -999.0
00:29:05,  976.5,   14.2,   94.0,    0.98,   -3.40,    0.0, -999.0
00:29:10,  976.5,   14.2,   93.0,    1.30,   -3.40,    0.0, -999.0
00:29:15,  976.4,   14.2,   93.2,    1.24,   -4.05,    0.0, -999.0
00:29:20,  976.4,   14.2,   93.6,    1.06,   -4.27,    0.0, -999.0
00:29:25,  976.4,   14.2,   93.9,    0.64,   -4.07,    0.0, -999.0
00:29:30,  976.5,   14.2,   94.1,    1.06,   -3.27,    0.0, -999.0
00:29:35,  976.4,   14.2,   93.6,    1.07,   -3.72,    0.0, -999.0
00:29:40,  976.4,   14.2,   94.2,    0.66,   -3.12,    0.0, -999.0