                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/03 00:00,  999.0,  -37.1,  -24.8,  999.0,  -41.1,  -43.2,  -47.9,  -47.9,  -49.0,  -42.4,  -46.8,  999.0,  -50.9,  -47.4,  -48.8,  -51.5,  999.0,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 00:10,  -27.6,  -39.4,  -39.8,  -33.9,  -37.7,  -43.2,  -47.1,  -48.2,  -48.5,  -46.0,  -40.3,  -49.7,  -51.9,  999.0,  999.0,  -49.4,  -46.9,  -41.4,  -49.2,  -51.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 00:20,  999.0,  -42.5,  -40.9,  -39.2,  -38.1,  -40.5,  -47.8,  -54.1,  -49.5,  -46.7,  -41.9,  -45.0,  -50.2,  999.0,  -41.6,  999.0,  -48.3,  -46.3,  -48.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0
1996/05/03 00:30,  -42.4,  -40.6,  -35.0,  -34.7,  -40.0,  -46.2,  -48.1,  -47.1,  -41.5,  -40.3,  -41.1,  -46.1,  -50.4,  -46.7,  999.0,  -49.0,  -48.8,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.1,  999.0
1996/05/03 00:40,  999.0,  -44.4,  -35.4,  -31.2,  -37.0,  -44.5,  -45.9,  -41.6,  -40.5,  -40.8,  -40.3,  -47.5,  -49.5,  -52.1,  -50.1,  -47.0,  -45.3,  -49.3,  -43.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -57.6,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 00:50,  999.0,  -39.1,  -34.3,  -34.9,  -42.3,  -46.1,  -43.1,  -43.4,  -38.3,  -37.2,  -40.8,  -51.8,  999.0,  -48.0,  -45.7,  -45.0,  -45.0,  -46.3,  -40.7,  -47.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.5,  -63.3,  999.0,  999.0,  999.0,  -57.9,  -57.9,  999.0,  999.0,  999.0,  -59.1,  999.0
1996/05/03 01:00,  -45.3,  -38.6,  -35.3,  -34.9,  -41.7,  -42.7,  -41.2,  -41.5,  -42.2,  -43.2,  -48.0,  999.0,  -51.0,  -50.6,  -50.5,  -47.7,  -47.9,  -43.9,  -40.4,  -50.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -54.3,  999.0,  -57.4,  999.0,  -56.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -57.4
1996/05/03 01:10,  999.0,  -45.4,  -39.3,  -33.0,  -40.6,  -45.9,  -49.0,  -49.1,  -45.7,  -47.9,  -50.0,  -50.3,  999.0,  -51.3,  -46.1,  -42.9,  -42.8,  -49.4,  -44.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 01:20,  -27.7,  -34.2,  -33.1,  -31.6,  -45.7,  -45.1,  -47.7,  -40.9,  -50.4,  -46.3,  -46.1,  -47.8,  999.0,  -49.5,  -49.4,  -44.8,  -45.3,  -43.7,  -41.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1996/05/03 01:30,  999.0,  -31.2,  -32.5,  -36.8,  -40.3,  -47.1,  -45.7,  -50.1,  -46.8,  -42.5,  -47.7,  -53.3,  -51.8,  -52.3,  -50.8,  -48.7,  -42.4,  -49.1,  -50.3,  999.0,  -52.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 01:40,  999.0,  -29.6,  -37.2,  -41.8,  -46.5,  -48.3,  -49.4,  -49.4,  -42.5,  -41.4,  -46.0,  -50.8,  -51.6,  -51.4,  -50.1,  -46.0,  -42.9,  -51.7,  -54.2,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 01:50,  -48.8,  -37.1,  -34.3,  -48.1,  -48.3,  -46.8,  -46.0,  -48.9,  -39.6,  -46.7,  -48.5,  -51.1,  -52.1,  999.0,  -49.1,  -50.2,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -58.6,  999.0,  999.0,  -56.8,  999.0,  -59.0,  999.0,  -57.0,  -54.9
1996/05/03 02:00,  999.0,  -41.8,  -46.2,  -40.6,  -46.6,  -48.4,  -48.8,  999.0,  -48.7,  -47.7,  -46.5,  -49.9,  999.0,  -51.2,  -51.9,  -47.6,  -45.9,  -46.5,  999.0,  999.0,  999.0,  -51.9,  -55.3,  999.0,  999.0,  999.0,  -47.5,  -51.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -53.9,  -54.3,  -54.5,  -54.2,  999.0,  -54.3,  -54.8,  999.0
1996/05/03 02:10,  -31.2,  -42.8,  -37.2,  -42.9,  -40.2,  -44.6,  -45.5,  -47.7,  -48.6,  -45.3,  -43.7,  -53.6,  -52.3,  -48.7,  -50.6,  -46.0,  -40.1,  -48.4,  999.0,  -55.6,  999.0,  999.0,  -41.7,  -50.7,  999.0,  999.0,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -53.8,  -51.6,  -53.9,  999.0,  -54.6,  999.0
1996/05/03 02:20,  999.0,  -38.8,  999.0,  -44.6,  -39.5,  -42.5,  -47.6,  -40.7,  -44.7,  -37.6,  -37.2,  -44.8,  -49.6,  999.0,  -50.5,  -46.6,  -46.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.0,  999.0,  999.0
1996/05/03 02:30,  -48.7,  -33.1,  -34.4,  -40.2,  -45.0,  -43.3,  -39.3,  -38.9,  -35.1,  -34.7,  -39.8,  -45.5,  999.0,  999.0,  -47.0,  -47.1,  -49.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 02:40,  -47.7,  -32.4,  -36.7,  -42.6,  -46.8,  -43.3,  -41.0,  -44.3,  -46.1,  -43.1,  -39.3,  -43.0,  -49.8,  -48.8,  -48.9,  -51.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 02:50,  -42.7,  -32.5,  -37.2,  -44.0,  -45.1,  -44.4,  -43.1,  -47.2,  -50.1,  -43.9,  -42.4,  -45.7,  -47.5,  999.0,  -51.0,  -50.1,  -47.9,  -51.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 03:00,  -45.9,  -38.5,  -38.7,  -39.6,  -47.0,  -48.1,  -43.3,  -43.8,  -40.5,  -37.0,  -37.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1996/05/03 03:10,  -44.0,  -34.8,  -38.3,  -39.9,  -42.3,  -44.8,  -42.4,  -41.5,  -38.9,  -34.5,  -41.9,  999.0,  -49.2,  -48.9,  -52.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 03:20,  -48.2,  -44.4,  -39.2,  999.0,  -45.8,  -41.4,  -43.4,  -46.0,  -39.6,  -37.1,  -45.5,  -47.5,  999.0,  999.0,  999.0,  -49.4,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.3,  999.0
1996/05/03 03:30,  -45.3,  -35.6,  -37.4,  -42.7,  -42.0,  -44.9,  -44.1,  -47.7,  -39.7,  -40.8,  -44.6,  -48.5,  999.0,  -52.7,  999.0,  -50.2,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 03:40,  -41.3,  -39.4,  -31.3,  -41.0,  -45.2,  -46.8,  -47.9,  -51.0,  -43.3,  -41.9,  -43.0,  -41.1,  999.0,  999.0,  -45.5,  -42.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.6,  -53.7
1996/05/03 03:50,  -48.0,  -32.9,  -34.4,  -41.3,  -42.0,  -47.0,  -50.6,  -55.8,  -46.2,  -46.2,  -47.0,  -43.7,  -43.6,  -38.7,  -40.4,  -42.3,  -50.5,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.0,  999.0,  999.0
1996/05/03 04:00,  -43.5,  -34.6,  -33.6,  -40.1,  -47.3,  -46.6,  -48.9,  -47.9,  -48.3,  -45.2,  -48.3,  -48.3,  -41.3,  -46.2,  -42.1,  -42.3,  -49.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 04:10,  -50.8,  -32.6,  -35.5,  -42.7,  999.0,  -43.3,  -49.2,  999.0,  -48.2,  -47.6,  -49.7,  -46.8,  -40.3,  -43.3,  -41.8,  -47.2,  -46.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 04:20,  -51.0,  -33.6,  -41.0,  -44.2,  -50.7,  -48.1,  -47.5,  -48.5,  -47.0,  -46.7,  -49.8,  -48.1,  -48.4,  -46.2,  -43.8,  -46.9,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 04:30,  -43.9,  -34.5,  -39.4,  -43.9,  -42.2,  -44.9,  -48.7,  -49.5,  -47.6,  -46.8,  -47.8,  -49.1,  -49.4,  -46.5,  -48.1,  -49.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 04:40,  -47.2,  -34.8,  -45.3,  -45.2,  -47.6,  -48.0,  -46.4,  -50.0,  -46.0,  -45.4,  -46.4,  -48.0,  -48.0,  -44.8,  -46.6,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.4,  999.0,  -56.7,  -51.0,  -53.5,  -51.1,  999.0,  -51.7,  -51.7,  999.0
1996/05/03 04:50,  -45.2,  -33.8,  -40.5,  -44.9,  -46.3,  -44.4,  -47.7,  -45.9,  -44.3,  -45.7,  -46.8,  -49.3,  -53.8,  -49.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 05:00,  -33.1,  -27.6,  -30.1,  -42.5,  -47.9,  -45.1,  -49.0,  -49.3,  -46.3,  -48.4,  -44.0,  -43.2,  -44.7,  -43.1,  -48.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1996/05/03 05:10,  -39.4,  -32.0,  -38.9,  -44.8,  -40.9,  -44.2,  -47.0,  -45.3,  -41.2,  -45.7,  -46.0,  -38.4,  999.0,  -44.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -53.7,  999.0,  -60.8,  999.0,  999.0,  999.0,  -59.5,  999.0,  -56.4,  -54.4,  -56.4,  999.0,  -55.8,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1996/05/03 05:20,  -45.6,  -36.0,  -41.3,  -40.1,  -44.9,  -39.2,  -44.4,  -43.4,  -40.8,  -44.5,  -44.8,  -43.7,  -42.8,  -45.7,  -50.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1996/05/03 05:30,  -47.3,  -36.3,  -44.8,  -42.3,  -48.4,  -46.8,  -44.7,  -43.4,  -40.8,  -44.1,  -47.1,  -46.7,  -49.6,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 05:40,  -38.2,  -28.4,  -35.8,  -44.3,  -46.2,  -45.7,  -45.9,  -42.5,  -47.4,  -39.9,  -42.3,  -51.4,  -51.3,  -48.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 05:50,  -39.8,  -23.9,  -38.9,  -38.4,  -39.4,  -39.3,  -44.4,  -42.8,  -47.7,  -44.2,  -46.2,  -46.5,  -45.8,  -48.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 06:00,  -39.0,  -33.9,  -37.3,  -42.7,  -40.6,  -43.5,  -42.3,  -41.6,  -43.4,  -44.5,  -44.7,  -47.6,  -47.8,  -50.7,  -51.7,  -52.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 06:10,  999.0,  999.0,  -30.1,  -29.6,  -44.6,  -44.5,  -46.1,  -47.3,  -45.2,  -46.5,  -46.1,  -46.1,  -47.2,  -46.8,  -48.1,  999.0,  999.0,  -59.8,  -53.3,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 06:20,  -43.5,  -38.4,  -43.0,  -45.6,  -41.0,  -44.4,  -46.7,  -48.1,  -44.1,  -45.9,  -46.5,  -48.9,  -46.5,  -44.8,  -47.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 06:30,  -31.3,  -44.3,  -43.8,  -48.7,  -47.4,  -50.0,  -48.5,  -48.0,  -43.0,  -45.9,  -45.0,  -46.6,  -46.1,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
1996/05/03 06:40,  999.0,  -46.1,  -45.5,  -48.0,  -50.4,  -51.1,  -48.5,  -44.5,  -41.9,  -45.7,  -45.8,  -44.9,  -46.9,  -48.2,  -51.9,  -53.6,  999.0,  999.0,  999.0,  -48.5,  -46.1,  -54.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1996/05/03 06:50,  -34.6,  -42.7,  -42.6,  -48.2,  -49.7,  -48.1,  -49.9,  -44.8,  -39.8,  -45.3,  -45.1,  -45.7,  -47.2,  -51.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 07:00,  -46.6,  -42.5,  -42.2,  -44.4,  -47.3,  -46.7,  -44.9,  -38.7,  -43.2,  -44.8,  -46.5,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 07:10,  -49.9,  -41.2,  -41.7,  -45.7,  -47.9,  -48.4,  -47.9,  -42.3,  -39.6,  -46.2,  -47.9,  -48.0,  -49.5,  -48.7,  999.0,  -49.1,  -49.5,  -50.4,  -49.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 07:20,  -50.1,  -38.4,  -40.3,  -46.3,  -47.9,  -48.9,  -46.8,  -40.6,  -42.3,  -44.8,  -46.2,  -45.9,  -48.1,  -48.3,  -46.7,  -47.7,  -49.0,  -48.1,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 07:30,  -48.0,  -35.7,  -42.1,  -46.3,  -49.0,  -50.0,  -49.7,  -48.6,  -43.0,  -42.3,  -45.5,  -46.9,  -46.0,  -45.2,  -45.1,  -43.0,  -45.1,  -45.8,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/03 07:40,  -43.5,  -33.8,  -42.7,  -43.3,  -47.6,  -49.8,  -46.6,  -47.8,  -42.1,  -43.2,  -44.8,  -44.8,  -44.4,  -43.0,  -41.3,  -41.2,  -42.5,  -44.0,  -45.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -59.0,  999.0,  -62.1
1996/05/03 07:50,  -47.0,  -32.4,  -40.3,  -43.5,  -44.5,  -44.2,  -47.9,  -49.9,  -43.3,  -43.0,  -43.8,  -44.4,  -42.7,  -41.7,  -42.1,  -42.0,  -44.3,  -46.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0