                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/07 00:00,  999.0,  999.0,  -13.4,  999.0,  -17.7,  -18.9,  -17.3,  999.0,  -17.6,  999.0,  999.0,  -17.6,  -17.5,  -20.6,  999.0,  999.0,  -20.7,  -18.6,  -15.7,  -19.0,  999.0,  -20.9,  -17.8,  -17.5,  999.0,  999.0,  -20.1,  -19.2,  999.0,  999.0
2007/07/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  -14.0,  -13.1,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -12.5,  -18.2,  999.0,  -16.1,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -16.4,  -16.2,  -14.3,  -17.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -22.4,  -18.5,  -18.9,  -17.3,  999.0,  -21.3,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -19.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  -20.6,  -21.2,  -21.8,  999.0,  -20.7,  -21.3,  -19.7,  -19.1,  999.0,  999.0,  -19.0,  999.0,  -18.9,  999.0,  999.0,  999.0
2007/07/07 00:40,  -12.7,  -13.9,  -19.8,  999.0,  999.0,  999.0,  -17.3,  -16.4,  -17.9,  -16.3,  -17.5,  -15.2,  -18.7,  -17.1,  -17.1,  -16.9,  -18.2,  -17.8,  -15.4,  -16.8,  -19.6,  -15.3,  -13.3,  -17.8,  -16.6,  -16.4,  -17.3,  -18.0,  -19.9,  -17.5
2007/07/07 00:50,  999.0,  -17.3,  -23.8,  999.0,  999.0,  999.0,  -17.7,  -17.0,  -17.6,  -23.3,  -21.2,  -18.4,  -20.8,  -16.9,  -13.1,  -16.2,  -17.4,  -18.2,  -17.7,  -15.5,  -18.5,  -21.1,  -15.2,  -19.9,  -19.4,  -14.1,  -17.6,  -22.5,  -17.0,  -17.3
2007/07/07 01:00,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -15.0,  -13.7,  999.0,  999.0,  -14.2,  -15.3,  -19.3,  -15.6,  -15.1,  -14.9,  -14.8,  -14.5,  -14.0,  999.0,  -20.4,  -14.2,  -15.0,  -21.3,  -14.5,  -16.0,  -15.3,  999.0,  -13.8,  -14.6
2007/07/07 01:10,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  -14.5,  -15.6,  -14.2,  -16.6,  -16.1,  -16.8,  -15.9,  -16.3,  -17.3,  -15.8,  -17.5,  -17.0,  -16.1,  -16.3,  -14.9,  -16.1,  -15.1,  -16.8,  -17.1,  -15.9,  -13.9,  -16.8,  -15.6,  -15.5
2007/07/07 01:20,  999.0,   -8.6,  -12.1,  999.0,  999.0,  999.0,  999.0,  -19.2,  -16.1,  -14.3,  -13.3,  -13.9,  -15.8,  -16.4,  -14.7,  -13.7,  -15.6,  -16.0,  -15.1,  -16.7,  -15.3,  -20.2,  -14.9,  -15.2,  -15.1,  -15.5,  -15.5,  -15.5,  -14.7,  -15.9
2007/07/07 01:30,  -11.4,  -10.2,  -14.4,  999.0,  999.0,  999.0,  999.0,  -18.8,  -17.1,  -19.9,  -22.1,  -16.3,  -19.8,  -21.6,  -17.6,  -18.4,  -13.9,  -17.7,  -21.4,  -18.0,  -20.0,  -16.5,  -19.0,  -19.0,  -18.6,  -19.4,  -20.0,  -15.2,  -16.8,  -17.9
2007/07/07 01:40,  999.0,  -12.2,  999.0,  999.0,  999.0,  -22.3,  -20.3,  -17.6,  -17.7,  -20.3,  -17.9,  -19.7,  -17.9,  -21.6,  -17.4,  -14.7,  -18.5,  -21.2,  -18.1,  -19.5,  -15.3,  -17.9,  -19.7,  -18.2,  -16.9,  -17.3,  -19.6,  -18.3,  -16.4,  -18.4
2007/07/07 01:50,  -17.2,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  -18.9,  -13.7,  -16.1,  -16.3,  -19.1,  -14.9,  -13.0,  -17.7,  -14.1,  -14.3,  -18.9,  -13.9,  -13.5,  -15.5,  -14.3,  -24.9,  -19.9,  -12.5,  -17.4,  -18.9,  -14.7,  -15.2,  -15.0
2007/07/07 02:00,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -16.3,  -18.9,  -17.8,  -17.4,  999.0,  -16.4,  -17.7,  999.0,  -17.6,  999.0,  -18.1,  -17.2,  -16.8,  -18.9,  999.0,  -15.4,  -16.0,  -15.7,  999.0,  -16.9,  -16.3,  999.0
2007/07/07 02:10,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -15.5,  -15.4,  -15.9,  -15.7,  -16.2,  -18.2,  -15.6,  -15.9,  -16.7,  -15.7,  -17.7,  -16.3,  -16.0,  -16.3,  -16.7,  -16.9,  -15.6,  -16.5,  -17.3,  -15.9,  -16.1,  -15.9
2007/07/07 02:20,  999.0,  -11.8,  -16.9,  -26.3,  999.0,  999.0,  999.0,  999.0,  -16.5,  -16.8,  -15.7,  -15.9,  -16.5,  -14.7,  -17.9,  -17.1,  -16.1,  -12.0,  -15.8,  999.0,  -13.4,  -15.3,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  -22.2,  -19.4
2007/07/07 02:30,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -15.5,  -18.0,  -15.7,  -15.1,  -16.8,  -15.2,  -16.4,  -17.1,  -16.9,  -15.5,  -16.6,  -17.3,  -18.1,  -15.4,  -17.3,  -15.4,  -15.0,  -15.3,  -15.7,  -14.5,  -15.0,  -16.0
2007/07/07 02:40,  -10.5,   -9.7,  -14.9,  999.0,  999.0,  999.0,  -16.1,  -14.6,  -18.1,  -15.6,  -17.7,  -15.0,  -15.0,  -14.9,  -14.6,  -15.5,  -15.2,  -15.0,  -15.8,  -14.6,  -15.0,  -15.0,  -15.1,  -14.5,  -15.5,  -15.0,  -16.2,  -14.9,  -17.3,  -16.6
2007/07/07 02:50,  999.0,  -12.0,  999.0,  999.0,  -25.3,  -17.8,  -18.3,  -16.4,  -16.1,  -18.9,  -17.8,  -14.3,  -14.6,  -16.0,  -15.0,  -15.1,  -14.3,  -14.1,  -13.7,  -14.9,  -14.9,  999.0,  -14.8,  -16.5,  -17.2,  999.0,  -14.8,  -14.4,  -14.8,  -14.6
2007/07/07 03:00,  -10.9,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -15.0,  -14.8,  -14.8,  999.0,  -13.9,  999.0,  -16.4,  -14.1,  -14.8,  -15.2,  -15.4,  -15.9,  -14.1,  -14.2,  -16.1,  999.0,  999.0,  -15.9,  -16.6,  -15.8,  999.0,  -16.2
2007/07/07 03:10,  999.0,  -10.3,  999.0,  999.0,  -25.6,  999.0,  -19.4,  -15.9,  -16.6,  -16.0,  -15.5,  -18.3,  -16.0,  -16.9,  -15.3,  -17.2,  999.0,  -14.7,  -15.5,  -15.5,  -15.9,  -15.7,  999.0,  -15.5,  -16.5,  -14.6,  -15.6,  -16.9,  -15.8,  -15.4
2007/07/07 03:20,  999.0,   -9.4,  -22.2,  999.0,  999.0,  999.0,  -20.3,  -14.5,  -15.4,  -16.6,  -15.4,  -15.1,  -15.2,  -14.9,  -16.2,  -15.6,  -16.7,  -14.2,  -15.8,  -14.8,  -16.3,  -15.2,  -16.2,  -14.5,  -16.6,  -13.9,  -15.8,  -15.3,  -16.1,  -17.0
2007/07/07 03:30,  999.0,  -11.9,  -20.7,  999.0,  999.0,  999.0,  -21.8,  -16.5,  -16.7,  -15.3,  -16.2,  999.0,  -15.7,  -17.5,  -17.0,  -15.8,  -16.1,  -16.5,  -16.2,  -17.4,  -17.2,  -16.7,  -16.0,  999.0,  999.0,  999.0,  -16.6,  -16.2,  -17.7,  -17.0
2007/07/07 03:40,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  -22.8,  -16.4,  -15.4,  -15.5,  -15.7,  -18.3,  -15.7,  -15.9,  -16.6,  -14.7,  -15.8,  -16.0,  -15.3,  -15.7,  -16.9,  -16.8,  -15.0,  -15.9,  -16.3,  -15.9,  -16.0,  -16.9,  -15.7,  -16.4
2007/07/07 03:50,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  -17.4,  999.0,  999.0,  999.0,  -17.9,  -16.8,  999.0,  -17.7,  999.0,  -18.6,  999.0,  -16.5,  -16.8,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6
2007/07/07 04:00,  999.0,  -12.7,  -23.7,  999.0,  999.0,  999.0,  999.0,  -18.4,  -16.4,  -17.5,  -17.8,  -18.6,  -16.9,  -17.9,  999.0,  -17.4,  -16.8,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  -18.0
2007/07/07 04:10,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -18.7,  999.0,  -18.4,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 04:20,  999.0,   -9.9,  -22.0,  999.0,  999.0,  999.0,  -18.6,  -15.3,  999.0,  -14.4,  -17.3,  -21.2,  999.0,  -16.9,  999.0,  999.0,  -16.3,  -15.9,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  -15.6,  -15.8
2007/07/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 04:40,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 04:50,  999.0,  -15.6,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 05:00,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  -19.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.7,  -17.6,  -16.3,  -16.7,  -17.6,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  -18.1,  -16.6,  -17.0,  999.0
2007/07/07 05:10,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0
2007/07/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 06:20,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  -21.7,  -24.4,  -22.1,  999.0,  999.0,  999.0,  -21.9,  -23.0,  999.0,  999.0,  999.0
2007/07/07 06:30,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  -17.1,  -22.0,  -19.6,  -21.9,  -17.4,  999.0,  -15.6,  -22.9,  -22.4,  -16.4,  -17.7,  -18.6,  -17.4,  -16.0,  999.0,  -20.3,  -19.3,  -16.8,  999.0,  999.0,  -18.2,  -17.0
2007/07/07 06:40,   -8.7,  -10.5,  -13.2,  999.0,  999.0,  999.0,  -21.1,  -17.6,  -17.2,  -15.5,  -17.8,  -16.3,  -18.6,  -15.7,  -16.4,  -15.5,  -17.3,  -17.1,  -17.8,  -17.1,  -16.6,  -17.1,  -17.0,  -17.7,  -16.4,  -16.5,  -16.1,  -15.8,  -17.1,  -17.2
2007/07/07 06:50,   -8.2,   -9.7,  -10.7,  -16.9,  999.0,  999.0,  -15.6,  -16.5,  -15.3,  -15.2,  -15.8,  -16.0,  -16.4,  -16.4,  -16.5,  -16.6,  -15.8,  -16.5,  -16.9,  -16.9,  -17.5,  -16.6,  -16.5,  -16.6,  -16.8,  -16.8,  -15.9,  -16.3,  -16.7,  -16.3
2007/07/07 07:00,   -8.4,  -10.4,  -16.0,  -14.6,  -22.8,  999.0,  -16.1,  -14.5,  -14.6,  -14.0,  -15.2,  -19.3,  -14.7,  -14.8,  -15.4,  -14.8,  -14.3,  -15.6,  -16.9,  -14.9,  -16.5,  -14.3,  -14.6,  -15.8,  -15.9,  -15.3,  -17.0,  -16.7,  -16.0,  -14.4
2007/07/07 07:10,   -6.9,   -7.3,  -12.9,  -17.9,  999.0,  -26.1,  -14.2,  -16.6,  -13.9,  -13.5,  -13.0,  -13.2,  -13.7,  -13.1,  -16.8,  -13.8,  -16.8,  -14.8,  -17.9,  -15.7,  -15.9,  -16.2,  -15.9,  -16.8,  -14.1,  -14.3,  -17.4,  -13.2,  -13.7,  -12.3
2007/07/07 07:20,   -7.3,   -8.9,  -15.7,  -14.4,  -22.7,  999.0,  -17.9,  -17.7,  -17.2,  -17.2,  -17.9,  -17.1,  -15.8,  -16.6,  -15.9,  -16.4,  -15.3,  -15.9,  -17.7,  -15.7,  999.0,  -14.7,  -13.8,  -12.5,  -14.9,  -14.1,  -18.1,  -11.3,  -12.8,  -12.9
2007/07/07 07:30,  -11.1,  -11.8,  -17.4,  -18.7,  999.0,  -23.1,  -19.3,  -18.6,  -17.5,  -17.2,  -16.7,  -17.9,  -18.5,  -15.9,  -16.9,  -17.3,  -16.6,  -17.1,  -16.2,  -17.9,  -17.2,  -16.0,  -16.0,  -18.4,  -18.5,  -18.6,  -17.7,  -16.3,  -19.3,  -17.6
2007/07/07 07:40,   -6.2,   -7.3,  -13.8,  999.0,  999.0,  -18.2,  -15.3,  -12.9,  -13.9,  -15.2,  -14.0,  -15.0,  -15.2,  -14.6,  -15.0,  -14.8,  -14.3,  -14.4,  -14.2,  -14.8,  -13.6,  -13.9,  -15.4,  -13.2,  -14.2,  -14.8,  -15.0,  -14.6,  -17.3,  -13.5
2007/07/07 07:50,  -11.9,   -7.1,  999.0,  -21.1,  999.0,  -20.4,  -16.9,  -15.5,  -15.5,   -8.7,  -17.7,  -14.9,  -16.4,  -18.4,  -14.7,  -18.6,  -15.1,  -14.3,  -15.9,  -18.4,  -16.2,  -17.7,  -12.2,  -17.3,  -17.4,  -16.1,  -17.9,  -17.5,  -17.8,  -18.6
2007/07/07 08:00,   -3.9,   -9.2,  -14.2,  -16.4,  -18.5,  -20.5,  -15.5,  -13.9,  -14.1,  -14.7,  -14.4,  -14.7,  -14.3,  -14.1,  -13.8,  -13.6,  -14.0,  -13.7,  -13.2,  -14.7,  -14.7,  -14.1,  -15.2,  -15.9,  -13.8,  -13.4,  -16.7,  -13.9,  -15.1,  -15.9
2007/07/07 08:10,  -10.9,  -10.4,  -18.1,  -17.0,  999.0,  999.0,  -19.6,  -16.5,  -13.6,  -12.4,  -18.2,  -17.2,  -17.5,  -17.8,  -16.0,  -21.1,  -16.9,  -17.6,  -14.4,  -13.9,  999.0,  -15.2,  -14.5,  -15.0,  -16.4,  -16.9,  -14.5,  -13.8,  -14.1,  -14.1
2007/07/07 08:20,   -7.3,   -7.5,  -11.9,  -15.8,  999.0,  999.0,  -18.8,  -13.5,  -13.5,  -12.7,  -13.7,  -14.1,  -14.7,  -15.0,  -17.2,  -14.8,  -13.6,  -14.0,  -14.3,  -13.9,  -14.1,  -14.4,  -13.0,  -14.2,  -14.1,  -15.6,  -14.8,  -13.1,  -14.2,  -13.9
2007/07/07 08:30,  -10.3,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -16.1,  999.0,  -18.1,  -17.7,  -17.0,  -17.3,  999.0,  -19.9,  -18.1,  -16.8,  -17.4,  -16.2,  -18.1,  -16.5,  -17.7,  -16.0,  -15.4,  -17.7,  -17.2,  -21.8,  999.0,  -18.3
2007/07/07 08:40,   -7.9,  -10.1,  999.0,  -14.3,  999.0,  999.0,  -15.0,  999.0,  -18.3,  999.0,  -21.0,  -21.2,  -16.3,  -19.7,  -17.3,  -21.1,  999.0,  -17.6,  -20.1,  -13.7,  -19.2,  -18.1,  -14.5,  -15.2,  -17.0,  -15.4,  -17.9,  -17.7,  -15.4,  -15.1
2007/07/07 08:50,   -7.4,   -8.1,  -15.0,  999.0,  999.0,  -18.0,  -16.3,  -17.1,  -15.5,  -15.6,  -18.8,  -16.2,  -15.9,  -18.1,  -20.5,  -16.1,  -21.3,  -15.6,  -20.3,  999.0,  -18.6,  -17.0,  -15.3,  -16.8,  -16.3,  -15.3,  -16.1,  999.0,  -19.6,  -17.1
2007/07/07 09:00,   -9.3,  -10.7,  -16.8,  -23.9,  999.0,  999.0,  -18.2,  -17.5,  -16.8,  -16.4,  -19.3,  -15.7,  -15.7,  -18.0,  -18.0,  -17.6,  -18.5,  -18.1,  -17.0,  -15.4,  -18.8,  -15.6,  999.0,  -18.0,  -16.8,  -17.5,  -19.0,  -17.7,  -18.8,  -19.2
2007/07/07 09:10,  -12.4,   -9.9,  999.0,  -27.3,  999.0,  -25.7,  -20.0,  -19.2,  -17.9,  -15.2,  -14.9,  -17.9,  -24.1,  -19.2,  -20.7,  -20.2,  -21.2,  -18.4,  -19.1,  -18.0,  -17.8,  -17.7,  -18.1,  -17.6,  999.0,  -19.4,  999.0,  -18.4,  -17.9,  -18.2
2007/07/07 09:20,   -8.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.5,  -16.5,  -18.4,  -17.5,  -15.9,  -16.2,  -16.6,  -16.4,  -15.9,  -16.8,  -17.6,  -17.4,  -15.8,  -17.0,  -17.6,  -17.5,  -17.5,  -15.2,  -18.1,  -17.3,  -17.9,  -17.3,  -17.0
2007/07/07 09:30,   -9.3,  -10.2,  -14.8,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.1,  -17.0,  -16.5,  -16.2,  -16.0,  -15.6,  -15.5,  -17.8,  -18.0,  -16.4,  -14.1,  -15.9,  -17.6,  -18.4,  -17.4,  -17.4,  -16.3,  -17.3,  -16.3,  -18.0,  -16.2,  -16.1
2007/07/07 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  -16.8,  -16.3,  999.0,  999.0,  -16.9,  -17.3,  -17.7,  -18.4,  999.0,  -18.0,  -18.0,  -17.2,  -17.3,  999.0,  -17.2,  -18.4,  -18.1,  -15.9,  -17.8,  -17.7,  -17.9,  999.0
2007/07/07 09:50,  999.0,  -12.1,  999.0,  -18.6,  999.0,  999.0,  -20.7,  -18.3,  -17.7,  -16.9,  -18.2,  -17.9,  999.0,  -19.1,  -17.9,  -20.2,  -18.0,  -17.7,  -16.5,  -17.5,  -19.3,  -17.5,  -18.0,  -17.8,  -17.3,  -17.5,  -17.4,  -18.1,  -17.3,  -18.3
2007/07/07 10:00,   -9.7,   -7.7,  -14.0,  -15.0,  999.0,  999.0,  999.0,  -17.9,  -14.8,  -21.6,  -15.8,  -14.1,  -15.5,  -15.2,  -17.4,  -20.3,  -17.7,  -16.2,  -16.9,  -15.9,  -16.1,  -14.5,  -16.0,  -18.7,  -16.7,  -15.1,  -15.4,  -17.4,  -13.6,  999.0
2007/07/07 10:10,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.2,  -18.7,  -17.9,  999.0,  999.0,  -19.2,  -19.0,  -19.0,  -18.4,  -18.2,  -19.2,  -18.7,  -18.6,  999.0,  -18.1,  -18.4,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4
2007/07/07 10:20,  -11.6,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.3,  -19.5,  -17.5,  -18.1,  -18.5,  -19.8,  -20.2,  -19.5,  999.0,  -18.7,  -16.9,  -18.0,  -19.4,  999.0,  -18.1,  -20.7,  -21.3,  -19.3,  999.0,  -19.6,  999.0,  -20.0
2007/07/07 10:30,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0
2007/07/07 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -20.5,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  -19.1,  999.0,  -19.7,  -20.8,  999.0,  999.0,  -21.2,  -17.9,  -20.8,  999.0,  999.0
2007/07/07 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 11:00,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 11:30,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  -19.6,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 11:40,  999.0,  -13.5,  999.0,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  -18.1,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7
2007/07/07 11:50,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 12:00,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  -17.0,  -18.4,  -18.6,  -19.9,  -18.9,  -19.4,  -18.4,  -17.3,  -19.8,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -19.0,  -18.7
2007/07/07 12:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.2,  -18.0,  -18.0,  -18.5,  -18.9,  -19.3,  -18.1,  -18.0,  -17.0,  -18.3,  -18.4,  -17.9,  -18.3,  -18.0,  -16.3,  -17.2,  -17.4,  -18.7,  -17.7,  -17.2,  -16.8,  -17.6,  -17.4
2007/07/07 12:40,  999.0,  999.0,  -18.0,  -20.9,  -24.2,  999.0,  -18.3,  -15.9,  -16.4,  -17.6,  -15.4,  -16.2,  -16.2,  -16.6,  -17.1,  -16.8,  -16.3,  -16.0,  999.0,  -16.3,  -16.4,  -15.1,  -16.7,  -16.6,  -16.2,  -14.9,  -15.1,  -15.9,  -17.1,  -16.9
2007/07/07 12:50,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  -13.8,  -17.1,  999.0,  -18.1,  999.0,  -14.5,  -16.3,  -16.7,  -15.7,  999.0,  -17.1,  -14.3,  -14.2,  -17.1,  -16.4,  -16.0,  -15.7,  999.0,  999.0,  -14.7,  -14.9
2007/07/07 13:00,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  -21.6,  -10.6,  -14.9,  -12.9,  -17.6,  -14.6,  -15.0,  -18.3,  -19.1,  -16.4,  -19.7,  -16.3,  -19.3,  -15.7,  999.0,  999.0,  -15.5,  -15.0,  -15.4,  -14.7,  -14.6,  -18.1,  -18.1,  -18.4
2007/07/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -17.9,  -22.9,  -20.5,  -20.7,  -18.3,  999.0,  -20.4,  -18.1,  999.0,  -15.7,  999.0,  -18.0,  999.0,  -18.9,  999.0,  999.0,  -12.7,  -18.1,  -17.1,  -16.2,  999.0,  999.0,  -18.6
2007/07/07 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -16.8,  -17.1,  -19.1,  -17.2,  -19.1,  -19.7,  -16.5,  -16.9,  -18.2,  -18.1,  -15.8,  -17.2,  -17.6,  -17.6,  -16.9,  -18.4,  -17.5,  -17.9,  -17.6,  -17.3,  -18.6,  -17.4
2007/07/07 13:30,  999.0,  -19.4,  -21.3,  999.0,  999.0,  999.0,  -25.4,  -18.5,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -16.6,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  -20.3,  -18.4,  999.0,  999.0,  -18.6
2007/07/07 13:40,  -10.7,  -11.7,  999.0,  999.0,  999.0,  999.0,  -17.5,  -15.0,  -15.5,  -14.8,  999.0,  -15.0,  -16.3,  -15.9,  -16.0,  -15.4,  -15.4,  -16.1,  -14.5,  -16.5,  -16.2,  999.0,  -16.0,  -15.3,  -15.7,  -15.3,  999.0,  -15.1,  -15.4,  -15.4
2007/07/07 13:50,  -12.1,   -9.6,  999.0,  999.0,  999.0,  999.0,  -17.5,  -15.6,  -15.8,  -16.6,  -14.5,  -15.3,  -16.3,  -15.6,  -16.0,  -15.8,  -16.2,  -15.5,  -15.1,  -15.7,  -15.4,  -16.9,  -15.0,  -16.6,  -15.6,  -16.0,  -15.6,  -15.8,  -15.2,  -15.7
2007/07/07 14:00,  -11.0,  -10.5,  999.0,  999.0,  999.0,  -18.1,  -16.6,  -16.3,  -15.1,  -15.7,  -16.3,  -16.0,  -15.8,  -16.3,  -16.6,  -15.6,  -16.4,  -16.0,  -15.9,  -15.9,  -16.0,  -17.1,  -15.9,  -16.1,  -16.0,  -16.0,  -15.8,  -15.4,  -15.6,  -15.2
2007/07/07 14:10,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -15.8,  -16.2,  -16.4,  -16.2,  -15.3,  -16.1,  -16.6,  -17.0,  -16.0,  -15.1,  -14.6,  -16.2,  -15.4,  -15.5,  -15.4,  -15.5,  -16.3,  -15.5,  -16.2,  -16.3,  -16.3,  999.0
2007/07/07 14:20,   -9.1,   -8.3,  999.0,  999.0,  -13.0,  -16.6,  -15.4,  999.0,  -13.8,  -13.6,  -15.5,  -14.6,  -14.5,  -15.0,  -14.9,  -14.5,  -14.6,  -15.4,  -15.6,  -15.3,  -14.8,  -14.7,  -14.7,  -14.2,  -15.3,  -13.9,  -13.5,  -14.3,  -15.0,  -14.4
2007/07/07 14:30,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.1,  -14.3,  -14.9,  -15.0,  -14.5,  -16.2,  -15.5,  -14.4,  -15.0,  -16.2,  -15.6,  -15.3,  -15.8,  -14.5,  -15.3,  -16.0,  -15.7,  -15.0,  -15.3,  -15.4,  -14.8,  -15.6,  -15.6
2007/07/07 14:40,  -11.1,   -9.2,  999.0,  999.0,  999.0,  -19.2,  -16.0,  -14.6,  -14.6,  -15.0,  -15.1,  -15.4,  -15.3,  -15.7,  -15.5,  -15.8,  -15.5,  -15.7,  -14.7,  -15.9,  -15.1,  -15.6,  -16.5,  -15.4,  -15.3,  -15.8,  -14.9,  -14.2,  -15.4,  -15.9
2007/07/07 14:50,  999.0,  -10.9,  999.0,  999.0,  999.0,  -20.8,  -17.1,  -17.3,  -15.5,  -13.1,  -17.0,  -16.4,  -14.6,  -16.3,  999.0,  -16.2,  -17.8,  -14.6,  -16.3,  -16.2,  -16.0,  -15.5,  -14.4,  999.0,  -16.2,  -16.2,  -15.3,  999.0,  999.0,  -16.0
2007/07/07 15:00,  999.0,   -9.3,  999.0,  -21.5,  999.0,  -20.5,  999.0,  -21.0,  -20.1,  -16.8,  -19.6,  -18.2,  -18.3,  -19.1,  -13.9,  -21.5,  -16.7,  -21.4,  -15.4,  -17.3,  999.0,  -18.0,  -19.6,  999.0,  -15.9,  -18.3,  -13.6,  -18.1,  -16.0,  -12.3
2007/07/07 15:10,  999.0,  999.0,  -15.5,  -23.5,  -16.8,  -24.5,  -21.1,  -24.7,  -20.4,  -16.9,  -22.7,  -18.6,  -20.8,  -17.1,  -14.7,  -18.4,  -15.4,  -25.8,  -20.9,  -20.9,  -15.4,  -19.8,  -17.2,  -18.5,  -16.4,  -23.2,  -20.3,  -18.9,  -14.1,  -13.6