                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -37.9,  -43.0,  -44.8,  999.0,  -47.4,  999.0,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 00:10,  999.0,  999.0,  999.0,  -35.9,  -16.1,  -20.0,  -30.1,  -38.4,  -41.7,  -45.1,  -46.8,  -45.2,  -47.6,  -45.5,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 00:20,  999.0,  999.0,  999.0,  -36.1,  -16.1,  -19.7,  -29.6,  -38.6,  -41.7,  -44.8,  -47.9,  -47.2,  -50.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 00:30,  999.0,  999.0,  999.0,  -35.8,  -16.2,  -19.4,  -29.0,  -38.6,  -42.1,  -44.7,  -48.1,  -46.8,  -49.1,  -45.9,  -45.5,  -49.1,  -49.2,  999.0,  999.0,  -49.1,  999.0,  -49.9,  -49.3,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 00:40,  999.0,  999.0,  999.0,  -35.3,  -15.8,  -19.0,  -30.0,  -39.7,  -40.5,  -43.8,  -45.8,  -46.5,  999.0,  -46.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 00:50,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -41.2,  -41.7,  -45.3,  -46.9,  -44.3,  -47.0,  -46.1,  -45.9,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2003/06/25 01:00,  999.0,  999.0,  999.0,  -40.7,  -25.1,  -24.1,  -33.3,  -40.5,  -41.0,  -45.2,  999.0,  -46.9,  -45.6,  -45.3,  -47.5,  999.0,  999.0,  999.0,  -50.4,  -50.1,  999.0,  -49.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 01:10,  999.0,  999.0,  999.0,  -43.8,  -28.0,  -22.7,  -30.8,  -39.1,  -44.0,  -47.3,  999.0,  -48.0,  -49.3,  -45.6,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 01:20,  999.0,  999.0,  999.0,  -41.9,  -28.1,  -20.3,  -30.1,  -40.2,  -44.2,  -45.4,  -48.8,  -50.0,  -47.1,  -46.0,  -49.1,  -47.3,  999.0,  -48.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.0,  999.0,  999.0,  999.0
2003/06/25 01:30,  999.0,  999.0,  999.0,  -44.2,  -25.8,  -19.4,  -28.9,  -39.2,  -45.1,  -47.1,  -44.8,  -49.2,  -48.6,  -46.0,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
2003/06/25 01:40,  999.0,  999.0,  999.0,  -46.8,  -23.4,  -19.1,  -27.5,  -38.8,  -44.2,  -47.7,  -48.4,  999.0,  999.0,  -46.8,  -48.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.4,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 01:50,  999.0,  999.0,  999.0,  -46.4,  -23.4,  -20.6,  -28.3,  -40.1,  -44.3,  -46.0,  -49.4,  -49.0,  999.0,  -46.1,  -45.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 02:00,  999.0,  999.0,  999.0,  -46.0,  -25.6,  -22.9,  -29.8,  -39.6,  -44.3,  -45.2,  -50.0,  -48.1,  -45.7,  -47.3,  -46.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.4,  -48.0,  -50.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.1,  -54.1,  999.0,  999.0,  999.0,  -52.6,  -53.9
2003/06/25 02:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -24.7,  -30.7,  -37.3,  -45.3,  -46.1,  999.0,  -47.8,  -49.4,  -48.3,  -48.4,  -47.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  -47.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.5,  -54.0,  -54.1,  999.0,  999.0,  -54.3,  -54.2,  999.0,  999.0
2003/06/25 02:20,  999.0,  999.0,  999.0,  -41.2,  -30.6,  -25.7,  -30.4,  -36.7,  -44.5,  -45.3,  -47.1,  -47.6,  -47.4,  -47.5,  -48.3,  -47.3,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -45.3,  -46.7,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  -47.6,  -45.6,  999.0,  999.0,  -45.7,  -47.4,  999.0,  -48.0,  999.0,  -47.1,  -53.6,  -51.5,  -53.5,  999.0,  -52.4,  999.0,  -48.5,  999.0
2003/06/25 02:30,  999.0,  999.0,  999.0,  -40.2,  -32.0,  -26.5,  -30.1,  -35.9,  -44.5,  -46.1,  -48.4,  -46.3,  -46.0,  999.0,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/06/25 02:40,  999.0,  999.0,  999.0,  999.0,  -33.8,  -26.7,  -29.6,  -34.8,  -44.4,  -46.1,  -47.1,  -46.0,  -47.6,  -47.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 02:50,  999.0,  999.0,  999.0,  -46.7,  -32.6,  -27.4,  -30.5,  -36.5,  -45.1,  -46.5,  -46.1,  -46.9,  -48.4,  -49.3,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.6,  999.0,  -53.5,  999.0,  -50.3,  -52.6,  999.0,  -50.0,  -49.5,  -50.7,  999.0,  999.0,  -46.5
2003/06/25 03:00,  999.0,  999.0,  999.0,  -46.3,  -30.4,  -26.2,  -30.8,  -37.3,  -44.1,  -47.0,  -47.3,  -47.5,  -50.6,  -49.3,  -48.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.9,  999.0,  -51.7,  -51.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2003/06/25 03:10,  999.0,  999.0,  999.0,  -46.6,  -28.9,  -26.1,  -30.7,  -39.0,  -44.4,  -46.3,  -48.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 03:20,  999.0,  999.0,  999.0,  -47.3,  -27.9,  -26.2,  -30.7,  -38.9,  -44.7,  -46.9,  -48.4,  -48.2,  999.0,  -46.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 03:30,  999.0,  999.0,  999.0,  -47.6,  -27.4,  -27.5,  -31.5,  -39.2,  -44.4,  -47.0,  -47.5,  -47.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 03:40,  999.0,  999.0,  999.0,  -46.8,  -26.6,  -28.2,  -31.6,  -38.5,  -44.2,  -46.6,  -47.5,  -47.9,  999.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/06/25 03:50,  999.0,  999.0,  999.0,  -47.9,  -27.2,  -29.8,  -32.3,  -39.7,  -44.5,  -47.0,  -47.0,  -46.9,  999.0,  999.0,  -47.8,  -51.7,  -47.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 04:00,  999.0,  999.0,  999.0,  -48.0,  -27.5,  -30.5,  -32.4,  -39.4,  -44.7,  -47.2,  -46.2,  -48.3,  -50.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 04:10,  999.0,  999.0,  999.0,  -47.6,  -27.2,  -30.4,  -32.5,  -38.1,  -44.6,  -47.2,  -47.9,  -47.2,  999.0,  -46.5,  -48.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 04:20,  999.0,  999.0,  999.0,  -48.4,  -27.7,  -29.7,  -32.4,  -37.6,  -43.8,  -46.0,  -47.7,  999.0,  999.0,  -48.2,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 04:30,  999.0,  999.0,  999.0,  -47.1,  -27.4,  -30.4,  -32.8,  -36.7,  -45.3,  -48.0,  -47.0,  -47.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 04:40,  999.0,  999.0,  999.0,  -47.8,  -26.2,  -29.6,  -32.3,  -36.4,  -43.9,  -46.4,  -46.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2003/06/25 04:50,  999.0,  999.0,  999.0,  999.0,  -25.9,  -29.7,  -33.3,  -35.6,  -44.7,  999.0,  -46.3,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 05:00,  999.0,  999.0,  999.0,  -48.5,  -25.8,  -30.1,  -32.7,  -35.9,  -42.1,  -46.2,  -42.6,  -47.5,  -46.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 05:10,  999.0,  999.0,  999.0,  -48.3,  999.0,  -30.1,  -32.9,  -35.8,  -37.7,  -40.2,  -46.9,  -48.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 05:20,  999.0,  999.0,  999.0,  -47.4,  -25.7,  -29.3,  -33.8,  -35.1,  -43.4,  -37.7,  -46.4,  -48.5,  -50.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/06/25 05:30,  999.0,  999.0,  999.0,  -48.0,  -25.9,  -28.7,  -33.9,  -34.8,  999.0,  -41.2,  999.0,  -47.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 05:40,  999.0,  999.0,  999.0,  -47.5,  -25.9,  -27.9,  -34.1,  -34.8,  -38.7,  999.0,  -40.1,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/06/25 05:50,  999.0,  999.0,  999.0,  -47.1,  -25.9,  -28.4,  -34.5,  -34.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 06:00,  999.0,  999.0,  999.0,  -47.3,  -26.4,  -28.8,  -34.4,  -34.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 06:10,  999.0,  999.0,  999.0,  -47.8,  -26.5,  -29.3,  -34.0,  -33.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 06:20,  999.0,  999.0,  999.0,  -47.8,  -26.3,  -29.6,  -33.2,  -33.1,  -44.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 06:30,  999.0,  999.0,  999.0,  -48.0,  -26.6,  -29.6,  -33.1,  -33.4,  -44.1,  -48.8,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.7,  -53.7,  -50.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 06:40,  999.0,  999.0,  999.0,  -47.6,  -26.5,  -30.4,  -33.5,  -33.7,  -45.4,  -47.0,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.8,  -53.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2003/06/25 06:50,  999.0,  999.0,  999.0,  -47.3,  -26.2,  -30.1,  -33.6,  -33.9,  -45.2,  -47.7,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 07:00,  999.0,  999.0,  999.0,  -48.0,  -27.3,  -30.6,  -34.0,  -33.8,  -42.9,  -46.4,  -48.6,  -49.7,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 07:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  -31.2,  -34.3,  -36.2,  -45.1,  -47.2,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2003/06/25 07:20,  999.0,  999.0,  999.0,  -45.3,  -26.7,  999.0,  -34.8,  -38.8,  -44.4,  -46.7,  -50.2,  -49.6,  -51.2,  -51.2,  -48.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 07:30,  999.0,  999.0,  999.0,  -43.6,  -26.8,  -20.4,  -34.4,  -42.8,  -42.5,  -47.0,  -48.2,  -49.9,  999.0,  -48.8,  -46.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 07:40,  999.0,  999.0,  999.0,  -41.4,  -26.6,  -23.5,  -34.4,  -42.5,  -44.5,  -48.2,  -51.3,  -51.3,  999.0,  -48.2,  -50.1,  -50.5,  999.0,  -51.4,  -52.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 07:50,  999.0,  999.0,  999.0,  -39.2,  -25.1,  -23.3,  -33.8,  -38.3,  -41.4,  -47.3,  -48.4,  -49.8,  999.0,  -46.7,  -47.8,  -46.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 08:00,  999.0,  999.0,  999.0,  -39.5,  -24.9,  999.0,  -36.0,  -33.5,  -40.9,  -47.1,  999.0,  -48.6,  -50.5,  -44.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.0,  999.0,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.2,  999.0,  -49.8,  999.0,  -55.4,  999.0,  -56.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 08:10,  999.0,  999.0,  999.0,  -40.0,  -27.9,  999.0,  -35.1,  -32.8,  -39.9,  -47.1,  -47.3,  -47.0,  999.0,  -46.3,  -48.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 08:20,  999.0,  999.0,  999.0,  -40.1,  -29.0,  999.0,  -34.7,  -34.2,  -40.3,  -46.3,  999.0,  -46.7,  -47.5,  -44.9,  -47.6,  -47.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 08:30,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -34.9,  -34.8,  -39.9,  -46.1,  -49.8,  -47.5,  -48.8,  -45.9,  -47.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 08:40,  999.0,  999.0,  999.0,  -39.5,  -25.9,  -22.8,  -35.8,  -33.8,  -41.2,  -46.7,  -49.5,  -47.3,  -49.1,  -46.6,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2003/06/25 08:50,  999.0,  999.0,  999.0,  -39.2,  -26.1,  -22.1,  -35.0,  -35.3,  -42.2,  -46.6,  -47.5,  -49.2,  -46.5,  -45.3,  -48.5,  -48.6,  999.0,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0