                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/15 00:00,  999.0,  999.0,    0.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 00:10,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 00:20,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 00:30,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 00:40,  999.0,    0.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 00:50,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 01:00,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 01:10,    1.5,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    2.2,    1.2,    1.1,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 01:20,    1.4,    0.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,    1.2,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2006/01/15 01:30,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2006/01/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 01:50,    1.1,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:00,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:10,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:20,    1.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    2.8,    0.8,    1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.1,    0.2,    0.2
2006/01/15 02:30,    1.8,    1.6,    1.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:50,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:20,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:30,  999.0,    1.7,  999.0,    2.2,    1.3,    0.7,    1.3,  999.0,    1.3,    0.6,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:40,  999.0,    1.3,  999.0,  999.0,    1.4,    1.4,    2.5,    2.3,    1.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:50,    1.0,    0.8,  999.0,    1.3,    1.7,  999.0,    1.4,    1.0,    1.7,    0.9,  999.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/01/15 04:00,    0.9,  999.0,    4.1,  999.0,    0.9,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,    0.7,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 04:20,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    2.1,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 04:30,    2.2,  999.0,  999.0,  999.0,  999.0,    0.9,    1.4,    1.0,    1.8,    1.7,    1.6,    1.8,    1.6,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2006/01/15 04:40,  999.0,  999.0,  999.0,    1.6,  999.0,    1.0,    1.5,  999.0,    2.8,    1.8,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
2006/01/15 04:50,  999.0,    0.9,  999.0,    1.0,    1.1,  999.0,  999.0,    1.2,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,    0.6,  999.0,    2.0,    1.8,    2.0,    1.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.1,    1.4,    2.5,    0.7,    1.2,    2.1,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:20,  999.0,    1.3,    0.8,    2.0,  999.0,    4.1,    1.5,    1.1,    2.0,    1.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:30,  999.0,  999.0,  999.0,  999.0,    1.6,    1.8,    1.8,    1.4,    2.8,    1.8,    1.8,    1.7,  999.0,    1.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:40,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    1.5,    3.0,    2.8,    2.5,    2.1,    1.1,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:50,  999.0,  999.0,  999.0,  999.0,    1.8,    2.1,    2.2,    1.9,    3.0,    0.9,    2.7,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:00,    0.9,    1.0,    2.7,  999.0,    2.0,    2.7,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    0.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:20,    0.9,  999.0,    1.2,    1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:30,    0.8,    1.1,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:40,  999.0,  999.0,    0.5,  999.0,    1.2,  999.0,  999.0,  999.0,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:50,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    0.4,    0.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:00,  999.0,    1.1,  999.0,    1.1,    2.0,    4.1,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2006/01/15 07:10,    0.9,    1.2,    1.4,  999.0,  999.0,    1.5,    3.1,    3.3,    5.0,    0.7,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:20,    3.7,    1.0,  999.0,  999.0,    1.6,  999.0,    2.2,    1.5,    2.5,    0.6,  999.0,    1.2,  999.0,    0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:30,  999.0,    1.0,    2.4,  999.0,  999.0,  999.0,    3.2,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:40,    5.5,    1.1,    2.6,  999.0,  999.0,    3.3,    1.0,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:50,    1.2,    0.9,  999.0,    1.4,    1.0,  999.0,    1.1,    1.0,    1.1,  999.0,    1.0,  999.0,  999.0,    0.7,    1.1,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 08:00,    1.3,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 08:10,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 08:20,    0.8,    0.8,    0.8,    0.8,    0.6,    1.2,  999.0,    1.2,    0.8,    0.9,  999.0,    1.0,  999.0,    1.7,    0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 08:30,    0.8,    1.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.1,    0.5,    0.9,    0.9,    0.8,    1.7,  999.0,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0
2006/01/15 08:40,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2006/01/15 08:50,    0.9,    1.1,    0.7,  999.0,    1.3,    1.3,    1.1,    1.2,    0.9,    1.2,  999.0,    1.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 09:00,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    0.4,    1.1,    1.3,  999.0,    0.9,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,    1.2,    1.2,    1.0,    1.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 09:20,    1.2,    1.1,    1.0,  999.0,  999.0,    0.9,    0.6,    0.8,    1.0,    1.0,  999.0,  999.0,    0.5,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 09:30,    0.8,  999.0,    0.9,    0.8,    0.9,  999.0,    1.1,    0.9,    1.0,    1.3,  999.0,    0.9,    1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 09:40,    1.2,  999.0,  999.0,    0.6,    0.9,    1.0,  999.0,    1.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 09:50,    1.2,  999.0,  999.0,    0.9,  999.0,    0.8,    0.2,    0.8,    1.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,    0.8,    0.9,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.8,  999.0
2006/01/15 10:00,    1.4,    1.2,    1.1,    0.7,    1.0,    0.8,  999.0,    0.9,    0.9,    1.9,    0.8,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2006/01/15 10:10,    1.1,    1.5,  999.0,    0.9,    1.2,    1.3,    0.8,    1.0,    1.5,    0.8,    0.8,    1.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2006/01/15 10:20,  999.0,    0.7,    0.7,    1.1,    1.0,    0.7,  999.0,    0.6,    1.6,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 10:30,    1.0,    0.9,    1.0,    0.7,    1.5,    1.2,    0.8,    1.2,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 10:40,    0.9,    1.4,    1.0,    0.7,    0.9,    0.9,    1.2,    1.0,    1.2,    0.7,    1.1,    1.0,    0.9,  999.0,  999.0,    0.8,    0.2,    0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2006/01/15 10:50,  999.0,  999.0,    0.1,    1.0,    1.4,    1.2,    1.5,    0.9,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2006/01/15 11:00,    0.9,  999.0,    1.2,    1.0,    1.3,    1.1,    1.1,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 11:10,  999.0,    0.9,    1.2,    1.6,    0.9,    1.0,  999.0,    1.4,    1.1,    1.4,    0.7,  999.0,    0.7,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 11:20,    1.4,    1.2,  999.0,    1.3,    3.1,    1.1,    1.0,    1.3,    1.2,    0.8,    0.9,    0.9,  999.0,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 11:30,    1.1,    1.3,    1.3,    1.7,    1.1,    1.5,    0.8,    0.9,  999.0,    0.9,    0.8,    0.9,    0.9,    0.6,    1.4,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2006/01/15 11:40,    1.6,    1.3,    1.4,    2.2,    0.9,    0.9,    0.9,    0.9,    1.3,    0.8,    0.9,    0.7,    0.7,    0.8,    0.9,    0.9,    0.8,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0
2006/01/15 11:50,    1.1,    1.2,    1.1,    0.8,    0.7,    0.9,  999.0,    0.9,    1.0,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    1.1,    0.9,    1.0,    1.1,  999.0,    1.3,  999.0,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0
2006/01/15 12:00,    1.5,    1.5,    0.9,    1.8,    1.7,    0.9,    1.0,    1.0,    0.8,    0.7,    0.7,    0.7,    0.8,    1.6,    0.8,    0.9,    0.8,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 12:10,    1.6,    1.0,    0.9,    1.1,    1.4,    1.0,    1.2,    1.1,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0
2006/01/15 12:20,    1.2,    1.1,    1.4,    1.2,    1.4,    1.3,    1.3,    0.6,    1.1,    0.9,    0.9,  999.0,    1.2,    0.8,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0
2006/01/15 12:30,    1.3,    1.1,    3.1,    1.9,    1.3,    1.8,    1.0,    1.0,    1.4,    0.8,    0.8,    0.7,    0.8,    0.9,    1.3,    1.2,    1.1,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8,    1.3,    1.0,    1.0,    0.8,  999.0,    1.9,  999.0
2006/01/15 12:40,    1.2,    1.7,    2.2,    1.6,    1.5,    1.4,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.6,    2.3,    2.2,    1.9,    2.0,    3.0,    2.7,    2.6,    2.5,    2.4,    2.5,    1.4,    1.3,    1.0,  999.0,    0.9,    0.8,  999.0
2006/01/15 12:50,  999.0,    1.4,    1.1,    1.0,    1.5,    1.5,    1.7,    1.6,    1.4,  999.0,  999.0,    1.5,  999.0,    1.8,    2.1,    1.3,    1.9,    1.7,    1.6,    2.4,    2.0,    1.5,    1.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 13:00,    1.3,    1.3,    1.8,    1.0,    1.1,    0.9,    1.4,    1.5,    1.1,  999.0,    1.0,    1.0,    0.8,    1.3,    0.8,    1.5,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,    1.3,    1.1
2006/01/15 13:10,    1.4,    1.7,    1.1,    1.1,    1.2,    0.9,    1.3,  999.0,    0.8,    0.8,    0.9,    0.9,    0.8,    1.2,    1.0,  999.0,    0.9,  999.0,  999.0,    0.7,    1.4,  999.0,  999.0,    0.7,    2.0,    0.8,  999.0,  999.0,  999.0,    1.5
2006/01/15 13:20,    1.2,    1.0,    1.4,    1.8,    2.1,  999.0,    2.3,    1.6,    2.0,    1.4,    0.9,    0.9,    1.0,    1.2,    1.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.8
2006/01/15 13:30,    1.1,    2.1,    1.7,    1.6,    2.0,    2.8,    2.8,    1.9,    2.9,    2.0,    1.0,    1.2,    1.0,    1.2,    1.3,    1.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 13:40,    1.3,    1.6,    1.2,    1.5,    1.3,    1.1,    1.2,    1.1,    1.2,    1.4,    1.3,    1.5,    2.2,    2.8,    3.1,    2.8,    2.6,    3.4,    3.2,    4.3,    3.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2006/01/15 13:50,    1.0,    1.2,    1.2,    1.3,    1.4,    0.8,    1.4,    1.2,    1.3,    1.4,    1.5,    1.5,    1.7,    1.8,    1.8,    3.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2006/01/15 14:00,    1.0,    1.1,    1.0,    1.9,    1.2,    0.9,    0.9,    1.0,    1.3,    1.0,    1.7,    1.2,    1.3,    1.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 14:10,    1.5,    1.5,    1.6,    1.6,    1.7,    1.1,    1.0,    0.8,    1.0,    1.5,    1.6,    1.3,    1.5,    1.8,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 14:20,    2.3,    3.1,    1.6,    1.8,    1.6,    1.3,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    1.6,    1.4,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 14:30,    1.2,    1.2,    1.2,    0.9,    1.0,    0.9,    1.0,    0.6,    0.8,    0.9,    1.2,    0.8,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    1.0,  999.0,  999.0
2006/01/15 14:40,    1.3,    1.3,    1.2,    0.9,    1.1,    0.9,    0.7,    0.8,    0.8,    1.0,    0.9,    1.0,    1.2,    1.1,    0.9,    0.9,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,    2.8,  999.0,    0.8,    0.9,    0.8,  999.0
2006/01/15 14:50,    1.2,    1.4,    0.9,    0.6,    1.1,    0.9,    0.7,    0.7,    0.7,    1.1,    0.9,    1.0,    0.8,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2006/01/15 15:00,    1.5,    1.2,    1.9,    1.1,    1.1,    0.8,    1.0,    0.8,    0.8,    0.9,    0.8,    0.8,    1.2,    1.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 15:10,    1.2,    1.6,    1.8,    1.4,    2.7,    1.2,    1.1,    0.9,    0.9,    0.9,    0.7,    1.0,  999.0,    1.1,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0