,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-23, 00:00:04,VALID,915.235,VALID,0,VALID,97.0003,VALID,0,VALID,20.7349,VALID,255,VALID,0,
2012-02-23, 00:01:04,VALID,915.236,VALID,0,VALID,96.9851,VALID,0,VALID,20.7365,VALID,255,VALID,0,
2012-02-23, 00:02:04,VALID,915.255,VALID,0,VALID,97.0003,VALID,0,VALID,20.756,VALID,255,VALID,0.0253906,
2012-02-23, 00:03:04,VALID,915.262,VALID,0,VALID,96.9851,VALID,0,VALID,20.7365,VALID,255,VALID,0.524219,
2012-02-23, 00:04:04,VALID,915.255,VALID,0,VALID,96.9698,VALID,0,VALID,20.6975,VALID,255,VALID,0.639063,
2012-02-23, 00:05:04,VALID,915.187,VALID,0,VALID,97.0003,VALID,0,VALID,20.6569,VALID,255,VALID,0.347266,
2012-02-23, 00:06:04,VALID,915.199,VALID,0,VALID,97.008,VALID,0,VALID,20.6569,VALID,255,VALID,0.140234,
2012-02-23, 00:07:04,VALID,915.19,VALID,0,VALID,97.0003,VALID,0,VALID,20.6569,VALID,255,VALID,0.515234,
2012-02-23, 00:08:04,VALID,915.172,VALID,0,VALID,96.9851,VALID,0,VALID,20.6163,VALID,255,VALID,0.584375,
2012-02-23, 00:09:04,VALID,915.147,VALID,0,VALID,97.0537,VALID,0,VALID,20.639,VALID,255,VALID,0.335547,
2012-02-23, 00:10:04,VALID,915.14,VALID,0,VALID,97.1299,VALID,0,VALID,20.6569,VALID,255,VALID,0.48125,
2012-02-23, 00:11:04,VALID,915.13,VALID,0,VALID,97.1604,VALID,0,VALID,20.7154,VALID,255,VALID,0.178906,
2012-02-23, 00:12:04,VALID,915.135,VALID,0,VALID,97.1757,VALID,0,VALID,20.756,VALID,255,VALID,0,
2012-02-23, 00:13:04,VALID,915.103,VALID,0,VALID,97.0918,VALID,0,VALID,20.7349,VALID,255,VALID,0,
2012-02-23, 00:14:04,VALID,915.094,VALID,0,VALID,97.1071,VALID,0,VALID,20.756,VALID,255,VALID,0,
2012-02-23, 00:15:04,VALID,915.078,VALID,0,VALID,97.1452,VALID,0,VALID,20.7544,VALID,255,VALID,0,
2012-02-23, 00:16:04,VALID,915.07,VALID,0,VALID,97.1147,VALID,0,VALID,20.7739,VALID,255,VALID,0,
2012-02-23, 00:17:04,VALID,915.032,VALID,0,VALID,97.1071,VALID,0,VALID,20.7739,VALID,255,VALID,0,
2012-02-23, 00:18:04,VALID,915.033,VALID,0,VALID,97.0842,VALID,0,VALID,20.7576,VALID,255,VALID,0.096875,
2012-02-23, 00:19:04,VALID,915.049,VALID,0,VALID,97.069,VALID,0,VALID,20.7365,VALID,255,VALID,0.425781,
2012-02-23, 00:20:04,VALID,915.075,VALID,0,VALID,97.1071,VALID,0,VALID,20.7365,VALID,255,VALID,0.0363281,
2012-02-23, 00:21:04,VALID,915.08,VALID,0,VALID,97.1376,VALID,0,VALID,20.7154,VALID,255,VALID,0,
2012-02-23, 00:22:04,VALID,915.085,VALID,0,VALID,97.1604,VALID,0,VALID,20.7544,VALID,255,VALID,0,
2012-02-23, 00:23:04,VALID,915.127,VALID,0,VALID,97.1223,VALID,0,VALID,20.7138,VALID,255,VALID,0.319141,
2012-02-23, 00:24:04,VALID,915.129,VALID,0,VALID,97.1299,VALID,0,VALID,20.7154,VALID,255,VALID,0,
2012-02-23, 00:25:04,VALID,915.121,VALID,0,VALID,97.1299,VALID,0,VALID,20.7997,VALID,255,VALID,0.000390625,
2012-02-23, 00:26:04,VALID,915.119,VALID,0,VALID,97.0156,VALID,0,VALID,20.6975,VALID,255,VALID,0.540625,
2012-02-23, 00:27:04,VALID,915.078,VALID,0,VALID,97.0994,VALID,0,VALID,20.6811,VALID,255,VALID,0.654297,
2012-02-23, 00:28:04,VALID,915.066,VALID,0,VALID,97.0537,VALID,0,VALID,20.6827,VALID,256,VALID,0.884375,
2012-02-23, 00:29:04,VALID,915.05,VALID,0,VALID,97.069,VALID,0,VALID,20.5383,VALID,255,VALID,0.757813,
2012-02-23, 00:30:04,VALID,915.045,VALID,0,VALID,97.1528,VALID,0,VALID,20.6015,VALID,255,VALID,0.588281,
2012-02-23, 00:31:04,VALID,915.04,VALID,0,VALID,97.1909,VALID,0,VALID,20.5757,VALID,255,VALID,0.314844,
2012-02-23, 00:32:04,VALID,915.044,VALID,0,VALID,97.1986,VALID,0,VALID,20.5984,VALID,255,VALID,0.398828,
2012-02-23, 00:33:04,VALID,915.02,VALID,0,VALID,97.1757,VALID,0,VALID,20.6194,VALID,255,VALID,0.383203,
2012-02-23, 00:34:04,VALID,915.038,VALID,0,VALID,97.1604,VALID,0,VALID,20.6194,VALID,255,VALID,0.367188,
2012-02-23, 00:35:04,VALID,915.046,VALID,0,VALID,97.1528,VALID,0,VALID,20.621,VALID,255,VALID,0.265234,
2012-02-23, 00:36:04,VALID,914.998,VALID,0,VALID,97.1452,VALID,0,VALID,20.5804,VALID,255,VALID,0.0488281,
2012-02-23, 00:37:04,VALID,915.018,VALID,0,VALID,97.1833,VALID,0,VALID,20.5804,VALID,255,VALID,0.213672,
2012-02-23, 00:38:04,VALID,915.04,VALID,0,VALID,97.2519,VALID,0,VALID,20.6194,VALID,255,VALID,0.506641,
2012-02-23, 00:39:04,VALID,915.041,VALID,0,VALID,97.1757,VALID,0,VALID,20.639,VALID,255,VALID,0.863281,
2012-02-23, 00:40:04,VALID,915.036,VALID,0,VALID,97.1604,VALID,0,VALID,20.6194,VALID,255,VALID,0.423438,
2012-02-23, 00:41:04,VALID,914.993,VALID,0,VALID,97.1071,VALID,0,VALID,20.5609,VALID,255,VALID,0.508984,
2012-02-23, 00:42:04,VALID,914.995,VALID,0,VALID,97.1528,VALID,0,VALID,20.5414,VALID,255,VALID,0.474609,
2012-02-23, 00:43:04,VALID,914.988,VALID,0,VALID,97.2443,VALID,0,VALID,20.5609,VALID,255,VALID,0.296875,
2012-02-23, 00:44:04,VALID,915.023,VALID,0,VALID,97.2595,VALID,0,VALID,20.6194,VALID,255,VALID,0,
2012-02-23, 00:45:04,VALID,914.994,VALID,0,VALID,97.2443,VALID,0,VALID,20.6194,VALID,255,VALID,0,
2012-02-23, 00:46:04,VALID,915.005,VALID,0,VALID,97.2595,VALID,0,VALID,20.6585,VALID,255,VALID,0.0648438,
2012-02-23, 00:47:04,VALID,915.003,VALID,0,VALID,97.2367,VALID,0,VALID,20.5789,VALID,255,VALID,0.314453,
2012-02-23, 00:48:04,VALID,914.991,VALID,0,VALID,97.2062,VALID,0,VALID,20.5609,VALID,255,VALID,0.0878906,
2012-02-23, 00:49:04,VALID,914.988,VALID,0,VALID,97.2062,VALID,0,VALID,20.5804,VALID,255,VALID,0.0285156,
2012-02-23, 00:50:04,VALID,914.986,VALID,0,VALID,97.2367,VALID,0,VALID,20.5804,VALID,255,VALID,0.158203,
2012-02-23, 00:51:04,VALID,914.965,VALID,0,VALID,97.2595,VALID,0,VALID,20.5999,VALID,255,VALID,0.321094,
2012-02-23, 00:52:04,VALID,914.941,VALID,0,VALID,97.2367,VALID,0,VALID,20.5999,VALID,255,VALID,0.290625,
2012-02-23, 00:53:04,VALID,914.984,VALID,0,VALID,97.2443,VALID,0,VALID,20.5999,VALID,255,VALID,0.0796875,
2012-02-23, 00:54:04,VALID,914.93,VALID,0,VALID,97.2672,VALID,0,VALID,20.5999,VALID,255,VALID,0.228125,
2012-02-23, 00:55:04,VALID,914.919,VALID,0,VALID,97.2672,VALID,0,VALID,20.6194,VALID,255,VALID,0,
2012-02-23, 00:56:04,VALID,914.93,VALID,0,VALID,97.2595,VALID,0,VALID,20.639,VALID,255,VALID,0.0207031,
2012-02-23, 00:57:04,VALID,914.904,VALID,0,VALID,97.2748,VALID,0,VALID,20.6194,VALID,255,VALID,0,
2012-02-23, 00:58:04,VALID,914.891,VALID,0,VALID,97.2519,VALID,0,VALID,20.6194,VALID,255,VALID,0,
2012-02-23, 00:59:04,VALID,914.899,VALID,0,VALID,97.2748,VALID,0,VALID,20.6179,VALID,255,VALID,0,
2012-02-23, 01:00:04,VALID,914.862,VALID,0,VALID,97.2748,VALID,0,VALID,20.6374,VALID,255,VALID,0,
2012-02-23, 01:01:04,VALID,914.868,VALID,0,VALID,97.2595,VALID,0,VALID,20.6179,VALID,255,VALID,0,
2012-02-23, 01:02:04,VALID,914.888,VALID,0,VALID,97.2595,VALID,0,VALID,20.5789,VALID,255,VALID,0,
2012-02-23, 01:03:04,VALID,914.917,VALID,0,VALID,97.2748,VALID,0,VALID,20.5578,VALID,255,VALID,0,
2012-02-23, 01:04:04,VALID,914.922,VALID,0,VALID,97.2672,VALID,0,VALID,20.5984,VALID,255,VALID,0.376953,
2012-02-23, 01:05:04,VALID,914.916,VALID,0,VALID,97.2824,VALID,0,VALID,20.5789,VALID,255,VALID,0.26875,
2012-02-23, 01:06:04,VALID,914.909,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.5594,VALID,248,VALID,0.3875,
2012-02-23, 01:07:04,VALID,914.868,VALID,0,VALID,97.2672,VALID,0,VALID,20.5594,VALID,214,VALID,0.732422,
2012-02-23, 01:08:04,VALID,914.873,VALID,0,VALID,97.2519,VALID,0,VALID,20.5204,VALID,214,VALID,0.534375,
2012-02-23, 01:09:04,VALID,914.873,VALID,0,VALID,97.2824,VALID,0,VALID,20.5399,VALID,214,VALID,0.216406,
2012-02-23, 01:10:04,VALID,914.819,VALID,0,VALID,97.2824,VALID,0,VALID,20.5399,VALID,214,VALID,0,
2012-02-23, 01:11:04,VALID,914.811,VALID,0,VALID,97.2824,VALID,0,VALID,20.5399,VALID,214,VALID,0,
2012-02-23, 01:12:04,VALID,914.786,VALID,0,VALID,97.3053,VALID,0,VALID,20.5578,VALID,214,VALID,0,
2012-02-23, 01:13:04,VALID,914.807,VALID,0,VALID,97.3053,VALID,0,VALID,20.5984,VALID,214,VALID,0.584375,
2012-02-23, 01:14:04,VALID,914.787,VALID,0,VALID,97.2824,VALID,0,VALID,20.5414,VALID,214,VALID,0.810938,
2012-02-23, 01:15:04,VALID,914.817,VALID,0,VALID,97.2977,VALID,0,VALID,20.5219,VALID,214,VALID,0.829297,
2012-02-23, 01:16:04,VALID,914.8,VALID,0,VALID,97.2824,VALID,0,VALID,20.4813,VALID,214,VALID,0.661328,
2012-02-23, 01:17:04,VALID,914.828,VALID,0,VALID,97.2748,VALID,0,VALID,20.4634,VALID,214,VALID,0.494922,
2012-02-23, 01:18:04,VALID,914.815,VALID,0,VALID,97.3053,VALID,0,VALID,20.4423,VALID,214,VALID,0.0457031,
2012-02-23, 01:19:04,VALID,914.833,VALID,0,VALID,97.3129,VALID,0,VALID,20.4618,VALID,214,VALID,0.313281,
2012-02-23, 01:20:04,VALID,914.851,VALID,0,VALID,97.2824,VALID,0,VALID,20.4829,VALID,214,VALID,0.259375,
2012-02-23, 01:21:04,VALID,914.821,VALID,0,VALID,97.2977,VALID,0,VALID,20.4634,VALID,214,VALID,0.204297,
2012-02-23, 01:22:04,VALID,914.816,VALID,0,VALID,97.3281,VALID,0,VALID,20.4634,VALID,214,VALID,0.428906,
2012-02-23, 01:23:04,VALID,914.797,VALID,0,VALID,97.3053,VALID,0,VALID,20.4634,VALID,214,VALID,0.190625,
2012-02-23, 01:24:04,VALID,914.794,VALID,0,VALID,97.3358,VALID,0,VALID,20.4634,VALID,214,VALID,0,
2012-02-23, 01:25:04,VALID,914.795,VALID,0,VALID,97.3281,VALID,0,VALID,20.5024,VALID,214,VALID,0.540625,
2012-02-23, 01:26:04,VALID,914.812,VALID,0,VALID,97.3358,VALID,0,VALID,20.5414,VALID,355,VALID,0.849609,
2012-02-23, 01:27:04,VALID,914.783,VALID,0,VALID,97.3358,VALID,0,VALID,20.5414,VALID,355,VALID,0.743359,
2012-02-23, 01:28:04,VALID,914.784,VALID,0,VALID,97.3053,VALID,0,VALID,20.5204,VALID,355,VALID,0.276563,
2012-02-23, 01:29:04,VALID,914.781,VALID,0,VALID,97.3281,VALID,0,VALID,20.5024,VALID,355,VALID,0.376953,
2012-02-23, 01:30:04,VALID,914.773,VALID,0,VALID,97.3205,VALID,0,VALID,20.4634,VALID,355,VALID,0.201172,
2012-02-23, 01:31:04,VALID,914.75,VALID,0,VALID,97.3129,VALID,0,VALID,20.4634,VALID,355,VALID,0.212891,
2012-02-23, 01:32:04,VALID,914.739,VALID,0,VALID,97.3205,VALID,0,VALID,20.4829,VALID,355,VALID,0.207813,
2012-02-23, 01:33:04,VALID,914.713,VALID,0,VALID,97.3129,VALID,0,VALID,20.4634,VALID,355,VALID,0.0101562,
2012-02-23, 01:34:04,VALID,914.675,VALID,0,VALID,97.3205,VALID,0,VALID,20.4829,VALID,355,VALID,0.275781,
2012-02-23, 01:35:04,VALID,914.651,VALID,0,VALID,97.3205,VALID,0,VALID,20.4634,VALID,355,VALID,0.234375,
2012-02-23, 01:36:04,VALID,914.6,VALID,0,VALID,97.3434,VALID,0,VALID,20.4439,VALID,355,VALID,0,
2012-02-23, 01:37:04,VALID,914.596,VALID,0,VALID,97.3358,VALID,0,VALID,20.4634,VALID,355,VALID,0,
2012-02-23, 01:38:04,VALID,914.584,VALID,0,VALID,97.3358,VALID,0,VALID,20.4634,VALID,355,VALID,0.0988281,
2012-02-23, 01:39:04,VALID,914.584,VALID,0,VALID,97.3205,VALID,0,VALID,20.4244,VALID,355,VALID,0.219141,
2012-02-23, 01:40:04,VALID,914.583,VALID,0,VALID,97.3281,VALID,0,VALID,20.4244,VALID,355,VALID,0,
2012-02-23, 01:41:04,VALID,914.591,VALID,0,VALID,97.3358,VALID,0,VALID,20.4244,VALID,355,VALID,0,
2012-02-23, 01:42:04,VALID,914.558,VALID,0,VALID,97.3281,VALID,0,VALID,20.4439,VALID,355,VALID,0,
2012-02-23, 01:43:04,VALID,914.573,VALID,0,VALID,97.3586,VALID,0,VALID,20.4439,INVALID,360,VALID,0,
2012-02-23, 01:44:04,VALID,914.549,VALID,0,VALID,97.3434,VALID,0,VALID,20.4634,VALID,355,VALID,0,
2012-02-23, 01:45:04,VALID,914.535,VALID,0,VALID,97.351,VALID,0,VALID,20.4634,VALID,355,VALID,0.01875,
2012-02-23, 01:46:04,VALID,914.5,VALID,0,VALID,97.3434,VALID,0,VALID,20.4423,VALID,355,VALID,0.226172,
2012-02-23, 01:47:04,VALID,914.514,VALID,0,VALID,97.3434,VALID,0,VALID,20.4634,VALID,355,VALID,0.389062,
2012-02-23, 01:48:04,VALID,914.515,VALID,0,VALID,97.3739,VALID,0,VALID,20.4634,VALID,355,VALID,0.213281,
2012-02-23, 01:49:04,VALID,914.509,VALID,0,VALID,97.351,VALID,0,VALID,20.4634,VALID,355,VALID,0.383594,
2012-02-23, 01:50:04,VALID,914.469,VALID,0,VALID,97.3434,VALID,0,VALID,20.5024,VALID,355,VALID,0.596484,
2012-02-23, 01:51:04,VALID,914.462,VALID,0,VALID,97.3434,VALID,0,VALID,20.5024,VALID,299,VALID,0.469141,
2012-02-23, 01:52:04,VALID,914.467,VALID,0,VALID,97.3739,VALID,0,VALID,20.4829,VALID,299,VALID,0.432813,
2012-02-23, 01:53:04,VALID,914.422,VALID,0,VALID,97.3815,VALID,0,VALID,20.5219,VALID,299,VALID,0.35,
2012-02-23, 01:54:04,VALID,914.436,VALID,0,VALID,97.3815,VALID,0,VALID,20.5414,VALID,299,VALID,0.476563,
2012-02-23, 01:55:04,VALID,914.42,VALID,0,VALID,97.3663,VALID,0,VALID,20.4813,VALID,299,VALID,0.576563,
2012-02-23, 01:56:04,VALID,914.45,VALID,0,VALID,97.3891,VALID,0,VALID,20.5024,VALID,228,VALID,0.743359,
2012-02-23, 01:57:04,VALID,914.426,VALID,0,VALID,97.3663,VALID,0,VALID,20.5024,VALID,228,VALID,0.447656,
2012-02-23, 01:58:04,VALID,914.404,VALID,0,VALID,97.3739,VALID,0,VALID,20.4829,VALID,228,VALID,0.480078,
2012-02-23, 01:59:04,VALID,914.397,VALID,0,VALID,97.3663,VALID,0,VALID,20.4829,VALID,228,VALID,0.391797,
2012-02-23, 02:00:04,VALID,914.378,VALID,0,VALID,97.3586,VALID,0,VALID,20.4829,VALID,228,VALID,0.475391,
2012-02-23, 02:01:04,VALID,914.318,VALID,0,VALID,97.3815,VALID,0,VALID,20.4634,VALID,228,VALID,0.556641,
2012-02-23, 02:02:04,VALID,914.316,VALID,0,VALID,97.3663,VALID,0,VALID,20.4634,VALID,228,VALID,0.609766,
2012-02-23, 02:03:04,VALID,914.307,VALID,0,VALID,97.3663,VALID,0,VALID,20.4829,VALID,228,VALID,0,
2012-02-23, 02:04:04,VALID,914.295,VALID,0,VALID,97.3739,VALID,0,VALID,20.4829,VALID,229,VALID,0.346484,
2012-02-23, 02:05:04,VALID,914.287,VALID,0,VALID,97.3739,VALID,0,VALID,20.4618,VALID,228,VALID,0.417188,
2012-02-23, 02:06:04,VALID,914.259,VALID,0,VALID,97.3968,VALID,0,VALID,20.4634,VALID,229,VALID,0.727344,
2012-02-23, 02:07:04,VALID,914.258,VALID,0,VALID,97.3815,VALID,0,VALID,20.4634,VALID,229,VALID,0.270703,
2012-02-23, 02:08:04,VALID,914.284,VALID,0,VALID,97.3891,VALID,0,VALID,20.4634,VALID,229,VALID,0.233594,
2012-02-23, 02:09:04,VALID,914.246,VALID,0,VALID,97.3815,VALID,0,VALID,20.4829,VALID,235,VALID,0.369531,
2012-02-23, 02:10:04,VALID,914.271,VALID,0,VALID,97.3968,VALID,0,VALID,20.4829,VALID,235,VALID,0.681641,
2012-02-23, 02:11:04,VALID,914.232,VALID,0,VALID,97.3815,VALID,0,VALID,20.4634,VALID,235,VALID,0.540625,
2012-02-23, 02:12:04,VALID,914.223,VALID,0,VALID,97.3891,VALID,0,VALID,20.4829,VALID,236,VALID,0.625391,
2012-02-23, 02:13:04,VALID,914.21,VALID,0,VALID,97.3968,VALID,0,VALID,20.4439,VALID,235,VALID,0.458594,
2012-02-23, 02:14:04,VALID,914.213,VALID,0,VALID,97.3891,VALID,0,VALID,20.4618,VALID,235,VALID,0.333984,
2012-02-23, 02:15:04,VALID,914.17,VALID,0,VALID,97.3968,VALID,0,VALID,20.4408,VALID,235,VALID,0.441797,
2012-02-23, 02:16:04,VALID,914.17,VALID,0,VALID,97.3891,VALID,0.107441,VALID,20.4813,VALID,235,VALID,0.394531,
2012-02-23, 02:17:04,VALID,914.166,VALID,0,VALID,97.3815,VALID,0,VALID,20.4618,VALID,235,VALID,0.567578,
2012-02-23, 02:18:04,VALID,914.135,VALID,0,VALID,97.412,VALID,0,VALID,20.4813,VALID,235,VALID,0.227344,
2012-02-23, 02:19:04,VALID,914.138,VALID,0,VALID,97.3968,VALID,0,VALID,20.4813,VALID,235,VALID,0.0597656,
2012-02-23, 02:20:04,VALID,914.147,VALID,0,VALID,97.412,VALID,0,VALID,20.4813,VALID,235,VALID,0.322656,
2012-02-23, 02:21:04,VALID,914.114,VALID,0,VALID,97.4196,VALID,0,VALID,20.4813,VALID,235,VALID,0.307031,
2012-02-23, 02:22:04,VALID,914.13,VALID,0,VALID,97.3968,VALID,0,VALID,20.5009,VALID,235,VALID,0.0171875,
2012-02-23, 02:23:04,VALID,914.146,VALID,0,VALID,97.3968,VALID,0,VALID,20.5009,VALID,235,VALID,0,
2012-02-23, 02:24:04,VALID,914.148,VALID,0,VALID,97.4196,VALID,0,VALID,20.5204,VALID,235,VALID,0.00976563,
2012-02-23, 02:25:04,VALID,914.165,VALID,0,VALID,97.4273,VALID,0,VALID,20.5399,VALID,235,VALID,0.348437,
2012-02-23, 02:26:04,VALID,914.171,VALID,0,VALID,97.412,VALID,0,VALID,20.5399,VALID,235,VALID,0.0804688,
2012-02-23, 02:27:04,VALID,914.186,VALID,0,VALID,97.4044,VALID,0,VALID,20.5399,VALID,235,VALID,0,
2012-02-23, 02:28:04,VALID,914.16,VALID,0,VALID,97.4196,VALID,0,VALID,20.5399,VALID,235,VALID,0,
2012-02-23, 02:29:04,VALID,914.18,VALID,0,VALID,97.3968,VALID,0,VALID,20.5789,VALID,235,VALID,0,
2012-02-23, 02:30:04,VALID,914.195,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.5594,VALID,235,VALID,0,
2012-02-23, 02:31:04,VALID,914.152,VALID,0,VALID,97.4044,VALID,0,VALID,20.5594,VALID,235,VALID,0,
2012-02-23, 02:32:04,VALID,914.184,VALID,0,VALID,97.412,VALID,0,VALID,20.5789,VALID,235,VALID,0.328516,
2012-02-23, 02:33:04,VALID,914.177,VALID,0,VALID,97.412,VALID,0,VALID,20.5789,VALID,235,VALID,0.186328,
2012-02-23, 02:34:04,VALID,914.179,VALID,0,VALID,97.412,VALID,0,VALID,20.5594,VALID,235,VALID,0,
2012-02-23, 02:35:04,VALID,914.185,VALID,0,VALID,97.4349,VALID,0,VALID,20.5594,VALID,235,VALID,0.171875,
2012-02-23, 02:36:04,VALID,914.163,VALID,0,VALID,97.4196,VALID,0.107441,VALID,20.5594,VALID,235,VALID,0,
2012-02-23, 02:37:04,VALID,914.135,VALID,0,VALID,97.4273,VALID,0,VALID,20.5399,VALID,235,VALID,0.527344,
2012-02-23, 02:38:04,VALID,914.111,VALID,0,VALID,97.412,VALID,0,VALID,20.5204,VALID,235,VALID,0.319531,
2012-02-23, 02:39:04,VALID,914.133,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.4798,VALID,235,VALID,0.162109,
2012-02-23, 02:40:04,VALID,914.107,VALID,0,VALID,97.412,VALID,0,VALID,20.5204,VALID,235,VALID,0.358203,
2012-02-23, 02:41:04,VALID,914.101,VALID,0,VALID,97.4273,VALID,0,VALID,20.5009,VALID,239,VALID,0.539453,
2012-02-23, 02:42:04,VALID,914.106,VALID,0,VALID,97.412,VALID,0,VALID,20.4813,VALID,240,VALID,0.520703,
2012-02-23, 02:43:04,VALID,914.081,VALID,0,VALID,97.4196,VALID,0,VALID,20.4618,VALID,241,VALID,0.535156,
2012-02-23, 02:44:04,VALID,914.079,VALID,0,VALID,97.4196,VALID,0,VALID,20.4423,VALID,241,VALID,0.375781,
2012-02-23, 02:45:04,VALID,914.026,VALID,0,VALID,97.412,VALID,0,VALID,20.4228,VALID,241,VALID,0.207422,
2012-02-23, 02:46:04,VALID,914.026,VALID,0,VALID,97.4196,VALID,0,VALID,20.4423,VALID,241,VALID,0.469531,
2012-02-23, 02:47:04,VALID,914.012,VALID,0,VALID,97.4196,VALID,0,VALID,20.4634,VALID,241,VALID,0.203906,
2012-02-23, 02:48:04,VALID,913.979,VALID,0,VALID,97.4196,VALID,0,VALID,20.4033,VALID,241,VALID,0.61875,
2012-02-23, 02:49:04,VALID,913.991,VALID,0,VALID,97.4196,VALID,0,VALID,20.4228,VALID,241,VALID,0.353125,
2012-02-23, 02:50:04,VALID,914.003,VALID,0,VALID,97.4273,VALID,0,VALID,20.4033,VALID,241,VALID,0.581641,
2012-02-23, 02:51:04,VALID,914.001,VALID,0,VALID,97.4196,VALID,0,VALID,20.4228,VALID,241,VALID,0.638281,
2012-02-23, 02:52:04,VALID,913.99,VALID,0,VALID,97.4196,VALID,0,VALID,20.4033,VALID,241,VALID,0.505469,
2012-02-23, 02:53:04,VALID,914.006,VALID,0,VALID,97.4196,VALID,0,VALID,20.4033,VALID,241,VALID,0.305078,
2012-02-23, 02:54:04,VALID,914,VALID,0,VALID,97.4501,VALID,0,VALID,20.4228,VALID,241,VALID,0.423438,
2012-02-23, 02:55:04,VALID,914.033,VALID,0,VALID,97.4273,VALID,0,VALID,20.4228,VALID,241,VALID,0.248437,
2012-02-23, 02:56:04,VALID,913.98,VALID,0,VALID,97.4425,VALID,0,VALID,20.4228,VALID,241,VALID,0.0191406,
2012-02-23, 02:57:04,VALID,913.978,VALID,0,VALID,97.4425,VALID,0,VALID,20.4439,VALID,241,VALID,0.046875,
2012-02-23, 02:58:04,VALID,913.977,VALID,0,VALID,97.4654,VALID,0,VALID,20.4423,VALID,241,VALID,0.00078125,
2012-02-23, 02:59:04,VALID,913.943,VALID,0,VALID,97.4501,VALID,0,VALID,20.4618,VALID,241,VALID,0.215625,
2012-02-23, 03:00:04,VALID,913.965,VALID,0,VALID,97.4425,VALID,0,VALID,20.4423,VALID,241,VALID,0.475,
2012-02-23, 03:01:04,VALID,913.947,VALID,0,VALID,97.4349,VALID,0,VALID,20.4423,VALID,241,VALID,0.271484,
2012-02-23, 03:02:04,VALID,913.954,VALID,0,VALID,97.4577,VALID,0,VALID,20.4228,VALID,241,VALID,0.442187,
2012-02-23, 03:03:04,VALID,913.941,VALID,0,VALID,97.4425,VALID,0,VALID,20.4634,VALID,241,VALID,0.720703,
2012-02-23, 03:04:04,VALID,913.913,VALID,0,VALID,97.4425,VALID,0,VALID,20.4423,VALID,241,VALID,0.0382813,
2012-02-23, 03:05:04,VALID,913.915,VALID,0,VALID,97.4425,VALID,0,VALID,20.4228,VALID,241,VALID,0.802344,
2012-02-23, 03:06:04,VALID,913.948,VALID,0,VALID,97.4654,VALID,0,VALID,20.4228,VALID,241,VALID,0.704297,
2012-02-23, 03:07:04,VALID,913.942,VALID,0,VALID,97.4501,VALID,0,VALID,20.4033,VALID,241,VALID,0.571094,
2012-02-23, 03:08:04,VALID,913.943,VALID,0,VALID,97.4577,VALID,0,VALID,20.4033,VALID,241,VALID,0.417188,
2012-02-23, 03:09:04,VALID,913.941,VALID,0,VALID,97.4425,VALID,0,VALID,20.4228,VALID,241,VALID,0.374219,
2012-02-23, 03:10:04,VALID,913.942,VALID,0,VALID,97.4654,VALID,0,VALID,20.4018,VALID,242,VALID,0.525,
2012-02-23, 03:11:04,VALID,913.939,VALID,0,VALID,97.4501,VALID,0,VALID,20.4228,VALID,241,VALID,0.09375,
2012-02-23, 03:12:04,VALID,913.907,VALID,0,VALID,97.4654,VALID,0,VALID,20.4423,VALID,241,VALID,0.113672,
2012-02-23, 03:13:04,VALID,913.924,VALID,0,VALID,97.473,VALID,0,VALID,20.4408,VALID,242,VALID,0.264062,
2012-02-23, 03:14:04,VALID,913.919,VALID,0,VALID,97.4425,VALID,0,VALID,20.4618,VALID,241,VALID,0.295703,
2012-02-23, 03:15:04,VALID,913.899,VALID,0,VALID,97.4806,VALID,0,VALID,20.4618,VALID,242,VALID,0.421875,
2012-02-23, 03:16:04,VALID,913.904,VALID,0,VALID,97.4806,VALID,0,VALID,20.4423,VALID,242,VALID,0.403906,
2012-02-23, 03:17:04,VALID,913.876,VALID,0,VALID,97.473,VALID,0,VALID,20.4423,VALID,242,VALID,0.461328,
2012-02-23, 03:18:04,VALID,913.85,VALID,0,VALID,97.4654,VALID,0,VALID,20.4423,VALID,242,VALID,0.161719,
2012-02-23, 03:19:04,VALID,913.865,VALID,0,VALID,97.4501,VALID,0.107441,VALID,20.4618,VALID,242,VALID,0.355078,
2012-02-23, 03:20:04,VALID,913.829,VALID,0,VALID,97.4806,VALID,0,VALID,20.4618,VALID,242,VALID,0.419141,
2012-02-23, 03:21:04,VALID,913.834,VALID,0,VALID,97.4577,VALID,0,VALID,20.4423,VALID,270,VALID,1.1418,
2012-02-23, 03:22:04,VALID,913.829,VALID,0,VALID,97.473,VALID,0,VALID,20.4423,VALID,252,VALID,1.00586,
2012-02-23, 03:23:04,VALID,913.801,VALID,0,VALID,97.4806,VALID,0,VALID,20.4228,VALID,260,VALID,1.00195,
2012-02-23, 03:24:04,VALID,913.797,VALID,0,VALID,97.473,VALID,0,VALID,20.4228,VALID,260,VALID,0.69375,
2012-02-23, 03:25:04,VALID,913.777,VALID,0,VALID,97.4654,VALID,0,VALID,20.4423,VALID,260,VALID,0.240234,
2012-02-23, 03:26:04,VALID,913.77,VALID,0,VALID,97.4882,VALID,0,VALID,20.4618,VALID,260,VALID,0.354688,
2012-02-23, 03:27:04,VALID,913.783,VALID,0,VALID,97.473,VALID,0,VALID,20.4423,VALID,260,VALID,0.1875,
2012-02-23, 03:28:04,VALID,913.745,VALID,0,VALID,97.4654,VALID,0,VALID,20.4423,VALID,260,VALID,0.226953,
2012-02-23, 03:29:04,VALID,913.725,VALID,0,VALID,97.4882,VALID,0,VALID,20.4408,VALID,260,VALID,0.144922,
2012-02-23, 03:30:04,VALID,913.708,VALID,0,VALID,97.4806,VALID,0,VALID,20.4197,VALID,260,VALID,0.232031,
2012-02-23, 03:31:04,VALID,913.701,VALID,0,VALID,97.4806,VALID,0,VALID,20.4829,VALID,260,VALID,0.327734,
2012-02-23, 03:32:04,VALID,913.742,VALID,0,VALID,97.5187,VALID,0,VALID,20.4423,VALID,260,VALID,0.333984,
2012-02-23, 03:33:04,VALID,913.735,VALID,0,VALID,97.4882,VALID,0,VALID,20.4634,VALID,260,VALID,0.0316406,
2012-02-23, 03:34:04,VALID,913.703,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.4423,VALID,260,VALID,0,
2012-02-23, 03:35:04,VALID,913.713,VALID,0,VALID,97.4882,VALID,0,VALID,20.4618,VALID,260,VALID,0.189844,
2012-02-23, 03:36:04,VALID,913.704,VALID,0,VALID,97.4959,VALID,0,VALID,20.5024,VALID,260,VALID,0.238672,
2012-02-23, 03:37:04,VALID,913.725,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.4618,VALID,260,VALID,0.516016,
2012-02-23, 03:38:04,VALID,913.729,VALID,0,VALID,97.4959,VALID,0,VALID,20.4423,VALID,260,VALID,0.356641,
2012-02-23, 03:39:04,VALID,913.659,VALID,0,VALID,97.4882,VALID,0,VALID,20.4408,VALID,260,VALID,0.487109,
2012-02-23, 03:40:04,VALID,913.67,VALID,0,VALID,97.4882,VALID,0,VALID,20.4018,VALID,260,VALID,0.535547,
2012-02-23, 03:41:04,VALID,913.698,VALID,0,VALID,97.5035,VALID,0,VALID,20.465,VALID,260,VALID,0.336719,
2012-02-23, 03:42:04,VALID,913.696,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.5024,VALID,260,VALID,0.353906,
2012-02-23, 03:43:04,VALID,913.712,VALID,0,VALID,97.5187,VALID,0,VALID,20.5009,VALID,260,VALID,0.467969,
2012-02-23, 03:44:04,VALID,913.689,VALID,0,VALID,97.5264,VALID,0,VALID,20.5219,VALID,260,VALID,0.377344,
2012-02-23, 03:45:04,VALID,913.713,VALID,0,VALID,97.4959,VALID,0,VALID,20.504,VALID,260,VALID,0.0566406,
2012-02-23, 03:46:04,VALID,913.7,VALID,0,VALID,97.4882,VALID,0,VALID,20.5024,VALID,260,VALID,0,