                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/07/04 00:00,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    1.5,    0.6,    1.4,    0.6,  999.0,  999.0,    0.7,    0.5,    0.6,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:10,  999.0,  999.0,  999.0,    0.6,    0.6,    0.8,    2.3,    0.6,    1.6,    0.8,    0.6,    0.8,    0.6,    0.7,    0.5,    0.6,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:20,  999.0,  999.0,  999.0,    0.6,    0.6,    1.1,    2.2,    0.6,    1.6,    0.7,    0.5,    0.9,    0.8,    0.7,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:30,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    2.1,    0.7,    1.7,    0.7,    0.5,    0.8,    0.7,    0.8,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2003/07/04 00:40,  999.0,  999.0,  999.0,    0.6,    0.6,    1.3,    2.1,    0.9,    1.5,    1.0,    0.6,    0.9,  999.0,    0.8,    0.5,    0.7,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 00:50,  999.0,  999.0,  999.0,    0.6,    0.6,    1.4,    2.5,    0.6,    1.6,    0.7,    0.7,    0.7,    0.7,    0.8,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:00,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    2.4,    0.6,    1.3,    0.8,    0.6,    0.6,    0.5,    0.8,    0.5,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,    0.9,  999.0,    0.5,    0.6,    0.4,    0.7,  999.0,  999.0,  999.0,    0.6,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:10,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    2.4,    0.6,    1.3,    0.8,    0.5,    0.6,    0.5,    0.7,    0.6,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:20,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    2.8,    0.6,    1.5,    0.8,    0.6,    0.5,    0.6,    0.6,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,  999.0,    0.1,  999.0,  999.0,  999.0,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 01:30,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    3.2,    0.6,    1.6,    0.9,    0.6,    0.4,    0.5,    0.8,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,    0.5,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2003/07/04 01:40,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    3.5,    0.6,    1.3,    0.6,    0.6,    0.5,  999.0,    0.7,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2003/07/04 01:50,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    2.6,    0.6,    2.0,    0.6,    0.6,    0.5,    0.4,    0.6,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:00,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,    3.0,    0.6,    1.3,    0.7,    0.5,    0.5,  999.0,    0.6,    0.6,    0.5,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:10,  999.0,  999.0,  999.0,    0.6,    0.6,    1.0,    1.9,    0.8,    1.5,    0.8,    0.6,    0.6,    0.6,    0.7,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:20,  999.0,  999.0,  999.0,    0.6,    0.6,    1.0,    2.1,    0.7,    1.5,    0.7,    0.5,    0.8,    0.4,    0.8,    0.4,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:30,  999.0,  999.0,  999.0,    0.6,    0.5,    0.7,    2.0,    0.6,    1.2,    0.9,    0.6,    0.7,  999.0,    0.6,    0.5,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 02:40,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    2.2,    0.6,    1.1,    1.0,    0.7,    0.5,    0.6,    0.7,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2003/07/04 02:50,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    2.2,    0.5,    1.3,    0.8,    0.5,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 03:00,  999.0,  999.0,  999.0,    0.8,    0.8,    0.6,    2.2,    0.5,    1.2,    0.8,    0.6,    0.5,    0.4,    0.6,    0.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 03:10,  999.0,  999.0,  999.0,    0.8,    0.9,    0.5,    2.3,    0.5,    1.4,    0.7,    0.7,    0.5,    0.8,    0.8,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2003/07/04 03:20,  999.0,  999.0,  999.0,    0.8,    0.8,    0.5,    2.6,    0.5,    1.9,    0.6,    0.5,    0.4,  999.0,    0.6,    0.5,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.7,  999.0,  999.0,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 03:30,  999.0,  999.0,  999.0,    0.8,    1.0,    0.5,    2.7,    0.5,    1.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2003/07/04 03:40,  999.0,  999.0,  999.0,    0.9,    0.9,    0.5,    2.5,    0.6,    1.5,    0.8,    0.6,    0.6,    0.5,    0.6,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.5,    0.7,  999.0,  999.0,    0.6,    0.5,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 03:50,  999.0,  999.0,  999.0,    0.8,    0.8,    0.5,    2.7,    0.6,    1.0,    0.7,  999.0,    0.6,    0.4,    0.7,    0.5,    0.7,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:00,  999.0,  999.0,  999.0,    0.7,    0.8,    0.5,    2.8,    0.6,    1.2,    0.7,    0.6,    0.5,    0.6,    0.8,    0.8,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:10,  999.0,  999.0,  999.0,    1.0,    0.9,    0.5,    2.7,    0.6,    1.4,    0.7,    0.6,    0.5,    0.7,    0.6,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    0.5,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:20,  999.0,  999.0,  999.0,    1.0,    1.1,    0.5,    2.4,    0.5,    1.4,    0.7,  999.0,    0.7,    0.5,    0.9,    0.7,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 04:30,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,    2.4,    0.6,    2.3,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.1,    0.9,    2.2,    2.3,    2.4,    2.4,    3.1,    2.6,    2.6,    3.0,    3.2,    2.9,    2.3,    2.3,    2.7,    2.4,    2.4,    3.5,    3.7,  999.0,  999.0
2003/07/04 04:40,  999.0,  999.0,  999.0,    1.2,    2.0,    1.9,    2.5,    1.7,    2.1,    2.0,    2.2,    2.1,    2.2,    1.9,    2.0,    2.3,    2.2,    2.2,    2.1,    2.3,    2.4,    2.3,    2.4,    2.7,    2.1,    2.0,    1.9,    2.5,    2.7,    2.5,    2.9,    3.0,    3.0,    3.4,    3.5,    3.5,    3.9,    3.8,    3.6,    4.0,    3.9,    4.1,    3.8,    3.4,    3.7,    3.0,    2.4,    2.6,    3.2,    3.3,    4.0,    3.6
2003/07/04 04:50,  999.0,  999.0,  999.0,    1.6,    1.4,    1.2,    1.4,    1.3,    1.4,    1.5,    1.6,    1.5,    1.6,    1.7,    1.6,    1.7,    1.9,    1.9,    2.0,    2.0,    2.1,    2.1,    2.1,    2.1,    2.0,    2.0,    2.1,    2.1,    2.2,    2.4,    2.7,    2.7,    2.8,    3.1,    3.1,    3.0,    2.8,    2.8,    2.9,    2.7,    3.1,    2.3,    2.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 05:00,  999.0,  999.0,  999.0,    1.7,    1.9,    1.6,    1.5,    1.5,    1.6,    1.3,    1.5,    1.5,    1.6,    1.8,    2.2,    2.0,    2.5,    2.3,    2.5,    2.6,    2.9,    3.0,    3.0,    2.7,    2.9,    2.8,    2.9,    2.8,    2.4,    2.8,    2.7,    2.8,    2.7,    2.6,    2.6,    2.8,    2.1,    2.4,    3.3,    2.8,    2.1,    2.9,  999.0,  999.0,  999.0,    0.8,    0.8,    0.9,    1.1,    0.9,    1.0,    1.2
2003/07/04 05:10,  999.0,  999.0,  999.0,    1.0,    1.1,    1.2,    1.2,    1.2,    1.5,    2.0,    1.9,    2.0,    2.2,    2.5,    2.5,    2.5,    2.7,    3.0,    3.1,    3.1,    2.8,    2.4,    2.5,    2.3,    2.3,    2.5,    2.8,    3.1,    2.9,    2.2,  999.0,    2.4,    3.0,    4.5,    3.0,    4.1,    2.0,    1.4,    1.3,    1.5,    1.1,    0.9,    0.9,    0.9,    0.8,    0.7,    0.9,    0.9,    0.9,    0.7,    0.8,    0.9
2003/07/04 05:20,  999.0,  999.0,  999.0,    3.0,    2.7,    2.1,    2.1,    2.8,    2.4,    2.5,    3.0,    2.8,    2.8,    3.1,    2.7,    2.9,    2.9,    3.0,    3.3,    3.1,    3.1,    3.0,    3.0,    3.1,    3.2,    3.3,    3.3,    3.0,    3.0,    2.9,    2.8,    2.9,    3.0,    3.4,    2.9,    3.7,    1.9,    1.3,    1.1,    0.9,    0.9,    0.9,    0.9,    0.7,    0.9,    1.0,    1.0,    0.9,    1.2,    0.5,  999.0,    0.7
2003/07/04 05:30,  999.0,  999.0,  999.0,    2.7,    2.5,    2.4,    2.1,    2.0,    2.3,    2.2,    2.1,    1.7,    2.7,    1.9,    2.2,    2.2,    2.1,    2.2,    2.3,    2.5,    2.3,    2.4,    2.2,    2.4,    2.1,    2.0,    2.2,    3.2,    3.0,    2.9,    2.9,    3.3,    3.5,    3.4,    2.8,    3.3,  999.0,  999.0,    0.6,    0.6,    1.6,    1.1,    1.7,    1.1,    1.1,    1.1,    1.1,    1.0,    0.9,    0.8,    1.0,    1.0
2003/07/04 05:40,  999.0,  999.0,  999.0,    1.1,    0.7,    1.0,    2.0,    1.0,    0.4,    2.1,    0.4,    0.4,    2.4,    1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.9,    1.7,    1.4,    1.3,    1.1,    1.2,    1.2,    1.0,    1.1,    1.1,    0.9,    1.0,    1.0,    1.6
2003/07/04 05:50,  999.0,  999.0,  999.0,    1.1,    0.7,    0.6,    2.5,    1.9,    2.0,    2.7,    2.2,    2.2,    2.3,    2.3,    2.0,    2.2,    1.9,    1.4,    1.4,    1.7,    1.8,    1.3,    1.6,    0.4,  999.0,    0.4,    1.0,  999.0,    1.3,    0.7,  999.0,    0.8,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.2,    1.1,    1.2,    1.1,    1.1,    1.1,    1.3,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1
2003/07/04 06:00,  999.0,  999.0,  999.0,    2.0,    1.5,    2.5,    2.5,    1.9,    1.7,    1.8,    1.6,    1.5,    1.4,    1.5,    1.5,    1.5,    1.4,    1.3,    1.2,    1.1,    1.1,    1.0,    1.2,    1.4,    1.2,    2.2,    1.5,    2.5,    2.8,    3.0,    2.9,    3.0,    3.3,    4.0,    2.9,    3.0,    3.2,    1.9,    1.6,    1.2,    1.2,    1.2,    1.0,    0.8,    0.8,    0.9,    0.8,    0.7,    0.7,    0.9,  999.0,  999.0
2003/07/04 06:10,  999.0,  999.0,  999.0,    0.6,    2.0,    2.0,    2.0,    2.2,    2.0,    2.0,    2.2,    2.4,    2.5,    2.4,    2.4,    2.5,    2.6,    2.6,    2.7,    2.7,    2.9,    3.0,    3.0,    3.1,    2.9,    3.2,    3.2,    3.0,    3.0,    3.1,    3.0,    2.8,    3.0,    3.0,    2.7,    2.7,    3.3,    1.6,    1.2,    1.1,    1.1,    1.2,    1.2,    1.1,    1.0,    0.8,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0
2003/07/04 06:20,  999.0,  999.0,  999.0,  999.0,    2.4,    2.6,    2.5,    2.2,    2.3,    2.6,    2.5,    2.5,    2.6,    2.6,    2.7,    2.6,    2.7,    2.6,    2.6,    2.4,    2.3,    2.4,    2.5,    2.5,    2.5,    2.4,    2.5,    2.6,    2.6,    2.6,    2.8,    2.8,    2.9,    3.0,    2.8,    2.7,    2.8,    1.6,    1.5,    1.3,    1.0,    1.0,    1.0,    1.1,    0.7,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 06:30,  999.0,  999.0,  999.0,  999.0,    2.2,    3.1,    2.0,    1.9,    2.1,    1.7,    1.7,    1.7,    1.8,    1.8,    1.8,    1.9,    1.9,    2.1,    2.0,    2.0,    1.9,    2.1,    2.1,    2.0,    2.1,    2.3,    2.3,    2.4,    2.4,    2.4,    2.1,    2.3,    2.8,    1.9,    2.0,    2.3,    2.8,    2.2,    1.4,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 06:40,  999.0,  999.0,  999.0,    0.6,    1.1,  999.0,    0.9,    0.8,    1.4,    1.5,    1.9,    1.2,    1.8,    2.3,    2.2,    1.6,    1.6,    2.2,    2.7,    2.2,    1.3,    0.8,    2.0,    2.6,    2.5,    2.3,    1.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 06:50,  999.0,  999.0,  999.0,    0.6,    1.2,  999.0,    0.6,    0.5,    1.8,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.6,    0.9,    1.1,    0.5,    0.8,    0.6,    0.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 07:00,  999.0,  999.0,  999.0,    0.7,    1.1,  999.0,    0.9,    0.5,    1.3,    0.9,  999.0,  999.0,  999.0,    1.6,    1.2,    1.3,    1.1,    1.0,    1.0,    0.9,    1.2,    1.2,    1.1,    0.7,    0.6,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 07:10,  999.0,  999.0,  999.0,    0.8,    1.2,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    1.3,    1.3,    1.1,    1.0,    0.9,    1.2,    1.0,    1.1,  999.0,    1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 07:20,  999.0,  999.0,  999.0,    0.7,    1.2,    1.8,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,    1.1,    1.3,    0.9,    1.1,    1.3,  999.0,  999.0,    1.7,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 07:30,  999.0,  999.0,  999.0,    0.9,    1.3,    5.6,    2.1,    0.5,    3.0,  999.0,    2.1,    0.8,    1.0,    0.9,    0.8,    0.6,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/04 07:40,  999.0,  999.0,  999.0,    1.1,    1.3,    4.9,    1.2,    0.5,    2.8,    0.6,    0.9,    1.6,    1.1,    1.0,    0.8,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.8,    1.0,    1.1,    1.0
2003/07/04 07:50,  999.0,  999.0,  999.0,    0.7,    1.3,    3.8,    1.7,    0.6,    1.8,    1.8,  999.0,  999.0,    2.1,    2.6,    2.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.8,    0.8,    0.9,    1.3,    1.3,    1.4,    1.3
2003/07/04 08:00,  999.0,  999.0,  999.0,    1.2,    3.7,    3.3,    2.3,    2.2,    2.4,    2.3,    2.6,    2.5,    2.3,    2.3,    2.2,    2.4,    2.1,    2.1,    2.3,    2.2,    2.0,    2.1,    1.8,    1.9,    2.2,    1.8,    2.2,    2.3,    2.3,    1.8,    2.0,    2.3,    2.0,    2.3,    2.6,    4.2,    1.8,    1.6,    1.1,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.8,    0.7
2003/07/04 08:10,  999.0,  999.0,  999.0,  999.0,    3.6,    2.7,    2.5,    2.3,    2.2,    2.2,    2.2,    2.2,    2.3,    2.4,    2.4,    2.4,    2.3,    2.3,    2.0,    2.2,    2.2,    2.1,    2.1,    2.1,    2.2,    2.2,    2.2,    2.2,    2.3,    2.3,    2.4,    2.4,    2.3,    2.4,    2.5,    3.3,    2.1,    1.4,    1.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    0.8,    0.7,    0.7
2003/07/04 08:20,  999.0,  999.0,  999.0,  999.0,    2.5,    2.2,    2.3,    2.4,    2.4,    2.5,    2.6,    2.6,    2.5,    2.5,    2.4,    2.3,    2.4,    2.4,    2.5,    2.4,    2.3,    2.4,    2.4,    2.4,    2.4,    2.4,    2.4,    2.5,    2.6,    2.7,    2.7,    2.8,    2.8,    2.8,    2.7,    2.7,    1.7,    1.3,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    1.1,    1.0,    0.9,    0.9,    1.0
2003/07/04 08:30,  999.0,  999.0,  999.0,  999.0,    3.0,    2.5,    2.6,    3.1,    2.6,    2.6,    2.6,    2.6,    2.6,    2.7,    2.7,    2.8,    2.8,    2.9,    2.8,    2.9,    2.8,    2.7,    2.6,    2.6,    2.5,    2.6,    2.5,    2.4,    2.6,    2.4,    2.5,    2.6,    2.5,    2.5,    3.1,    1.9,    1.2,    1.1,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.9,    1.0,    1.3,    1.3,    1.1,    1.0
2003/07/04 08:40,  999.0,  999.0,  999.0,    2.8,    2.5,    2.6,    2.7,    2.7,    2.6,    2.7,    2.7,    2.8,    2.8,    2.8,    2.7,    2.7,    2.8,    2.7,    2.7,    2.7,    2.7,    2.7,    2.7,    2.6,    2.6,    2.6,    2.5,    2.6,    2.6,    2.7,    2.6,    2.7,    2.5,    2.4,    2.9,    2.8,    1.4,    1.1,    1.1,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    1.2,    1.2,    1.3,    1.2,    1.0,    0.9,    0.9
2003/07/04 08:50,  999.0,  999.0,  999.0,    2.8,    2.6,    2.5,    2.6,    2.5,    2.5,    2.5,    2.7,    2.6,    2.6,    2.6,    2.7,    2.7,    2.6,    2.6,    2.6,    2.5,    2.5,    2.5,    2.5,    2.6,    2.6,    2.6,    2.6,    2.7,    2.6,    2.7,    2.8,    2.8,    2.7,    2.5,    2.3,    2.8,    1.7,    1.5,    1.1,    0.9,    0.8,    0.8,    0.9,    0.9,    1.1,    1.0,    1.2,    1.1,    1.2,    1.2,    1.1,    1.0