,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-04-09, 00:00:00,VALID,918.392,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0992,VALID,129,VALID,1.21342,
2007-04-09, 00:01:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1057,VALID,125,VALID,1.34355,
2007-04-09, 00:02:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1184,VALID,131,VALID,1.24943,
2007-04-09, 00:03:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1246,VALID,121,VALID,1.02325,
2007-04-09, 00:04:00,VALID,918.315,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1309,VALID,135,VALID,0.990552,
2007-04-09, 00:05:00,VALID,918.29,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1476,VALID,139,VALID,1.03542,
2007-04-09, 00:06:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1506,VALID,141,VALID,1.02115,
2007-04-09, 00:07:00,VALID,918.243,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1738,VALID,140,VALID,0.913889,
2007-04-09, 00:08:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1706,VALID,145,VALID,1.03143,
2007-04-09, 00:09:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1798,VALID,141,VALID,1.31759,
2007-04-09, 00:10:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.101885,VALID,20.186,VALID,131,VALID,1.2606,
2007-04-09, 00:11:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1865,VALID,124,VALID,1.23783,
2007-04-09, 00:12:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.186,VALID,128,VALID,1.21913,
2007-04-09, 00:13:00,VALID,918.174,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1993,VALID,131,VALID,0.939732,
2007-04-09, 00:14:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1963,VALID,128,VALID,1.0846,
2007-04-09, 00:15:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.196,VALID,129,VALID,0.860647,
2007-04-09, 00:16:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2055,VALID,121,VALID,0.621185,
2007-04-09, 00:17:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2227,VALID,121,VALID,0.366616,
2007-04-09, 00:18:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2192,VALID,121,VALID,0.0347842,
2007-04-09, 00:19:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2422,VALID,121,VALID,0,
2007-04-09, 00:20:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2479,VALID,121,VALID,0,
2007-04-09, 00:21:00,VALID,918.014,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2547,VALID,121,VALID,0.0046875,
2007-04-09, 00:22:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2555,VALID,121,VALID,0.0806108,
2007-04-09, 00:23:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2582,VALID,121,VALID,0,
2007-04-09, 00:24:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2414,VALID,121,VALID,0,
2007-04-09, 00:25:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.239,VALID,121,VALID,0,
2007-04-09, 00:26:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.216,VALID,121,VALID,0,
2007-04-09, 00:27:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.206,VALID,121,VALID,0,
2007-04-09, 00:28:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1995,VALID,121,VALID,0.0287064,
2007-04-09, 00:29:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1965,VALID,313,VALID,0.633371,
2007-04-09, 00:30:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1771,VALID,266,VALID,0.46596,
2007-04-09, 00:31:00,VALID,918.146,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1506,VALID,290,VALID,0.37173,
2007-04-09, 00:32:00,VALID,918.125,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1276,VALID,292,VALID,0.634448,
2007-04-09, 00:33:00,VALID,918.112,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1251,VALID,293,VALID,0.18471,
2007-04-09, 00:34:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1351,VALID,319,VALID,0.282012,
2007-04-09, 00:35:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1184,VALID,346,VALID,0.503906,
2007-04-09, 00:36:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0762,VALID,348,VALID,0.500822,
2007-04-09, 00:37:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.101885,VALID,20.057,VALID,348,VALID,0.588778,
2007-04-09, 00:38:00,VALID,917.97,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0572,VALID,348,VALID,0.599657,
2007-04-09, 00:39:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0375,VALID,348,VALID,0.357772,
2007-04-09, 00:40:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0243,VALID,348,VALID,0.0340402,
2007-04-09, 00:41:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0218,VALID,348,VALID,0,
2007-04-09, 00:42:00,VALID,917.849,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0083,VALID,348,VALID,0,
2007-04-09, 00:43:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0013,VALID,348,VALID,0,
2007-04-09, 00:44:00,VALID,917.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0213,VALID,348,VALID,0,
2007-04-09, 00:45:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.101885,VALID,20.031,VALID,348,VALID,0.0339134,
2007-04-09, 00:46:00,VALID,917.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.044,VALID,348,VALID,0.0362216,
2007-04-09, 00:47:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0303,VALID,348,VALID,0.295486,
2007-04-09, 00:48:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0175,VALID,348,VALID,0.288662,
2007-04-09, 00:49:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0243,VALID,350,VALID,0.432165,
2007-04-09, 00:50:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9916,VALID,351,VALID,0.414232,
2007-04-09, 00:51:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9591,VALID,10,VALID,0.505814,
2007-04-09, 00:52:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9491,VALID,12,VALID,0.430432,
2007-04-09, 00:53:00,VALID,917.763,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9394,VALID,12,VALID,0.252362,
2007-04-09, 00:54:00,VALID,917.753,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9462,VALID,21,VALID,0.48383,
2007-04-09, 00:55:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9524,VALID,34,VALID,0.562145,
2007-04-09, 00:56:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9459,VALID,35,VALID,0.448289,
2007-04-09, 00:57:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9591,VALID,35,VALID,0.395312,
2007-04-09, 00:58:00,VALID,917.681,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9594,VALID,35,VALID,0.239901,
2007-04-09, 00:59:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9459,VALID,35,VALID,0,
2007-04-09, 01:00:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9267,VALID,35,VALID,0.108842,
2007-04-09, 01:01:00,VALID,917.663,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9107,VALID,35,VALID,0.241477,
2007-04-09, 01:02:00,VALID,917.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8883,VALID,89,VALID,0.416548,
2007-04-09, 01:03:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8428,VALID,128,VALID,0.623512,
2007-04-09, 01:04:00,VALID,917.645,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8004,VALID,135,VALID,0.585193,
2007-04-09, 01:05:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7642,VALID,160,VALID,0.564276,
2007-04-09, 01:06:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7352,VALID,176,VALID,0.768293,
2007-04-09, 01:07:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7065,VALID,180,VALID,0.72311,
2007-04-09, 01:08:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6901,VALID,186,VALID,0.418605,
2007-04-09, 01:09:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6801,VALID,214,VALID,0.489879,
2007-04-09, 01:10:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6636,VALID,206,VALID,0.460751,
2007-04-09, 01:11:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6773,VALID,200,VALID,0.513672,
2007-04-09, 01:12:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6671,VALID,198,VALID,0.419331,
2007-04-09, 01:13:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6549,VALID,173,VALID,0.558771,
2007-04-09, 01:14:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6382,VALID,162,VALID,0.961914,
2007-04-09, 01:15:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.599,VALID,161,VALID,1.19436,
2007-04-09, 01:16:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5895,VALID,158,VALID,0.888081,
2007-04-09, 01:17:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.118866,VALID,19.57,VALID,159,VALID,0.918527,
2007-04-09, 01:18:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.101885,VALID,19.586,VALID,158,VALID,0.837713,
2007-04-09, 01:19:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5897,VALID,158,VALID,0.62718,
2007-04-09, 01:20:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5927,VALID,158,VALID,0.496449,
2007-04-09, 01:21:00,VALID,917.41,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5932,VALID,157,VALID,0.621911,
2007-04-09, 01:22:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5793,VALID,157,VALID,0.76059,
2007-04-09, 01:23:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.101885,VALID,19.596,VALID,162,VALID,0.891197,
2007-04-09, 01:24:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5922,VALID,168,VALID,0.984961,
2007-04-09, 01:25:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6219,VALID,169,VALID,0.980569,
2007-04-09, 01:26:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6087,VALID,168,VALID,0.938262,
2007-04-09, 01:27:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6057,VALID,170,VALID,1.13635,
2007-04-09, 01:28:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6214,VALID,170,VALID,0.94668,
2007-04-09, 01:29:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6279,VALID,168,VALID,1.14008,
2007-04-09, 01:30:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6741,VALID,162,VALID,1.02687,
2007-04-09, 01:31:00,VALID,917.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6803,VALID,162,VALID,1.12957,
2007-04-09, 01:32:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6636,VALID,164,VALID,1.13504,
2007-04-09, 01:33:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6441,VALID,165,VALID,0.943496,
2007-04-09, 01:34:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6407,VALID,157,VALID,0.921875,
2007-04-09, 01:35:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6352,VALID,169,VALID,0.701982,
2007-04-09, 01:36:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6087,VALID,170,VALID,0.96513,
2007-04-09, 01:37:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6157,VALID,159,VALID,1.11438,
2007-04-09, 01:38:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6055,VALID,143,VALID,1.00149,
2007-04-09, 01:39:00,VALID,917.237,VALID,0,VALID,100,VALID,-0.101885,VALID,19.609,VALID,139,VALID,1.20821,
2007-04-09, 01:40:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6217,VALID,132,VALID,1.31722,
2007-04-09, 01:41:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6257,VALID,134,VALID,1.41637,
2007-04-09, 01:42:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6224,VALID,137,VALID,1.23438,
2007-04-09, 01:43:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6127,VALID,135,VALID,1.28289,
2007-04-09, 01:44:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6124,VALID,136,VALID,1.46875,
2007-04-09, 01:45:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.596,VALID,129,VALID,1.5206,
2007-04-09, 01:46:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5957,VALID,133,VALID,1.93359,
2007-04-09, 01:47:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6249,VALID,139,VALID,1.71132,
2007-04-09, 01:48:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6317,VALID,139,VALID,1.3859,
2007-04-09, 01:49:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6511,VALID,129,VALID,1.14169,
2007-04-09, 01:50:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6412,VALID,128,VALID,1.29427,
2007-04-09, 01:51:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6574,VALID,130,VALID,1.53561,
2007-04-09, 01:52:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6773,VALID,128,VALID,1.13559,
2007-04-09, 01:53:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6806,VALID,123,VALID,1.25763,
2007-04-09, 01:54:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6701,VALID,123,VALID,0.844131,
2007-04-09, 01:55:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6713,VALID,139,VALID,0.89335,
2007-04-09, 01:56:00,VALID,917.196,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6776,VALID,157,VALID,1.13951,
2007-04-09, 01:57:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6771,VALID,155,VALID,1.27431,
2007-04-09, 01:58:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6768,VALID,151,VALID,1.36701,
2007-04-09, 01:59:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6873,VALID,151,VALID,1.05977,
2007-04-09, 02:00:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6738,VALID,152,VALID,1.22923,
2007-04-09, 02:01:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6708,VALID,154,VALID,1.38453,
2007-04-09, 02:02:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6639,VALID,156,VALID,1.36283,
2007-04-09, 02:03:00,VALID,917.022,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6671,VALID,155,VALID,1.23251,
2007-04-09, 02:04:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6706,VALID,150,VALID,1.65642,
2007-04-09, 02:05:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6741,VALID,148,VALID,1.19236,
2007-04-09, 02:06:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6746,VALID,145,VALID,1.4114,
2007-04-09, 02:07:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6743,VALID,141,VALID,1.1944,
2007-04-09, 02:08:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6581,VALID,144,VALID,0.997337,
2007-04-09, 02:09:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6549,VALID,141,VALID,1.29741,
2007-04-09, 02:10:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6581,VALID,139,VALID,1.18259,
2007-04-09, 02:11:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6516,VALID,139,VALID,1.13953,
2007-04-09, 02:12:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6387,VALID,136,VALID,1.15716,
2007-04-09, 02:13:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6379,VALID,141,VALID,1.05859,
2007-04-09, 02:14:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6566,VALID,149,VALID,1.10835,
2007-04-09, 02:15:00,VALID,916.765,VALID,0,VALID,100,VALID,0,VALID,19.6531,VALID,146,VALID,0.616319,
2007-04-09, 02:16:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6536,VALID,152,VALID,0.788462,
2007-04-09, 02:17:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,19.6469,VALID,163,VALID,0.491044,
2007-04-09, 02:18:00,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,19.6471,VALID,166,VALID,0.471726,
2007-04-09, 02:19:00,VALID,916.674,VALID,0,VALID,100,VALID,0,VALID,19.6399,VALID,157,VALID,0.848238,
2007-04-09, 02:20:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6399,VALID,157,VALID,0.609197,
2007-04-09, 02:21:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6367,VALID,149,VALID,0.778646,
2007-04-09, 02:22:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6564,VALID,157,VALID,0.993164,
2007-04-09, 02:23:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6564,VALID,163,VALID,0.820858,
2007-04-09, 02:24:00,VALID,916.541,VALID,0,VALID,100,VALID,0,VALID,19.6494,VALID,150,VALID,1.02003,
2007-04-09, 02:25:00,VALID,916.509,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6461,VALID,139,VALID,1.17642,
2007-04-09, 02:26:00,VALID,916.487,VALID,0,VALID,100,VALID,0,VALID,19.6788,VALID,133,VALID,1.38562,
2007-04-09, 02:27:00,VALID,916.481,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6589,VALID,126,VALID,1.19265,
2007-04-09, 02:28:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6397,VALID,124,VALID,1.35584,
2007-04-09, 02:29:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6476,VALID,119,VALID,1.23457,
2007-04-09, 02:30:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6551,VALID,120,VALID,1.15714,
2007-04-09, 02:31:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6382,VALID,105,VALID,1.05505,
2007-04-09, 02:32:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6152,VALID,84,VALID,1.04669,
2007-04-09, 02:33:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.118866,VALID,19.603,VALID,74,VALID,1.08194,
2007-04-09, 02:34:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.586,VALID,84,VALID,1.03609,
2007-04-09, 02:35:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5703,VALID,81,VALID,0.78746,
2007-04-09, 02:36:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6035,VALID,99,VALID,0.988281,
2007-04-09, 02:37:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6027,VALID,124,VALID,1.10399,
2007-04-09, 02:38:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5932,VALID,141,VALID,0.699963,
2007-04-09, 02:39:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5793,VALID,136,VALID,0.907584,
2007-04-09, 02:40:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.135847,VALID,19.603,VALID,154,VALID,1.12309,
2007-04-09, 02:41:00,VALID,916.429,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6122,VALID,158,VALID,1.12012,
2007-04-09, 02:42:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6124,VALID,169,VALID,1.01472,
2007-04-09, 02:43:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6027,VALID,176,VALID,0.680729,
2007-04-09, 02:44:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5853,VALID,167,VALID,1.02934,
2007-04-09, 02:45:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5488,VALID,176,VALID,1.31678,
2007-04-09, 02:46:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5361,VALID,169,VALID,1.13583,
2007-04-09, 02:47:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5131,VALID,167,VALID,1.49924,
2007-04-09, 02:48:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5296,VALID,170,VALID,1.25341,
2007-04-09, 02:49:00,VALID,916.413,VALID,0,VALID,100,VALID,0,VALID,19.5458,VALID,171,VALID,0.909477,
2007-04-09, 02:50:00,VALID,916.445,VALID,0,VALID,100,VALID,0,VALID,19.588,VALID,170,VALID,1.11086,
2007-04-09, 02:51:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5977,VALID,155,VALID,0.824609,
2007-04-09, 02:52:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.601,VALID,157,VALID,0.92351,
2007-04-09, 02:53:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6142,VALID,155,VALID,0.488991,
2007-04-09, 02:54:00,VALID,916.538,VALID,0,VALID,100,VALID,0,VALID,19.594,VALID,149,VALID,0.780705,
2007-04-09, 02:55:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.604,VALID,152,VALID,0.783984,
2007-04-09, 02:56:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6042,VALID,147,VALID,0.556212,
2007-04-09, 02:57:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6267,VALID,130,VALID,0.897461,
2007-04-09, 02:58:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6434,VALID,114,VALID,1.08221,
2007-04-09, 02:59:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,19.6566,VALID,105,VALID,0.908668,
2007-04-09, 03:00:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6559,VALID,74,VALID,0.263579,
2007-04-09, 03:01:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6659,VALID,98,VALID,0.473214,
2007-04-09, 03:02:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6796,VALID,102,VALID,0.134415,
2007-04-09, 03:03:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6826,VALID,115,VALID,0.262835,
2007-04-09, 03:04:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6856,VALID,128,VALID,0.113368,
2007-04-09, 03:05:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6916,VALID,128,VALID,0.180804,
2007-04-09, 03:06:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6988,VALID,128,VALID,0.0448289,
2007-04-09, 03:07:00,VALID,916.596,VALID,0,VALID,100,VALID,0,VALID,19.6918,VALID,128,VALID,0.00093006,
2007-04-09, 03:08:00,VALID,916.608,VALID,0,VALID,100,VALID,0,VALID,19.6991,VALID,128,VALID,0.150521,
2007-04-09, 03:09:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6921,VALID,128,VALID,0.439406,
2007-04-09, 03:10:00,VALID,916.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7118,VALID,128,VALID,0.599201,
2007-04-09, 03:11:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7011,VALID,128,VALID,0.38899,
2007-04-09, 03:12:00,VALID,916.639,VALID,0,VALID,100,VALID,0,VALID,19.7048,VALID,128,VALID,0.385603,
2007-04-09, 03:13:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7011,VALID,128,VALID,0.581499,
2007-04-09, 03:14:00,VALID,916.649,VALID,0,VALID,100,VALID,0.0169808,VALID,19.711,VALID,156,VALID,0.534722,
2007-04-09, 03:15:00,VALID,916.665,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6978,VALID,154,VALID,0.544779,
2007-04-09, 03:16:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,19.6659,VALID,153,VALID,0.358789,
2007-04-09, 03:17:00,VALID,916.699,VALID,0,VALID,100,VALID,0,VALID,19.6432,VALID,150,VALID,0.969494,
2007-04-09, 03:18:00,VALID,916.718,VALID,0,VALID,100,VALID,0,VALID,19.6264,VALID,158,VALID,0.858631,
2007-04-09, 03:19:00,VALID,916.74,VALID,0,VALID,100,VALID,0,VALID,19.6174,VALID,151,VALID,0.85293,
2007-04-09, 03:20:00,VALID,916.749,VALID,0,VALID,100,VALID,0,VALID,19.6145,VALID,146,VALID,0.824855,
2007-04-09, 03:21:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6015,VALID,134,VALID,1.02553,
2007-04-09, 03:22:00,VALID,916.775,VALID,0,VALID,100,VALID,0,VALID,19.6005,VALID,150,VALID,0.87358,
2007-04-09, 03:23:00,VALID,916.782,VALID,0,VALID,100,VALID,0,VALID,19.6067,VALID,143,VALID,1.08697,
2007-04-09, 03:24:00,VALID,916.774,VALID,0,VALID,100,VALID,0,VALID,19.6594,VALID,143,VALID,1.14253,
2007-04-09, 03:25:00,VALID,916.788,VALID,0,VALID,100,VALID,0,VALID,19.6753,VALID,143,VALID,0.856831,
2007-04-09, 03:26:00,VALID,916.801,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7143,VALID,147,VALID,0.787695,
2007-04-09, 03:27:00,VALID,916.813,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7335,VALID,148,VALID,0.404042,
2007-04-09, 03:28:00,VALID,916.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7372,VALID,148,VALID,0.28125,
2007-04-09, 03:29:00,VALID,916.851,VALID,0,VALID,100,VALID,0,VALID,19.744,VALID,148,VALID,0.389757,
2007-04-09, 03:30:00,VALID,916.867,VALID,0,VALID,100,VALID,0,VALID,19.7405,VALID,148,VALID,0.137576,
2007-04-09, 03:31:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,19.7472,VALID,148,VALID,0.00372869,
2007-04-09, 03:32:00,VALID,916.857,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7572,VALID,148,VALID,0.00093006,
2007-04-09, 03:33:00,VALID,916.843,VALID,0,VALID,100,VALID,0,VALID,19.7467,VALID,140,VALID,0.213118,
2007-04-09, 03:34:00,VALID,916.827,VALID,0,VALID,100,VALID,0.0339617,VALID,19.74,VALID,66,VALID,0.686384,
2007-04-09, 03:35:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,19.724,VALID,57,VALID,0.836349,
2007-04-09, 03:36:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7143,VALID,59,VALID,0.971236,
2007-04-09, 03:37:00,VALID,916.815,VALID,0,VALID,100,VALID,0,VALID,19.7238,VALID,75,VALID,0.946456,
2007-04-09, 03:38:00,VALID,916.8,VALID,0,VALID,100,VALID,0.0169808,VALID,19.727,VALID,72,VALID,0.997638,