                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/09/22 00:00,  -41.6,  -28.5,  -27.6,  -25.2,  -24.3,  -34.1,  999.0,  -42.4,  -44.6,  999.0,  -39.9,  -40.8,  -43.9,  999.0,  -43.1,  -43.5,  -40.1,  -35.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 00:10,  -41.9,  -26.6,  -28.4,  -29.5,  -27.3,  -34.7,  -37.4,  -38.9,  -40.0,  -37.9,  -39.5,  -35.2,  -38.4,  -40.0,  -38.9,  -41.0,  -41.4,  -33.1,  -36.9,  -43.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 00:20,  -41.0,  -31.0,  -33.5,  -27.8,  -24.4,  -30.8,  -35.7,  -37.2,  -43.7,  -40.4,  -38.2,  -39.0,  -36.1,  -32.8,  -30.2,  -32.6,  -35.4,  -33.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0
1997/09/22 00:30,  -36.7,  -28.7,  -34.4,  -27.4,  -25.5,  -30.0,  -35.9,  -39.3,  -41.2,  -40.7,  -37.3,  -38.3,  -35.6,  -30.8,  -28.3,  -27.6,  -31.7,  -34.0,  -41.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  -41.5,  -44.5,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.8,  999.0,  999.0,  999.0
1997/09/22 00:40,  -36.1,  -23.5,  -35.3,  -25.2,  -25.3,  -28.6,  -29.7,  -33.9,  -44.1,  -40.9,  -33.1,  -36.0,  -34.7,  -32.4,  -36.7,  -36.0,  -37.1,  -32.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.7,  -52.5,  999.0,  -48.9,  -48.8,  -49.0,  -51.0,  -49.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.8
1997/09/22 00:50,  -32.5,  -24.8,  -32.8,  -30.3,  -28.7,  -29.9,  -31.8,  -37.0,  -38.4,  -38.3,  -41.6,  999.0,  -37.5,  -38.6,  -40.1,  -36.2,  -33.6,  -28.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.1,  -49.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  -44.9,  -46.8,  999.0,  -47.6,  999.0,  999.0,  999.0
1997/09/22 01:00,  -38.4,  -26.7,  -29.8,  -28.5,  -30.0,  -26.0,  -33.0,  -33.8,  -39.3,  -42.6,  -36.5,  -36.3,  -36.1,  -39.6,  -40.2,  -36.2,  -31.3,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.1,  999.0,  -47.9,  999.0,  -45.5,  999.0,  999.0,  -46.0,  -48.1,  999.0,  -47.3,  -47.8,  999.0,  -47.4,  -48.0,  -47.7,  999.0
1997/09/22 01:10,  -35.1,  -32.3,  -28.7,  -31.2,  -28.8,  -28.9,  -29.1,  -37.9,  999.0,  -42.8,  -41.8,  -41.8,  -39.7,  -42.7,  -42.6,  -40.8,  -33.3,  -33.8,  -47.5,  -44.9,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.2,  -46.5,  -46.9,  -47.0,  -47.1,  -48.6,  999.0,  -47.4,  -48.4,  -54.3,  -47.0,  999.0
1997/09/22 01:20,  -39.6,  -31.2,  -31.8,  -29.8,  -27.4,  -33.0,  -34.0,  -36.1,  -37.8,  -44.2,  999.0,  -41.5,  -35.9,  -42.0,  -40.4,  -41.0,  -39.3,  -35.4,  -46.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.5,  -46.8,  -47.0,  999.0,  -48.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 01:30,  -39.9,  -31.6,  -32.6,  -29.9,  -30.6,  -39.6,  -33.1,  -34.0,  -35.7,  -41.9,  -40.9,  -36.9,  -36.2,  -40.5,  -33.3,  -35.0,  -37.2,  -36.0,  -42.3,  999.0,  999.0,  999.0,  -43.7,  -44.9,  -44.4,  999.0,  -44.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.1,  999.0,  999.0
1997/09/22 01:40,  -37.8,  -33.1,  -33.9,  -28.9,  -32.4,  -37.2,  -34.2,  -33.2,  -36.5,  -40.7,  -41.0,  -30.6,  -36.2,  -40.9,  -33.4,  -39.2,  -39.1,  -38.2,  -41.7,  999.0,  -43.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1997/09/22 01:50,  -36.8,  -29.7,  -28.7,  -28.3,  -30.5,  -35.9,  -32.0,  -35.6,  -40.7,  -42.6,  -31.9,  -28.2,  -29.2,  -32.8,  -36.5,  -42.7,  -44.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:00,  -37.8,  -32.4,  -30.1,  -28.1,  -33.6,  -34.9,  -35.0,  -36.4,  -41.2,  -44.1,  -34.8,  -34.4,  -28.4,  -26.3,  -38.6,  -42.9,  -43.1,  999.0,  -44.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:10,  -35.4,  -31.8,  -28.3,  -27.4,  -35.0,  -35.5,  -37.0,  -35.5,  -43.4,  -43.2,  -35.6,  -32.2,  -33.1,  -31.9,  -40.8,  -42.2,  -46.6,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
1997/09/22 02:20,  -37.7,  -33.5,  -29.3,  -29.0,  -32.9,  -37.2,  -37.9,  -34.5,  -38.5,  -40.9,  -33.4,  -32.4,  -34.6,  -32.5,  -41.9,  -41.7,  -41.5,  -45.2,  999.0,  -42.3,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:30,  -39.8,  -31.5,  -30.0,  -32.8,  -32.3,  -37.2,  -37.6,  -36.8,  -40.1,  -41.9,  -40.2,  -29.1,  -24.1,  -35.4,  -41.2,  -42.7,  -39.3,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:40,  -35.0,  -31.7,  -33.0,  -32.8,  -31.9,  -36.9,  -41.3,  999.0,  -42.1,  -43.6,  -41.6,  -32.4,  -31.1,  -39.5,  999.0,  -41.7,  -41.5,  999.0,  -44.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.2,  999.0
1997/09/22 02:50,  -37.3,  -27.6,  -27.3,  -26.7,  -32.9,  -32.0,  -37.1,  -39.4,  -41.8,  -42.3,  -41.2,  -31.3,  -29.6,  -40.0,  -40.8,  -40.1,  -39.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -48.4,  -47.3,  999.0,  -48.8,  -49.3,  -50.7,  999.0,  999.0,  -50.5,  999.0,  -51.7,  -46.4,  -51.0,  999.0,  -50.3,  999.0,  -51.4,  999.0,  999.0,  -52.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:00,  -36.0,  -23.1,  -34.9,  -34.8,  -29.7,  -29.6,  -32.8,  -40.3,  -42.0,  -41.6,  -44.0,  -40.2,  -35.9,  -37.1,  -41.7,  -43.3,  -33.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.5,  -49.2,  -49.5,  -48.4,  -49.3,  999.0,  999.0,  -49.0,  -50.9,  -44.4,  -49.7,  -51.1,  -53.4,  999.0,  999.0,  -53.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:10,  -41.7,  -31.9,  -33.3,  -37.1,  -34.3,  -36.0,  -36.3,  -34.5,  -42.9,  -41.8,  -41.4,  -43.9,  999.0,  -30.0,  -40.3,  -43.1,  999.0,  -42.4,  -44.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.2,  -48.7,  999.0,  999.0,  -49.2,  -50.5,  999.0,  999.0,  -50.0,  -50.8,  -50.1,  999.0,  -50.6,  -51.3,  999.0,  -51.5,  -50.7,  -51.6,  -50.7,  999.0,  999.0,  -49.3,  999.0,  999.0
1997/09/22 03:20,  -36.2,  -33.0,  -28.8,  -32.9,  -33.7,  -36.9,  -39.0,  -36.7,  999.0,  -43.3,  -42.0,  -42.1,  -34.1,  -34.4,  -37.7,  -38.0,  -37.8,  -39.3,  -43.6,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  -49.4,  -50.3,  -50.3,  -50.6,  -50.6,  -50.9,  999.0,  -50.2,  -52.1,  999.0,  -51.6,  -50.8,  999.0,  999.0,  999.0
1997/09/22 03:30,  -42.1,  -25.5,  -17.8,  -19.1,  -23.1,  -23.2,  -30.4,  -37.5,  -41.0,  -42.0,  999.0,  -44.0,  -30.4,  -39.1,  -36.8,  -39.0,  -40.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.4,  -54.0,  -50.9,  -49.4,  -48.4,  -50.8,  -51.4,  -47.2,  -60.8,  -50.3,  999.0,  -51.3,  -50.8,  -51.0,  -50.7
1997/09/22 03:40,  -36.4,  -22.5,  -25.5,  -24.7,  -25.7,  -27.2,  -33.4,  -33.1,  -40.0,  -42.8,  -43.9,  -42.4,  -34.3,  -27.0,  -36.4,  -39.0,  -37.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.5,  -50.5,  -49.7,  -49.6,  -48.4,  999.0,  -50.4,  999.0,  -50.9,  999.0
1997/09/22 03:50,  -37.5,  -31.8,  -27.5,  -24.4,  -30.8,  -28.9,  -32.0,  -31.9,  -36.9,  -42.0,  999.0,  -47.7,  -32.8,  -28.4,  -30.5,  -33.8,  -39.3,  -37.4,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.5,  999.0,  -49.0,  999.0,  -49.3,  -48.0,  -49.7,  999.0,  999.0,  -50.0
1997/09/22 04:00,  -39.7,  -29.2,  -30.4,  -28.7,  -29.1,  -30.0,  -30.3,  -31.1,  -37.3,  -43.6,  999.0,  -44.9,  -43.7,  -30.1,  -31.4,  -42.0,  -42.9,  -41.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.1
1997/09/22 04:10,  -37.1,  -29.6,  -31.9,  -31.6,  -28.9,  -28.0,  -29.6,  -27.5,  -28.3,  -35.9,  -45.0,  999.0,  -33.9,  -33.1,  -30.1,  -35.7,  -35.3,  -40.9,  999.0,  999.0,  -43.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.9,  -49.0,  -48.2,  999.0,  999.0,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -54.0,  999.0,  999.0
1997/09/22 04:20,  999.0,  999.0,  -29.7,  -31.4,  -31.5,  -36.6,  -32.1,  -27.2,  -31.1,  -29.7,  -35.3,  -41.3,  -42.5,  -39.8,  -32.4,  -32.6,  -35.2,  999.0,  999.0,  -42.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.5,  999.0,  -50.5,  999.0,  999.0,  -50.9,  999.0,  -51.2,  999.0
1997/09/22 04:30,  -39.5,  -36.4,  -32.0,  -32.9,  -35.6,  -38.0,  -35.8,  -34.4,  -35.7,  -33.0,  -34.4,  -42.9,  -44.2,  999.0,  -32.2,  -35.1,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1997/09/22 04:40,  -34.7,  -31.6,  -31.0,  -33.2,  -35.7,  -41.7,  -36.8,  -32.0,  -30.3,  -27.6,  -37.5,  -42.9,  999.0,  -42.8,  -33.7,  -39.8,  -42.3,  -46.3,  999.0,  -43.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
1997/09/22 04:50,  -35.3,  999.0,  -34.0,  -35.6,  -34.1,  -42.4,  -39.1,  -33.4,  -27.8,  -29.0,  -40.8,  999.0,  999.0,  999.0,  -32.7,  -34.3,  -43.3,  999.0,  999.0,  -38.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -44.4
1997/09/22 05:00,  -39.8,  -28.7,  -32.8,  -32.1,  -33.4,  -38.7,  -38.4,  -35.8,  -32.2,  -36.2,  -44.1,  -44.0,  999.0,  999.0,  -32.7,  -36.6,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  -47.7,  999.0,  -48.4,  999.0,  -48.3,  -46.3,  -49.1,  999.0,  -48.0,  999.0,  -47.1,  999.0,  -43.7,  999.0,  -46.8,  -46.4,  -45.5,  999.0,  -47.6,  999.0
1997/09/22 05:10,  -39.6,  -31.2,  -35.1,  -35.3,  -35.5,  -34.5,  -35.1,  -39.5,  -30.0,  -34.3,  -38.3,  999.0,  -43.8,  999.0,  -34.2,  -40.2,  -45.0,  -40.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.1,  -53.2,  999.0,  999.0,  -49.7
1997/09/22 05:20,  -40.1,  -22.5,  -23.6,  -32.9,  -36.7,  -33.8,  -36.0,  -33.2,  -39.6,  -42.5,  -39.1,  -43.1,  -43.0,  -35.0,  -26.8,  -35.9,  -43.8,  999.0,  -42.0,  -38.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.8,  999.0,  -51.1,  -49.3,  999.0,  999.0,  999.0,  -41.1,  -47.1
1997/09/22 05:30,  -34.7,  -17.1,  -25.3,  -31.8,  -37.0,  -33.5,  -30.3,  -28.3,  -37.5,  -41.7,  -43.1,  -45.3,  -39.6,  -33.7,  -30.3,  -37.5,  -45.9,  999.0,  999.0,  -43.5,  -44.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -44.6,  -47.8,  999.0,  999.0,  -40.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 05:40,  -31.9,  999.0,  -27.1,  -24.0,  -32.4,  -32.4,  -36.8,  -35.3,  -35.3,  -44.4,  -42.2,  999.0,  -40.7,  -35.4,  -34.0,  -42.0,  -42.4,  -44.1,  -39.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -46.7,  -40.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 05:50,  -31.1,  -16.1,  -22.3,  -28.9,  -30.9,  -34.3,  -38.8,  -39.1,  -39.2,  -41.9,  -41.1,  -43.0,  -44.1,  -39.6,  999.0,  -40.9,  -42.8,  -44.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.5
1997/09/22 06:00,  -29.7,  -15.3,  -21.9,  -22.3,  -23.6,  -36.7,  -36.9,  -36.5,  -41.2,  -39.4,  -42.8,  -43.9,  -44.2,  -37.0,  -32.3,  -42.2,  -40.2,  -41.0,  -42.5,  -44.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
1997/09/22 06:10,  -31.6,  -18.7,  -18.9,  -30.0,  -28.6,  -33.1,  -33.8,  -31.9,  -34.9,  -41.4,  -41.1,  -39.3,  -38.8,  -28.9,  -31.1,  999.0,  -41.6,  -36.8,  -41.7,  -43.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -38.0,  999.0,  999.0,  999.0,  -41.3,  -40.8,  999.0
1997/09/22 06:20,  -39.3,  -23.7,  -18.8,  -23.7,  -27.2,  -26.3,  -31.3,  -32.4,  -37.1,  -42.2,  -43.9,  -41.4,  -41.7,  -33.7,  -33.8,  -40.5,  999.0,  -42.3,  -42.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 06:30,  -36.4,  -20.6,  -23.0,  -28.7,  -33.5,  -31.9,  -30.8,  -32.3,  -37.1,  -41.6,  -45.1,  -41.8,  -36.8,  -33.6,  -34.5,  -43.1,  999.0,  999.0,  -41.1,  -44.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5
1997/09/22 06:40,  -36.9,  -21.4,  -27.8,  -27.3,  -31.2,  -31.6,  -39.3,  -33.1,  -40.3,  -42.6,  -46.8,  999.0,  -38.6,  -30.7,  -36.8,  -38.9,  -44.6,  -40.8,  -43.1,  -43.9,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 06:50,  -38.6,  -26.6,  -23.9,  -23.9,  -26.5,  -35.1,  -40.7,  -42.7,  -40.7,  -42.7,  -46.3,  999.0,  -37.5,  -31.2,  -34.8,  -41.1,  -40.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 07:00,  -40.3,  -25.6,  -21.8,  -20.2,  -26.9,  -35.9,  -37.9,  -42.6,  -41.4,  -41.9,  -45.0,  -41.6,  -42.4,  -33.1,  -40.2,  -43.4,  -43.2,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 07:10,  -37.8,  -22.0,  -19.6,  -19.2,  -27.9,  -31.1,  -33.0,  -33.6,  -38.2,  -39.1,  -47.1,  -44.3,  -42.6,  -33.0,  -40.4,  -42.3,  999.0,  -43.0,  -41.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -41.9,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 07:20,  -34.7,  -19.9,  -20.9,  -26.0,  -29.0,  -32.1,  -42.0,  -42.4,  -39.0,  -39.3,  999.0,  999.0,  -41.5,  -35.7,  -39.9,  999.0,  -44.9,  -41.2,  -38.2,  -44.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -44.1,  -42.1,  -44.6,  999.0,  999.0,  999.0,  -40.8,  -42.4
1997/09/22 07:30,  -33.2,  -21.1,  -25.7,  -31.0,  -27.5,  -29.2,  -37.4,  -42.4,  -39.1,  -40.5,  -40.7,  -42.9,  -37.3,  -33.6,  -42.9,  -42.1,  999.0,  -42.4,  -42.6,  -43.6,  999.0,  999.0,  -45.8,  -41.9,  -42.1,  999.0,  999.0,  -45.2,  -44.7,  999.0,  999.0,  -44.6,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -52.1,  -43.5,  -44.5,  -44.3,  -45.0,  999.0,  999.0,  -44.9
1997/09/22 07:40,  -33.9,  -21.3,  -26.1,  -31.1,  -28.2,  -28.9,  -36.4,  -42.2,  -37.9,  -34.6,  -44.4,  -44.0,  -37.3,  -39.3,  -41.0,  -45.7,  999.0,  -43.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1997/09/22 07:50,  -33.0,  -21.5,  -27.1,  -35.5,  -34.4,  -29.2,  -35.6,  -43.9,  -39.7,  -42.7,  999.0,  -43.3,  -38.0,  -33.3,  -37.8,  -44.5,  -39.9,  -41.1,  -43.8,  -42.5,  999.0,  -39.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.0,  999.0,  -50.2