                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/08/09 00:00,  999.0,  -32.0,  -39.8,  -43.5,  -41.8,  -40.3,  -45.5,  -48.8,  -43.6,  999.0,  999.0,  999.0,  -43.0,  999.0,  -46.3,  -47.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 00:10,  -32.8,  -35.6,  -41.1,  -40.5,  -39.2,  -41.2,  -42.9,  999.0,  -46.3,  999.0,  -45.1,  999.0,  -45.8,  -49.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 00:20,  -40.0,  -33.7,  -40.0,  -42.3,  -43.5,  -40.9,  999.0,  -45.2,  -45.2,  -46.1,  999.0,  -47.2,  -45.3,  -42.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 00:30,  -46.2,  -32.5,  -38.1,  -42.0,  -42.3,  -40.8,  -46.8,  999.0,  -44.7,  -47.4,  999.0,  -47.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 00:40,  999.0,  -33.7,  -41.6,  -44.1,  -41.5,  -41.2,  -45.0,  999.0,  -45.1,  999.0,  -47.5,  999.0,  -46.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.8,  999.0,  999.0,  999.0
2002/08/09 00:50,  -44.4,  -32.7,  -38.2,  -42.9,  -43.3,  -39.5,  -47.7,  999.0,  -45.3,  999.0,  999.0,  -45.8,  -45.4,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:00,  -45.6,  -34.0,  -36.7,  -41.3,  -45.9,  -42.5,  -45.8,  999.0,  -46.0,  -45.8,  -46.6,  -45.9,  -46.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:10,  -47.8,  -34.5,  -35.7,  -40.2,  -44.4,  -40.9,  -46.1,  999.0,  -45.7,  999.0,  -47.8,  999.0,  -46.3,  999.0,  -44.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:20,  -47.2,  -33.8,  -38.4,  -40.5,  -42.6,  -42.6,  -40.6,  -46.0,  -43.5,  999.0,  -45.6,  -46.5,  -44.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.8
2002/08/09 01:30,  -46.6,  -34.3,  -42.2,  -44.9,  -42.9,  -40.2,  -42.5,  -45.1,  -45.6,  999.0,  -47.3,  -47.5,  -45.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:40,  -47.1,  -33.1,  -41.4,  -44.3,  -42.8,  -40.6,  -43.6,  999.0,  -44.8,  -46.8,  999.0,  999.0,  -44.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.0,  -51.3
2002/08/09 01:50,  -45.3,  -33.1,  -38.4,  -42.9,  -40.9,  -40.2,  -44.1,  999.0,  -46.4,  999.0,  -46.8,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2002/08/09 02:00,  -41.1,  -31.4,  -36.1,  -43.5,  -40.3,  -41.0,  -44.3,  999.0,  -45.6,  -48.0,  999.0,  -48.1,  -46.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:10,  -45.5,  -32.9,  -37.3,  -40.5,  -42.8,  -41.7,  -45.3,  -49.4,  -45.5,  999.0,  999.0,  999.0,  -43.7,  999.0,  -45.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:20,  -46.8,  -33.9,  -38.5,  -40.9,  -39.2,  -43.4,  -45.7,  -44.9,  -45.0,  -47.1,  -45.7,  -46.6,  -41.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2002/08/09 02:30,  -38.0,  -33.3,  -36.8,  -44.8,  -41.8,  -43.3,  999.0,  -44.9,  -43.6,  -50.4,  -47.0,  -46.3,  -45.4,  999.0,  -46.6,  999.0,  -49.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:40,  -42.9,  -34.8,  -41.3,  -41.7,  -40.8,  -41.1,  999.0,  999.0,  -45.1,  999.0,  -47.6,  -46.5,  -45.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:50,  -46.6,  -34.9,  -41.0,  -40.5,  -40.1,  -43.1,  -46.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  -44.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:00,  -47.5,  -33.3,  -40.8,  -40.9,  -40.9,  -42.0,  999.0,  999.0,  -45.3,  999.0,  -46.6,  -45.3,  -45.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:10,  -45.1,  -34.0,  -39.9,  -40.7,  -42.5,  -43.4,  -48.1,  999.0,  -45.9,  999.0,  999.0,  -45.5,  -44.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:20,  -45.6,  -33.9,  -41.0,  -43.4,  -43.1,  -42.1,  -46.4,  999.0,  -45.3,  999.0,  -46.5,  -48.9,  -45.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:30,  -44.3,  -35.2,  -40.8,  -41.3,  -41.1,  -42.1,  999.0,  -47.4,  -44.3,  999.0,  -45.7,  -46.7,  -45.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.7,  999.0,  999.0,  -45.4,  -45.5,  -42.5,  999.0
2002/08/09 03:40,  -44.1,  -34.4,  -39.8,  -41.8,  -42.2,  -42.9,  -46.9,  -45.6,  -44.4,  -47.9,  -46.0,  -44.9,  -45.8,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -46.5,  -44.8,  -44.6,  -45.0,  -44.8,  -44.9,  -47.5,  999.0,  -48.7,  -47.3,  999.0,  999.0,  -47.5,  -47.2,  999.0,  -43.1,  -45.7,  999.0,  999.0,  999.0,  -48.6,  -48.9,  -49.4,  -48.4,  999.0,  -50.7,  999.0,  -48.3,  -48.8,  -47.4,  -51.0,  -48.9,  -48.7
2002/08/09 03:50,  -44.8,  -33.3,  -41.0,  -42.0,  -41.0,  -40.8,  999.0,  -47.5,  -44.5,  999.0,  -48.6,  -45.6,  -44.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  999.0,  -47.5,  -48.8,  -47.0,  -46.5,  -47.1,  -48.3,  -46.9,  -47.0,  999.0,  -47.1,  -51.6,  -47.5,  999.0,  -57.7,  999.0,  -46.8,  -49.4,  -51.7,  999.0,  -48.6,  -47.6,  -48.4,  -55.4,  -57.4,  -47.1,  -45.6
2002/08/09 04:00,  -46.1,  -33.9,  -38.0,  -39.1,  -40.3,  -42.4,  999.0,  999.0,  -45.8,  -46.5,  -47.4,  -47.7,  -45.4,  999.0,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  -48.1,  999.0,  999.0,  -49.0,  999.0,  -45.3,  -48.0,  -43.7,  999.0,  999.0,  -46.3,  -47.7,  999.0,  -48.1,  -48.4,  -50.9
2002/08/09 04:10,  -45.0,  -33.3,  -40.8,  -40.7,  -40.7,  -42.0,  999.0,  -47.4,  -45.1,  -48.1,  -47.8,  999.0,  -47.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:20,  -44.4,  -32.8,  -40.0,  -40.6,  -40.6,  -43.0,  -46.7,  999.0,  -45.8,  999.0,  -48.5,  999.0,  -45.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:30,  -45.6,  -34.5,  -39.0,  -40.5,  -41.8,  -41.3,  -44.5,  999.0,  -45.0,  999.0,  -45.7,  999.0,  -43.8,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:40,  -46.0,  -33.8,  -38.6,  -38.3,  -41.8,  -42.3,  999.0,  -54.7,  -45.6,  -44.9,  -45.4,  -48.1,  -43.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:50,  -46.5,  -34.8,  -37.4,  -39.1,  -42.5,  -42.6,  -44.3,  -47.7,  -45.2,  -47.5,  -46.5,  -45.3,  -45.2,  999.0,  -43.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.0,  -49.3,  999.0,  -48.9
2002/08/09 05:00,  -41.6,  -33.3,  -38.5,  -40.3,  -42.6,  -41.8,  -44.6,  999.0,  -44.0,  -46.2,  -45.8,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:10,  -40.1,  -33.7,  -38.7,  -36.7,  -40.5,  -42.0,  -45.2,  999.0,  -44.7,  999.0,  -46.3,  -46.9,  -46.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:20,  -40.1,  -31.5,  -38.6,  -40.0,  -41.3,  -41.9,  999.0,  -46.7,  -45.4,  999.0,  -46.6,  -44.7,  -46.1,  999.0,  -44.9,  999.0,  999.0,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:30,  -42.1,  -34.0,  -38.0,  -38.8,  -41.6,  -42.2,  999.0,  -45.8,  -44.1,  -47.8,  -45.8,  -47.4,  -45.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:40,  -45.1,  -32.4,  -38.0,  -39.2,  -42.7,  -43.2,  -45.8,  -50.0,  -44.3,  -48.2,  -45.0,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:50,  -46.2,  -32.8,  -36.6,  -39.4,  -41.0,  -43.6,  -44.2,  -48.7,  -45.5,  -46.9,  -44.8,  -44.2,  -44.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:00,  -28.3,  -23.8,  -34.4,  -36.8,  -37.7,  -40.0,  999.0,  -49.3,  -45.1,  -47.8,  -49.7,  -47.7,  -46.2,  -46.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:10,  -15.4,  -20.6,  -30.7,  -37.4,  -41.2,  -43.5,  999.0,  -47.7,  -44.7,  -44.8,  999.0,  -45.7,  -45.2,  -50.5,  -45.9,  999.0,  -41.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:20,  -23.4,  -24.3,  -25.2,  -37.6,  -39.0,  -41.8,  -47.8,  999.0,  -44.2,  999.0,  999.0,  -40.7,  -45.1,  -48.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2002/08/09 06:30,  -27.8,  -17.3,  999.0,  -34.7,  -37.5,  -41.1,  999.0,  -49.8,  -44.0,  -47.4,  -45.9,  -46.2,  -45.6,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:40,  -37.2,  -28.1,  -28.2,  -29.6,  -36.2,  -41.5,  -48.6,  -47.3,  -45.7,  999.0,  -45.9,  -44.3,  -44.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:50,  -31.9,  -15.9,  -18.3,  -35.4,  -35.6,  -41.1,  999.0,  999.0,  -43.5,  -46.6,  -45.7,  -46.7,  -45.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:00,  -35.8,  -30.2,  -31.8,  -38.3,  -41.7,  -42.6,  -46.5,  999.0,  -45.4,  999.0,  -46.5,  -46.1,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2002/08/09 07:10,  -36.6,  -29.3,  -29.1,  -37.9,  -38.0,  -41.7,  999.0,  999.0,  -45.6,  999.0,  -46.6,  -44.4,  -45.7,  -48.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:20,  -42.6,  -32.4,  -39.1,  -39.9,  -40.6,  -42.1,  999.0,  -50.0,  -48.6,  999.0,  -46.6,  999.0,  -45.0,  -45.9,  -45.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:30,  -44.6,  -34.9,  -39.5,  -40.4,  -41.3,  -41.2,  999.0,  -48.2,  -45.2,  999.0,  -48.1,  -45.3,  -45.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:40,  -45.0,  -34.9,  -39.2,  -41.3,  -41.5,  -41.8,  -47.9,  -43.3,  -46.4,  -46.9,  999.0,  -45.1,  -44.6,  -48.0,  -45.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2002/08/09 07:50,  -45.5,  -34.3,  -42.2,  -42.6,  -42.7,  -41.4,  -45.8,  -47.2,  -45.9,  999.0,  -46.7,  -44.4,  -44.8,  999.0,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.4,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0