                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/01 00:00,  -31.6,  -42.2,  -37.8,  -38.5,  -39.4,  -38.6,  -42.9,  -45.8,  -41.2,  -43.4,  -47.7,  -43.1,  -44.3,  -47.7,  -48.5,  -47.9,  999.0,  -49.4,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 00:10,  -22.9,  -18.1,  -23.8,  -33.7,  -36.2,  -37.5,  -41.7,  999.0,  -41.5,  -41.0,  999.0,  -48.0,  -44.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  -39.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 00:20,  -35.7,  -37.7,  -38.8,  -39.4,  -40.6,  -38.4,  -40.3,  -46.6,  -43.1,  -44.3,  -37.9,  -44.4,  -44.7,  -46.1,  -43.6,  -50.5,  999.0,  -39.4,  -34.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 00:30,  -33.1,  -25.8,  -33.0,  -37.7,  -42.5,  -39.1,  -41.3,  -47.0,  -43.4,  -45.3,  -47.4,  -44.3,  -37.5,  -40.8,  -45.8,  -49.3,  999.0,  999.0,  -45.2,  -45.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 00:40,  999.0,  -38.4,  -32.8,  -37.4,  -40.5,  -38.2,  -40.7,  -42.0,  -42.0,  -47.4,  -45.2,  -50.0,  -44.9,  -42.0,  -46.8,  -49.1,  999.0,  999.0,  -48.0,  -47.6,  999.0,  -49.7,  -51.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -56.8
1994/02/01 00:50,  999.0,  -35.6,  -33.6,  -39.7,  -38.7,  -38.2,  999.0,  -41.6,  -42.3,  -44.2,  -43.4,  -46.3,  -45.3,  -47.0,  -46.5,  999.0,  999.0,  -49.5,  -50.5,  -47.4,  999.0,  -51.0,  999.0,  -55.4,  999.0,  -49.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 01:00,  -39.0,  -27.6,  -35.4,  -38.0,  -42.3,  -39.0,  -43.7,  -42.7,  -40.2,  -45.3,  -46.9,  -47.8,  -45.4,  -46.3,  -46.5,  -47.4,  -50.8,  -46.9,  -48.2,  -46.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6
1994/02/01 01:10,  -17.5,  -37.4,  -40.7,  -37.0,  -42.8,  -37.9,  -43.0,  -40.9,  -41.8,  -44.4,  -44.2,  -47.8,  -44.5,  -46.6,  -46.8,  -50.0,  999.0,  -50.6,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -61.0,  999.0,  999.0
1994/02/01 01:20,  -36.6,  -27.9,  -29.1,  -37.1,  -41.4,  -40.2,  -40.8,  -44.1,  -42.1,  -44.3,  -48.2,  -44.5,  -45.2,  -47.8,  -46.3,  999.0,  -44.6,  -49.7,  -50.0,  -47.2,  999.0,  -52.3,  999.0,  -45.4,  -49.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -58.1,  999.0,  999.0,  -60.3,  999.0
1994/02/01 01:30,  -32.4,  -33.5,  -31.7,  -37.1,  -38.7,  -36.3,  -40.2,  -45.2,  -43.0,  -43.3,  -46.9,  -49.2,  -44.7,  -47.1,  -46.0,  999.0,  999.0,  -48.8,  -49.0,  -44.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 01:40,  -29.2,  -33.9,  -32.9,  -34.9,  -33.4,  -36.6,  -33.9,  -36.4,  -38.5,  -35.9,  -40.4,  -40.8,  -39.1,  -36.3,  -35.4,  -35.3,  -35.8,  -35.9,  -35.9,  -35.6,  -35.8,  -35.5,  -35.7,  -35.7,  -35.7,  -36.0,  -36.5,  -37.4,  -37.2,  -37.8,  -38.5,  -38.7,  -39.0,  -39.4,  -39.1,  -39.9,  -40.0,  -39.9,  -39.6,  -38.4,  -34.2,  999.0,  -30.2,  -34.5,  -37.0,  -38.1,  -38.8,  -42.7,  -43.9,  -44.1,  -41.2,  -43.6,  -47.2,  -53.6,  -52.5,  999.0,  -58.0,  999.0
1994/02/01 01:50,  999.0,  -17.9,  -19.9,  -22.1,  -23.4,  -24.7,  -25.7,  -26.5,  -27.7,  -28.6,  -29.3,  -30.1,  -30.7,  -31.3,  -31.6,  -32.3,  -32.6,  -32.9,  -33.1,  -33.4,  -33.7,  -34.3,  -34.9,  -35.4,  -35.8,  -36.7,  -37.3,  -37.6,  -38.4,  -38.9,  -38.7,  -40.0,  -38.7,  -39.8,  -40.6,  -40.6,  -40.4,  -41.7,  -41.8,  -38.9,  -39.4,  -36.4,  -38.4,  -41.3,  -42.9,  -43.0,  -44.7,  -44.5,  -47.3,  -45.1,  -46.7,  -48.8,  -51.6,  -50.0,  -49.9,  999.0,  999.0,  999.0
1994/02/01 02:00,  999.0,  -13.9,  -16.3,  -17.7,  -19.4,  -20.6,  -21.4,  -22.4,  -23.1,  -23.8,  -24.1,  -24.8,  -25.4,  -25.9,  -26.5,  -27.0,  -27.9,  -28.5,  -29.2,  -29.5,  -30.2,  -30.7,  -31.2,  -32.0,  -32.3,  -32.8,  -33.4,  -33.8,  -34.3,  -34.9,  -35.6,  -36.3,  -36.6,  -37.2,  -37.7,  -38.4,  -38.9,  -38.9,  -38.5,  -36.8,  -36.6,  -38.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 02:10,  -29.5,  -17.3,  -19.8,  -21.6,  -23.1,  -24.5,  -25.6,  -26.4,  -27.2,  -27.7,  -28.2,  -28.6,  -29.4,  -29.7,  -30.1,  -29.4,  -29.8,  -30.4,  -30.7,  -30.7,  -31.0,  -31.0,  -31.2,  -31.3,  -31.5,  -32.0,  -32.2,  -32.4,  -32.7,  -33.4,  -33.8,  -34.4,  -35.0,  -35.4,  -36.0,  -36.5,  -36.9,  -37.7,  -37.6,  -35.6,  -34.3,  -35.2,  -37.7,  -41.4,  -43.7,  -48.3,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -47.6,  -50.5
1994/02/01 02:20,  -20.2,  -11.0,  -13.2,  -14.7,  -15.9,  -15.7,  -16.8,  -17.0,  -17.3,  -17.3,  -17.1,  -17.2,  -24.8,  -24.0,  -23.1,  -17.3,  -17.8,  -18.0,  -18.6,  -18.9,  -19.3,  -19.5,  -19.8,  -20.1,  -20.4,  -20.6,  -20.9,  -21.4,  -19.8,  -20.1,  -20.3,  -20.7,  -21.0,  -22.9,  -23.3,  -23.5,  -22.9,  -24.5,  -24.6,  -25.1,  -25.8,  -26.6,  -28.5,  -30.8,  -32.7,  -33.6,  -34.5,  -35.6,  -36.3,  -37.2,  -38.5,  -39.0,  -40.8,  -42.0,  -41.0,  -41.6,  -45.2,  -43.4
1994/02/01 02:30,  -28.5,  -15.4,  -18.0,  -20.6,  -22.7,  -24.9,  -26.7,  -28.2,  -30.0,  -31.4,  -32.9,  -34.6,  -35.1,  -35.1,  -30.7,  -30.0,  -28.1,  -27.4,  -31.2,  -25.9,  -25.3,  -24.7,  -29.0,  -28.9,  -28.9,  -28.4,  -28.3,  -27.9,  -27.2,  -26.5,  -25.8,  -27.5,  -27.0,  -27.3,  -27.1,  -26.6,  -26.6,  -27.2,  -27.6,  -28.0,  -28.4,  -29.1,  -29.7,  -31.0,  -32.1,  -33.6,  -33.6,  -33.9,  -36.8,  -37.4,  -38.2,  -39.5,  -39.1,  -39.2,  -40.1,  -40.0,  -48.2,  999.0
1994/02/01 02:40,  -31.3,  -18.9,  -25.2,  -25.1,  -31.0,  -34.9,  -35.1,  -35.9,  -35.4,  -37.2,  -38.0,  -38.8,  -37.6,  -39.3,  -39.6,  -18.1,  -18.7,  -19.8,  -20.4,  -33.4,  -21.1,  -21.7,  -22.3,  -22.9,  -23.3,  -23.6,  -23.2,  -32.2,  -30.7,  -30.1,  -30.0,  -22.4,  -30.4,  -30.7,  -30.8,  -31.1,  -30.8,  -31.2,  -31.2,  -30.8,  -28.0,  -33.9,  -33.6,  -31.9,  -38.6,  -37.4,  -36.6,  -39.8,  -38.7,  -40.6,  -40.0,  -42.4,  -48.2,  -53.5,  -46.4,  -51.9,  999.0,  999.0
1994/02/01 02:50,  -25.9,  -12.3,  -13.2,  -17.7,  -23.4,  -18.1,  -20.3,  -24.7,  -25.1,  -29.6,  -29.9,  -30.9,  -31.4,  -31.9,  -31.9,  -30.0,  -30.3,  -28.0,  -31.9,  -32.0,  -32.0,  -32.0,  -32.0,  -32.2,  -32.0,  -32.2,  -32.5,  -32.8,  -33.0,  -33.2,  -32.9,  -33.2,  -33.1,  -33.3,  -33.4,  -33.1,  -33.1,  -33.3,  -33.1,  -33.1,  -33.6,  -34.0,  -34.6,  -36.2,  -38.2,  -39.7,  -40.9,  -41.4,  -41.3,  -41.7,  -42.7,  -42.9,  -42.3,  -42.5,  -44.6,  999.0,  999.0,  999.0
1994/02/01 03:00,  -25.1,  -13.4,  -13.7,  -13.9,  -26.1,  -29.6,  -36.0,  -33.4,  -31.2,  -25.0,  -24.9,  -29.4,  -25.3,  -26.0,  -35.0,  -26.9,  -28.8,  -29.1,  -29.6,  -27.9,  -28.5,  -34.3,  -33.3,  -33.5,  -32.5,  -35.2,  -33.8,  -33.2,  -35.4,  -35.4,  -34.2,  -35.4,  -35.1,  -34.9,  -34.2,  -35.9,  -36.3,  -36.6,  -36.4,  -37.0,  -35.2,  -33.7,  -34.2,  -37.4,  -39.0,  -39.7,  -40.8,  -41.8,  -40.2,  -42.2,  -40.3,  -42.4,  -40.6,  -43.6,  -43.8,  -42.6,  -48.4,  -52.9
1994/02/01 03:10,  -16.9,   -5.6,   -7.6,   -8.9,  -10.0,  -11.1,  -12.1,  -12.9,  -13.7,  -14.6,  -15.3,  -15.7,  -16.4,  -16.9,  -17.2,  -17.6,  -18.0,  -18.3,  -18.5,  -18.7,  -18.9,  -19.3,  -19.5,  -19.9,  -20.1,  -20.6,  -20.9,  -21.0,  -21.5,  -21.9,  -22.1,  -22.5,  -22.8,  -23.1,  -23.5,  -23.8,  -23.6,  -22.2,  -18.9,  -15.2,  999.0,  -16.8,  -20.4,  -24.8,  -28.4,  -30.5,  -32.2,  -33.5,  -34.2,  -35.6,  -36.8,  -37.5,  -38.7,  -39.6,  -38.9,  -40.1,  -43.0,  -42.5
1994/02/01 03:20,  -12.7,   -0.2,   -2.4,   -4.4,   -5.8,   -7.2,   -8.4,   -9.3,  -10.2,  -10.9,  -11.6,  -12.5,  -13.1,  -13.9,  -14.4,  -14.8,  -15.2,  -15.8,  -16.2,  -16.5,  -17.0,  -17.5,  -17.8,  -18.3,  -18.7,  -19.2,  -19.6,  -20.0,  -20.4,  -20.8,  -21.3,  -21.6,  -21.9,  -22.4,  -22.5,  -22.9,  -22.8,  -21.8,  -19.5,  -18.1,  999.0,  -15.2,  -18.0,  -21.9,  -25.7,  -28.2,  -29.7,  -31.0,  -32.2,  -33.1,  -33.9,  -35.1,  -36.3,  -37.1,  -38.0,  -38.3,  -39.3,  -39.8
1994/02/01 03:30,  -15.9,   -3.2,   -5.8,   -7.5,   -8.9,  -10.3,  -11.6,  -12.6,  -13.7,  -14.5,  -15.3,  -16.0,  -16.7,  -17.3,  -17.8,  -18.4,  -18.9,  -19.1,  -19.6,  -19.8,  -20.1,  -20.2,  -20.7,  -20.7,  -20.8,  -21.2,  -21.5,  -21.8,  -22.1,  -22.2,  -22.3,  -22.6,  -22.8,  -22.9,  -23.2,  -23.3,  -23.1,  -21.6,  -19.4,  -14.8,  -14.9,  -16.6,  -19.9,  -24.0,  -28.0,  -30.8,  -33.1,  -34.6,  -37.2,  -39.0,  -39.5,  -40.4,  -44.8,  -42.9,  -43.3,  -43.5,  -43.4,  -44.6
1994/02/01 03:40,  -17.9,   -5.3,   -7.4,   -9.2,  -10.7,  -11.9,  -12.8,  -13.9,  -15.0,  -15.7,  -16.5,  -17.3,  -17.9,  -18.6,  -19.1,  -19.5,  -19.9,  -20.2,  -20.5,  -20.8,  -21.3,  -21.5,  -21.6,  -22.1,  -22.1,  -22.5,  -22.7,  -23.1,  -23.3,  -23.7,  -23.9,  -24.1,  -24.3,  -24.6,  -25.0,  -25.3,  -25.3,  -24.6,  -22.3,  -18.8,  999.0,  -17.4,  -19.7,  -24.3,  -28.6,  -31.7,  -33.4,  -35.4,  -37.9,  -39.6,  -42.3,  -40.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1994/02/01 03:50,  -20.4,   -7.9,  -10.4,  -12.2,  -13.6,  -15.0,  -16.1,  -17.1,  -17.9,  -18.6,  -19.5,  -20.3,  -20.8,  -21.2,  -21.8,  -22.3,  -22.6,  -23.0,  -23.3,  -23.7,  -24.1,  -24.5,  -24.9,  -25.1,  -25.5,  -25.6,  -25.8,  -26.0,  -26.3,  -26.5,  -26.7,  -27.0,  -27.3,  -27.5,  -27.7,  -27.8,  -28.1,  -27.8,  -26.5,  -23.6,  -20.6,  -20.1,  -22.2,  -25.7,  -29.5,  -31.1,  -32.5,  -33.2,  -34.4,  -35.6,  -36.3,  -37.7,  -38.9,  -40.2,  -42.6,  -47.5,  -49.6,  -51.5
1994/02/01 04:00,  -20.2,   -7.7,  -10.0,  -11.6,  -13.0,  -14.2,  -15.1,  -16.2,  -17.1,  -18.1,  -18.7,  -19.5,  -20.0,  -20.5,  -21.2,  -21.6,  -21.9,  -22.3,  -22.7,  -23.1,  -23.5,  -23.8,  -24.1,  -24.3,  -24.6,  -24.9,  -25.3,  -25.6,  -25.7,  -26.0,  -26.2,  -26.5,  -26.6,  -26.8,  -27.0,  -27.0,  -27.4,  -26.8,  -24.8,  -22.6,  999.0,  -18.9,  -20.9,  -24.9,  -29.2,  -31.5,  -32.6,  -33.9,  -34.8,  -35.7,  -36.3,  -37.1,  -37.8,  -37.9,  -38.8,  -39.6,  -40.4,  -41.5
1994/02/01 04:10,  -20.8,   -8.3,  -10.6,  -12.5,  -14.0,  -15.2,  -16.4,  -17.3,  -18.3,  -19.0,  -19.8,  -20.4,  -21.1,  -21.8,  -22.3,  -22.5,  -22.8,  -23.4,  -23.6,  -23.9,  -24.4,  -24.4,  -24.6,  -24.8,  -25.1,  -25.2,  -25.3,  -25.2,  -25.4,  -25.5,  -25.9,  -26.1,  -26.4,  -26.5,  -26.6,  -26.7,  -26.8,  -26.1,  -24.0,  -20.5,  999.0,  999.0,  -20.0,  -24.1,  -27.9,  -30.4,  -31.8,  -32.7,  -33.7,  -34.5,  -35.1,  -35.8,  -36.6,  -37.4,  -37.8,  -38.3,  -38.9,  -40.0
1994/02/01 04:20,  -19.4,   -7.9,  -10.4,  -12.1,  -13.5,  -14.7,  -15.7,  -16.8,  -17.5,  -18.4,  -18.9,  -19.4,  -20.1,  -20.8,  -21.3,  -21.7,  -22.1,  -22.5,  -22.9,  -23.2,  -23.5,  -24.1,  -24.5,  -24.6,  -24.9,  -24.9,  -25.2,  -25.4,  -25.5,  -25.9,  -26.1,  -26.3,  -26.6,  -26.8,  -26.9,  -27.0,  -27.1,  -26.5,  -24.0,  999.0,  999.0,  999.0,  -20.2,  -24.3,  -28.5,  -30.9,  -32.2,  -32.9,  -33.9,  -34.8,  -35.3,  -36.1,  -37.0,  -37.3,  -38.1,  -39.1,  -39.9,  -40.7
1994/02/01 04:30,  -19.1,   -6.7,   -9.0,  -10.9,  -12.2,  -13.6,  -14.6,  -15.8,  -16.8,  -17.6,  -18.3,  -19.0,  -19.8,  -20.4,  -20.8,  -21.3,  -21.8,  -22.3,  -22.7,  -23.0,  -23.4,  -23.8,  -24.1,  -24.5,  -24.6,  -24.9,  -25.2,  -25.4,  -25.8,  -26.2,  -26.4,  -26.5,  -26.8,  -27.1,  -27.2,  -27.5,  -27.8,  -27.7,  -25.7,  -22.1,  999.0,  -19.4,  -21.2,  -24.8,  -29.2,  -32.4,  -33.7,  -34.3,  -35.4,  -36.0,  -36.9,  -37.4,  -37.9,  -38.6,  -39.0,  -40.1,  -41.0,  -41.1
1994/02/01 04:40,  -20.5,   -8.4,  -10.7,  -12.3,  -14.0,  -15.3,  -16.4,  -17.5,  -18.4,  -19.2,  -20.0,  -20.7,  -21.3,  -22.0,  -22.6,  -23.2,  -23.7,  -24.2,  -24.6,  -25.1,  -25.4,  -25.8,  -26.2,  -26.6,  -27.0,  -27.3,  -27.6,  -27.7,  -28.0,  -28.4,  -28.6,  -28.8,  -29.1,  -29.4,  -29.6,  -29.7,  -29.7,  -29.6,  -28.6,  -25.3,  -23.9,  -21.2,  -22.4,  -25.9,  -30.3,  -32.9,  -34.6,  -36.0,  -37.3,  -37.8,  -38.4,  -39.0,  -39.3,  -39.7,  -40.3,  -40.8,  -41.5,  -42.1
1994/02/01 04:50,  -21.4,   -9.1,  -11.3,  -13.6,  -14.0,  -15.0,  -16.9,  -18.1,  -18.9,  -19.9,  -20.7,  -21.3,  -21.9,  -22.6,  -23.3,  -23.8,  -24.5,  -24.8,  -25.4,  -26.0,  -26.3,  -26.7,  -27.0,  -27.3,  -27.7,  -28.1,  -28.4,  -28.6,  -29.0,  -29.3,  -29.4,  -29.8,  -29.9,  -30.2,  -30.4,  -30.3,  -30.3,  -30.5,  -29.7,  -26.5,  -23.5,  -21.5,  -23.0,  -26.2,  -30.4,  -33.1,  -34.9,  -36.0,  -36.9,  -37.6,  -38.2,  -39.3,  -39.5,  -40.5,  -40.6,  -41.5,  -42.4,  -42.4
1994/02/01 05:00,  -20.2,  -10.1,  -12.8,  -15.1,  -16.4,  -17.8,  -18.8,  -20.0,  -21.0,  -21.8,  -22.6,  -23.3,  -24.0,  -24.7,  -25.3,  -25.9,  -26.5,  -26.8,  -27.3,  -27.7,  -28.0,  -28.1,  -28.7,  -29.0,  -29.2,  -29.3,  -29.6,  -29.8,  -30.1,  -30.4,  -30.6,  -30.8,  -31.2,  -31.2,  -31.6,  -31.7,  -31.8,  -31.9,  -31.7,  -29.3,  -26.7,  -26.0,  -24.8,  -28.0,  -32.4,  -34.6,  -35.4,  -35.9,  -36.6,  -37.4,  -38.2,  -39.1,  -39.7,  -40.8,  -41.9,  -42.0,  -43.1,  -43.7
1994/02/01 05:10,  -26.8,  -14.3,  -17.0,  -18.6,  -20.2,  -21.8,  -23.0,  -24.2,  -25.2,  -26.3,  -27.0,  -27.9,  -28.6,  -29.3,  -30.0,  -30.5,  -31.2,  -31.7,  -32.4,  -32.7,  -33.0,  -33.2,  -33.5,  -33.8,  -34.1,  -34.4,  -34.6,  -34.8,  -35.1,  -35.4,  -35.5,  -35.4,  -35.5,  -35.7,  -36.0,  -36.3,  -36.3,  -36.6,  -36.9,  -35.9,  -32.4,  -29.1,  -29.3,  -32.0,  -36.7,  -39.4,  -39.4,  -40.0,  -40.7,  -41.0,  -41.3,  -41.9,  -42.8,  -43.8,  -44.7,  -44.7,  -45.4,  -47.0
1994/02/01 05:20,  -31.1,  -19.1,  -21.9,  -23.4,  -25.5,  -25.8,  -26.3,  -29.0,  -29.7,  -30.5,  -31.1,  -32.0,  -32.6,  -33.1,  -33.7,  -34.3,  -34.8,  -35.3,  -35.5,  -35.6,  -36.0,  -36.1,  -36.1,  -36.2,  -35.9,  -35.8,  -35.8,  -35.7,  -35.9,  -35.6,  -35.6,  -35.6,  -35.6,  -35.7,  -36.0,  -36.0,  -36.2,  -36.4,  -36.7,  -35.5,  -32.0,  999.0,  -30.1,  -34.0,  -38.8,  -40.3,  -41.8,  -43.3,  -43.8,  -43.6,  -44.4,  -43.9,  -44.8,  -45.6,  -45.5,  -45.3,  -46.3,  -46.8
1994/02/01 05:30,  -31.7,  -19.2,  -21.5,  -23.4,  -25.0,  -26.0,  -27.4,  -28.4,  -29.1,  -29.8,  -30.5,  -31.0,  -32.0,  -32.5,  -33.1,  -33.3,  -33.6,  -33.9,  -34.5,  -34.9,  -35.0,  -35.2,  -35.3,  -35.6,  -35.7,  -35.9,  -36.1,  -35.9,  -36.0,  -36.2,  -36.4,  -36.6,  -37.0,  -36.9,  -37.1,  -37.3,  -37.7,  -38.0,  -38.0,  -37.1,  -34.3,  999.0,  -32.7,  -35.3,  -39.9,  -42.1,  -42.2,  -43.6,  -43.8,  -44.9,  -45.7,  -46.5,  -47.3,  -45.9,  -47.6,  -46.7,  -47.3,  -47.7
1994/02/01 05:40,  -32.9,  -21.4,  -23.9,  -25.7,  -27.1,  -28.3,  -29.4,  -30.4,  -31.1,  -31.8,  -32.7,  -33.3,  -33.9,  -34.4,  -34.7,  -35.3,  -35.7,  -36.0,  -36.3,  -36.7,  -37.0,  -37.6,  -37.5,  -37.7,  -37.8,  -38.1,  -38.3,  -38.5,  -38.6,  -38.6,  -38.8,  -39.2,  -39.2,  -39.2,  -39.6,  -39.6,  -39.7,  -40.1,  -39.9,  -38.8,  -35.3,  -33.6,  -34.6,  -38.5,  -41.9,  -43.8,  -45.5,  -45.5,  -47.1,  -47.0,  -46.5,  -45.6,  -46.8,  -46.9,  -47.6,  -47.6,  -47.1,  -46.6
1994/02/01 05:50,  -33.8,  -21.6,  -23.8,  -25.5,  -27.1,  -28.4,  -29.4,  -30.5,  -31.3,  -32.0,  -32.8,  -33.5,  -34.0,  -34.8,  -35.2,  -35.6,  -35.9,  -36.4,  -36.5,  -36.9,  -37.2,  -37.3,  -37.9,  -38.1,  -38.1,  -38.5,  -38.3,  -38.5,  -38.6,  -38.9,  -38.8,  -39.2,  -39.1,  -39.5,  -39.7,  -39.7,  -40.0,  -40.1,  -40.9,  -39.3,  -35.2,  -32.6,  -34.4,  -38.8,  -42.3,  -43.6,  -45.7,  -46.6,  -45.7,  -47.4,  -49.2,  -47.5,  -46.9,  -45.7,  -45.9,  -46.3,  -45.8,  -46.1
1994/02/01 06:00,  999.0,  -21.5,  -25.6,  -29.2,  -31.0,  -32.0,  -33.3,  -34.1,  -34.8,  -35.6,  -36.5,  -36.8,  -37.7,  -38.1,  -38.9,  -39.1,  -39.6,  -39.8,  -40.4,  -41.1,  -40.6,  -40.6,  -41.2,  -41.4,  -42.2,  -41.3,  -41.7,  -41.5,  -41.5,  -43.1,  -41.5,  -43.0,  -42.7,  -41.6,  -42.7,  -43.0,  -41.6,  -42.3,  -43.0,  -42.1,  -38.7,  -35.6,  -36.0,  -40.3,  -43.6,  -45.4,  -45.4,  -46.3,  -48.1,  -47.6,  -48.1,  -49.5,  -49.9,  -50.5,  -47.3,  -48.8,  -48.8,  -49.0
1994/02/01 06:10,  999.0,  -25.6,  -29.2,  -31.4,  -33.2,  -34.6,  -35.4,  -36.2,  -37.2,  -37.7,  -38.5,  -39.4,  -39.4,  -40.4,  -40.1,  -41.0,  -41.5,  -41.8,  -42.0,  -42.7,  -42.6,  -42.8,  -42.7,  -42.9,  -43.1,  -43.6,  -45.2,  -42.6,  -42.5,  999.0,  -43.6,  -43.2,  -46.0,  -45.1,  -45.3,  -44.0,  999.0,  -46.8,  -48.1,  999.0,  -43.1,  -39.0,  -38.7,  -43.2,  -47.1,  -47.9,  -47.3,  -48.6,  -49.9,  -51.7,  999.0,  -51.2,  999.0,  999.0,  -51.4,  -52.8,  999.0,  999.0
1994/02/01 06:20,  -27.0,  -21.4,  -29.9,  -24.3,  -33.5,  -35.6,  -32.8,  -34.3,  -34.7,  -35.3,  -36.1,  -36.6,  -36.9,  -37.3,  -37.4,  -37.6,  -37.9,  -38.0,  -38.1,  -38.0,  -38.5,  -38.5,  -38.6,  -38.7,  -39.3,  -38.9,  -39.3,  -39.4,  -39.5,  -39.9,  -39.6,  -39.5,  -39.8,  -39.4,  -40.0,  -40.6,  -40.7,  -40.6,  -41.3,  -40.5,  -38.0,  -35.6,  -34.4,  -37.9,  -41.3,  -43.2,  -46.6,  -46.9,  -45.8,  -48.8,  -45.1,  -51.0,  -51.5,  999.0,  -49.5,  999.0,  999.0,  -52.1
1994/02/01 06:30,  -32.8,  -18.5,  -16.5,  -24.9,  -24.5,  999.0,  -27.9,  -31.9,  -32.9,  -34.7,  -35.5,  -36.7,  -37.4,  -37.8,  -37.1,  -38.9,  -38.1,  -38.1,  -38.6,  -38.8,  -39.4,  -40.0,  -40.2,  -40.3,  -40.8,  -40.3,  -41.2,  -41.3,  -41.5,  -41.5,  -41.6,  -41.4,  -41.7,  -42.8,  -43.7,  -42.3,  -42.3,  999.0,  -43.1,  -42.6,  -40.5,  -38.1,  -37.2,  -41.1,  -45.3,  -46.9,  -47.1,  -47.0,  -48.5,  -49.5,  -49.8,  -50.5,  -50.2,  999.0,  -52.7,  999.0,  999.0,  -52.9
1994/02/01 06:40,  -31.3,  -27.5,  -30.1,  -32.8,  -25.6,  -25.3,  -21.6,  -22.5,  -33.5,  -43.7,  999.0,  -46.3,  -47.1,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.9,  -43.9,  -57.6,  999.0,  -53.0,  -51.5,  -48.6,  -52.4,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 06:50,  -34.3,  -17.0,  -16.3,  -17.8,  -21.5,  -22.2,  -31.1,  -26.7,  -34.3,  -44.3,  -40.9,  -47.1,  -44.7,  -46.6,  -47.9,  -50.5,  999.0,  999.0,  -49.3,  -47.2,  999.0,  -50.5,  -51.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1994/02/01 07:00,  999.0,  -10.7,  999.0,  -27.0,  -31.2,  -29.7,  -35.8,  -35.9,  -39.4,  -42.1,  -46.4,  -48.4,  -44.7,  -45.3,  -46.5,  -47.8,  -50.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 07:10,  -31.6,  999.0,  -24.9,  -19.7,  -26.4,  -31.1,  -32.7,  -33.0,  -36.9,  -41.8,  -45.4,  -49.1,  -47.0,  -47.1,  -47.6,  -47.6,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1994/02/01 07:20,  -25.0,  -15.2,  -15.3,  -33.0,  -31.4,  -34.1,  -30.2,  -26.9,  -34.1,  -29.1,  -36.1,  -35.4,  -44.1,  -47.8,  -45.9,  -47.1,  999.0,  -51.0,  999.0,  -47.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 07:30,  -20.6,  -27.7,  -19.1,  -27.5,  -38.4,  -34.2,  -27.3,  -35.3,  -33.6,  -29.6,  -41.1,  -39.5,  -43.4,  -42.2,  -42.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 07:40,  -38.5,  -32.7,  -34.4,  -35.8,  -38.3,  -30.8,  -31.1,  -30.0,  -34.3,  -38.7,  -43.7,  -49.3,  -45.5,  -46.6,  -45.6,  -48.8,  999.0,  999.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/01 07:50,  -42.8,  -30.5,  -30.9,  -34.1,  -40.3,  -32.6,  -39.2,  -37.4,  -43.8,  -46.3,  -45.5,  -47.7,  -45.2,  -47.7,  -47.3,  -47.4,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0