2009/03/15, +9, 136.10,  34.85, 385
00:00:00,  971.7,    0.4,   77.7,    3.32,   -2.41,    0.0, -999.0
00:00:05,  971.6,    0.4,   77.7,    5.44,   -3.27,    0.0, -999.0
00:00:10,  971.7,    0.4,   77.6,    4.16,   -4.46,    0.0, -999.0
00:00:15,  971.7,    0.4,   77.5,    5.49,   -2.80,    0.0, -999.0
00:00:20,  971.7,    0.4,   77.8,    4.59,   -1.31,    0.0, -999.0
00:00:25,  971.7,    0.4,   77.7,    4.17,   -1.27,    0.0, -999.0
00:00:30,  971.7,    0.4,   78.0,    3.48,   -0.43,    0.0, -999.0
00:00:35,  971.8,    0.4,   78.2,    5.48,   -1.89,    0.0, -999.0
00:00:40,  971.8,    0.4,   78.0,    3.81,   -3.19,    0.0, -999.0
00:00:45,  971.7,    0.4,   77.9,    2.41,   -1.75,    0.0, -999.0
00:00:50,  971.8,    0.4,   77.6,    2.62,   -1.45,    0.0, -999.0
00:00:55,  971.7,    0.4,   77.8,    3.84,   -0.47,    0.0, -999.0
00:01:00,  971.8,    0.4,   77.9,    2.35,   -2.35,    0.0, -999.0
00:01:05,  971.8,    0.4,   77.7,    2.92,   -0.67,    0.0, -999.0
00:01:10,  971.7,    0.4,   77.6,    1.87,   -0.68,    0.0, -999.0
00:01:15,  971.7,    0.4,   77.9,    0.95,   -1.71,    0.0, -999.0
00:01:20,  971.7,    0.4,   77.9,    1.76,   -1.64,    0.0, -999.0
00:01:25,  971.7,    0.4,   77.9,    2.69,   -2.60,    0.0, -999.0
00:01:30,  971.7,    0.4,   78.1,    3.97,   -2.38,    0.0, -999.0
00:01:35,  971.8,    0.4,   78.2,    3.62,   -2.09,    0.0, -999.0
00:01:40,  971.9,    0.4,   78.2,    3.77,   -0.87,    0.0, -999.0
00:01:45,  971.8,    0.4,   78.0,    3.42,    0.24,    0.0, -999.0
00:01:50,  971.8,    0.4,   77.8,    4.53,   -1.39,    0.0, -999.0
00:01:55,  971.8,    0.4,   77.9,    3.27,    1.60,    0.0, -999.0
00:02:00,  971.7,    0.4,   78.0,    3.30,   -1.40,    0.0, -999.0
00:02:05,  971.8,    0.4,   78.1,    4.07,   -1.48,    0.0, -999.0
00:02:10,  971.8,    0.4,   78.1,    5.28,   -1.51,    0.0, -999.0
00:02:15,  971.8,    0.4,   78.0,    5.98,   -0.73,    0.0, -999.0
00:02:20,  971.8,    0.4,   77.8,    3.92,   -2.84,    0.0, -999.0
00:02:25,  971.8,    0.4,   78.1,    3.45,   -3.45,    0.0, -999.0
00:02:30,  971.7,    0.4,   78.0,    5.59,   -0.89,    0.0, -999.0
00:02:35,  971.8,    0.4,   77.8,    3.56,   -2.40,    0.0, -999.0
00:02:40,  971.8,    0.4,   77.8,    5.54,   -0.58,    0.0, -999.0
00:02:45,  971.8,    0.4,   78.1,    4.47,   -2.48,    0.0, -999.0
00:02:50,  971.8,    0.4,   78.1,    3.93,   -4.21,    0.0, -999.0
00:02:55,  971.8,    0.4,   78.2,    5.10,   -2.49,    0.0, -999.0
00:03:00,  971.8,    0.4,   78.1,    4.83,   -3.02,    0.0, -999.0
00:03:05,  971.8,    0.4,   78.1,    3.71,   -3.98,    0.0, -999.0
00:03:10,  971.8,    0.4,   78.2,    3.43,   -4.39,    0.0, -999.0
00:03:15,  971.8,    0.4,   78.3,    4.06,   -0.94,    0.0, -999.0
00:03:20,  971.9,    0.4,   78.2,    4.17,   -0.15,    0.0, -999.0
00:03:25,  971.8,    0.4,   78.3,    2.89,   -1.88,    0.0, -999.0
00:03:30,  971.9,    0.4,   78.2,    3.08,   -1.12,    0.0, -999.0
00:03:35,  971.8,    0.4,   78.1,    3.07,   -1.30,    0.0, -999.0
00:03:40,  971.8,    0.4,   78.2,    3.03,   -0.64,    0.0, -999.0
00:03:45,  971.9,    0.4,   78.3,    2.80,   -0.86,    0.0, -999.0
00:03:50,  971.8,    0.4,   78.4,    2.99,   -0.64,    0.0, -999.0
00:03:55,  971.8,    0.4,   78.2,    3.90,    0.07,    0.0, -999.0
00:04:00,  971.8,    0.4,   78.2,    4.22,    0.00,    0.0, -999.0
00:04:05,  971.7,    0.4,   78.2,    3.05,   -3.63,    0.0, -999.0
00:04:10,  971.8,    0.4,   78.1,    2.91,   -0.67,    0.0, -999.0
00:04:15,  971.9,    0.4,   78.3,    2.93,   -0.84,    0.0, -999.0
00:04:20,  971.8,    0.4,   78.1,    2.14,   -2.14,    0.0, -999.0
00:04:25,  971.8,    0.4,   77.9,    2.98,   -0.53,    0.0, -999.0
00:04:30,  971.8,    0.4,   78.1,    1.76,   -1.69,    0.0, -999.0
00:04:35,  971.8,    0.4,   78.1,    2.03,   -0.62,    0.0, -999.0
00:04:40,  971.8,    0.4,   78.4,    2.86,   -2.67,    0.0, -999.0
00:04:45,  971.7,    0.4,   78.2,    5.87,   -3.96,    0.0, -999.0
00:04:50,  971.8,    0.4,   78.1,    5.69,   -3.15,    0.0, -999.0
00:04:55,  971.8,    0.4,   78.3,    4.95,   -2.85,    0.0, -999.0
00:05:00,  971.8,    0.4,   78.2,    5.53,   -1.28,    0.0, -999.0
00:05:05,  971.8,    0.4,   78.0,    2.14,   -2.14,    0.0, -999.0
00:05:10,  971.7,    0.4,   78.5,    4.37,   -1.09,    0.0, -999.0
00:05:15,  971.8,    0.4,   78.1,    3.93,   -1.51,    0.0, -999.0
00:05:20,  971.8,    0.4,   77.9,    3.47,   -2.91,    0.0, -999.0
00:05:25,  971.7,    0.4,   78.2,    3.71,   -1.65,    0.0, -999.0
00:05:30,  971.8,    0.4,   78.0,    3.35,   -1.49,    0.0, -999.0
00:05:35,  971.8,    0.3,   78.4,    5.51,   -1.58,    0.0, -999.0
00:05:40,  971.8,    0.3,   78.2,    3.77,   -2.74,    0.0, -999.0
00:05:45,  971.8,    0.3,   78.2,    3.06,   -0.21,    0.0, -999.0
00:05:50,  971.8,    0.3,   78.2,    3.64,    1.40,    0.0, -999.0
00:05:55,  971.7,    0.3,   78.1,    2.45,    0.30,    0.0, -999.0
00:06:00,  971.7,    0.3,   78.1,    1.48,   -0.96,    0.0, -999.0
00:06:05,  971.8,    0.3,   78.3,    1.85,   -0.67,    0.0, -999.0
00:06:10,  971.7,    0.3,   78.2,    2.49,   -1.11,    0.0, -999.0
00:06:15,  971.8,    0.3,   78.1,    4.34,    0.69,    0.0, -999.0
00:06:20,  971.8,    0.3,   78.2,    1.87,   -1.08,    0.0, -999.0
00:06:25,  971.8,    0.3,   78.1,    2.89,   -1.29,    0.0, -999.0
00:06:30,  971.8,    0.3,   78.0,    2.95,   -0.31,    0.0, -999.0
00:06:35,  971.7,    0.3,   78.3,    2.97,   -0.69,    0.0, -999.0
00:06:40,  971.7,    0.3,   78.2,    2.68,    0.42,    0.0, -999.0
00:06:45,  971.7,    0.3,   78.4,    1.89,   -0.54,    0.0, -999.0
00:06:50,  971.8,    0.3,   78.5,    2.68,   -1.61,    0.0, -999.0
00:06:55,  971.7,    0.3,   78.3,    2.21,   -1.86,    0.0, -999.0
00:07:00,  971.8,    0.3,   78.5,    2.35,   -1.70,    0.0, -999.0
00:07:05,  971.8,    0.3,   78.6,    4.60,   -1.86,    0.0, -999.0
00:07:10,  971.7,    0.3,   78.3,    5.56,   -2.25,    0.0, -999.0
00:07:15,  971.8,    0.3,   78.3,    3.60,    1.17,    0.0, -999.0
00:07:20,  971.7,    0.3,   78.5,    3.60,   -0.64,    0.0, -999.0
00:07:25,  971.7,    0.3,   78.5,    1.95,   -1.53,    0.0, -999.0
00:07:30,  971.8,    0.3,   78.5,    2.11,   -2.04,    0.0, -999.0
00:07:35,  971.8,    0.3,   78.5,    2.59,   -1.88,    0.0, -999.0
00:07:40,  971.8,    0.3,   78.6,    3.31,   -2.59,    0.0, -999.0
00:07:45,  971.8,    0.3,   78.5,    1.99,   -2.21,    0.0, -999.0
00:07:50,  971.7,    0.3,   78.7,    2.10,   -2.17,    0.0, -999.0
00:07:55,  971.7,    0.3,   78.3,    2.23,   -2.96,    0.0, -999.0
00:08:00,  971.7,    0.3,   78.3,    1.53,   -1.95,    0.0, -999.0
00:08:05,  971.7,    0.3,   78.4,    2.44,   -1.77,    0.0, -999.0
00:08:10,  971.7,    0.3,   78.4,    3.55,    0.37,    0.0, -999.0
00:08:15,  971.7,    0.3,   78.5,    3.10,    0.00,    0.0, -999.0
00:08:20,  971.8,    0.3,   78.6,    2.90,   -0.15,    0.0, -999.0
00:08:25,  971.8,    0.3,   78.6,    4.25,    0.07,    0.0, -999.0
00:08:30,  971.7,    0.3,   78.5,    5.35,    0.37,    0.0, -999.0
00:08:35,  971.7,    0.3,   78.9,    5.70,    0.40,    0.0, -999.0
00:08:40,  971.7,    0.3,   78.5,    2.70,   -1.69,    0.0, -999.0
00:08:45,  971.6,    0.3,   78.6,    1.74,   -1.26,    0.0, -999.0
00:08:50,  971.7,    0.3,   78.6,    1.66,   -2.65,    0.0, -999.0
00:08:55,  971.7,    0.3,   78.5,    1.12,   -1.79,    0.0, -999.0
00:09:00,  971.7,    0.3,   78.4,    2.83,   -2.06,    0.0, -999.0
00:09:05,  971.7,    0.3,   78.7,    2.75,   -1.22,    0.0, -999.0
00:09:10,  971.7,    0.3,   78.7,    1.46,   -1.87,    0.0, -999.0
00:09:15,  971.7,    0.3,   78.7,    1.88,   -1.52,    0.0, -999.0
00:09:20,  971.7,    0.3,   78.7,    2.88,   -0.10,    0.0, -999.0
00:09:25,  971.6,    0.3,   78.9,    3.55,    0.95,    0.0, -999.0
00:09:30,  971.6,    0.3,   78.8,    3.72,   -1.28,    0.0, -999.0
00:09:35,  971.6,    0.3,   78.6,    3.12,   -0.49,    0.0, -999.0
00:09:40,  971.7,    0.3,   78.6,    3.80,   -2.19,    0.0, -999.0
00:09:45,  971.6,    0.3,   78.7,    3.38,   -1.03,    0.0, -999.0
00:09:50,  971.6,    0.3,   78.7,    6.36,   -1.94,    0.0, -999.0
00:09:55,  971.7,    0.3,   78.5,    4.68,   -2.08,    0.0, -999.0
00:10:00,  971.7,    0.3,   78.3,    4.62,   -1.68,    0.0, -999.0
00:10:05,  971.6,    0.3,   78.7,    4.41,   -2.06,    0.0, -999.0
00:10:10,  971.6,    0.3,   78.4,    5.57,   -0.39,    0.0, -999.0
00:10:15,  971.6,    0.3,   78.9,    4.69,   -1.99,    0.0, -999.0
00:10:20,  971.6,    0.3,   78.7,    4.20,   -0.44,    0.0, -999.0
00:10:25,  971.6,    0.3,   78.4,    4.32,    0.61,    0.0, -999.0
00:10:30,  971.6,    0.3,   78.7,    6.74,   -3.00,    0.0, -999.0
00:10:35,  971.6,    0.3,   78.5,    6.04,   -4.38,    0.0, -999.0
00:10:40,  971.6,    0.3,   78.6,    5.98,   -1.83,    0.0, -999.0
00:10:45,  971.7,    0.3,   78.5,    5.38,    0.00,    0.0, -999.0
00:10:50,  971.7,    0.3,   78.5,    3.86,   -1.56,    0.0, -999.0
00:10:55,  971.7,    0.3,   78.5,    2.41,   -1.75,    0.0, -999.0
00:11:00,  971.7,    0.3,   78.4,    1.26,   -2.09,    0.0, -999.0
00:11:05,  971.6,    0.3,   78.3,   -0.60,   -1.35,    0.0, -999.0
00:11:10,  971.6,    0.3,   78.5,    1.08,   -2.22,    0.0, -999.0
00:11:15,  971.6,    0.3,   78.3,    2.00,    0.61,    0.0, -999.0
00:11:20,  971.6,    0.3,   78.4,    2.66,   -0.33,    0.0, -999.0
00:11:25,  971.6,    0.3,   78.6,    3.16,   -1.34,    0.0, -999.0
00:11:30,  971.6,    0.3,   78.3,    3.08,   -2.41,    0.0, -999.0
00:11:35,  971.6,    0.3,   78.5,    6.41,   -1.13,    0.0, -999.0
00:11:40,  971.6,    0.3,   78.5,    5.80,   -2.46,    0.0, -999.0
00:11:45,  971.6,    0.3,   78.5,    5.53,   -3.06,    0.0, -999.0
00:11:50,  971.6,    0.3,   78.6,    5.26,   -2.23,    0.0, -999.0
00:11:55,  971.7,    0.3,   78.6,    4.58,   -1.67,    0.0, -999.0
00:12:00,  971.6,    0.3,   78.8,    4.07,   -0.86,    0.0, -999.0
00:12:05,  971.6,    0.3,   78.6,    3.55,   -0.56,    0.0, -999.0
00:12:10,  971.6,    0.3,   78.6,    2.94,   -0.68,    0.0, -999.0
00:12:15,  971.6,    0.3,   78.8,    2.57,   -0.27,    0.0, -999.0
00:12:20,  971.6,    0.3,   78.8,    4.24,   -2.65,    0.0, -999.0
00:12:25,  971.6,    0.3,   78.3,    5.12,   -2.07,    0.0, -999.0
00:12:30,  971.6,    0.3,   78.6,    3.66,   -2.37,    0.0, -999.0
00:12:35,  971.6,    0.3,   78.3,    1.88,   -2.40,    0.0, -999.0
00:12:40,  971.6,    0.3,   78.5,    4.73,   -0.33,    0.0, -999.0
00:12:45,  971.6,    0.3,   78.5,    5.34,   -1.14,    0.0, -999.0
00:12:50,  971.6,    0.3,   78.6,    3.19,   -1.63,    0.0, -999.0
00:12:55,  971.7,    0.3,   78.5,    5.44,   -1.56,    0.0, -999.0
00:13:00,  971.6,    0.3,   78.7,    5.87,   -2.37,    0.0, -999.0
00:13:05,  971.7,    0.3,   78.7,    5.65,   -2.52,    0.0, -999.0
00:13:10,  971.7,    0.3,   78.6,    5.84,   -3.24,    0.0, -999.0
00:13:15,  971.7,    0.3,   78.8,    5.98,   -1.71,    0.0, -999.0
00:13:20,  971.6,    0.3,   78.7,    3.75,   -2.73,    0.0, -999.0
00:13:25,  971.7,    0.3,   78.7,    4.70,   -2.09,    0.0, -999.0
00:13:30,  971.6,    0.3,   78.8,    4.77,   -0.76,    0.0, -999.0
00:13:35,  971.7,    0.3,   78.8,    4.87,   -1.40,    0.0, -999.0
00:13:40,  971.7,    0.3,   78.7,    5.79,   -2.95,    0.0, -999.0
00:13:45,  971.7,    0.3,   78.7,    6.30,   -2.55,    0.0, -999.0
00:13:50,  971.6,    0.3,   78.7,    4.38,   -4.54,    0.0, -999.0
00:13:55,  971.7,    0.3,   78.7,    3.68,   -3.09,    0.0, -999.0
00:14:00,  971.6,    0.3,   78.5,    5.08,    0.71,    0.0, -999.0
00:14:05,  971.7,    0.3,   78.5,    2.79,   -1.02,    0.0, -999.0
00:14:10,  971.6,    0.3,   78.7,    5.15,   -1.77,    0.0, -999.0
00:14:15,  971.6,    0.3,   78.7,    7.49,   -1.73,    0.0, -999.0
00:14:20,  971.6,    0.3,   78.8,    5.46,   -2.43,    0.0, -999.0
00:14:25,  971.6,    0.3,   78.6,    4.68,   -1.98,    0.0, -999.0
00:14:30,  971.6,    0.3,   78.8,    5.13,   -3.21,    0.0, -999.0
00:14:35,  971.6,    0.3,   78.7,    6.35,   -2.83,    0.0, -999.0
00:14:40,  971.6,    0.3,   78.2,    3.69,   -4.73,    0.0, -999.0
00:14:45,  971.6,    0.3,   78.5,    4.74,   -2.73,    0.0, -999.0
00:14:50,  971.6,    0.3,   78.6,    4.01,   -1.15,    0.0, -999.0
00:14:55,  971.6,    0.3,   78.5,    3.53,   -1.88,    0.0, -999.0
00:15:00,  971.6,    0.3,   78.5,    2.28,   -1.66,    0.0, -999.0
00:15:05,  971.6,    0.3,   78.8,    3.34,   -2.01,    0.0, -999.0
00:15:10,  971.6,    0.3,   78.6,    3.30,   -2.15,    0.0, -999.0
00:15:15,  971.6,    0.3,   78.5,    4.63,    0.08,    0.0, -999.0
00:15:20,  971.6,    0.3,   78.6,    4.18,   -3.63,    0.0, -999.0
00:15:25,  971.6,    0.3,   78.6,    2.73,   -2.63,    0.0, -999.0
00:15:30,  971.6,    0.3,   78.6,    3.60,   -0.38,    0.0, -999.0
00:15:35,  971.6,    0.3,   78.6,    4.96,   -0.61,    0.0, -999.0
00:15:40,  971.6,    0.3,   78.5,    6.14,   -3.69,    0.0, -999.0
00:15:45,  971.6,    0.3,   78.5,    5.40,   -1.86,    0.0, -999.0
00:15:50,  971.6,    0.3,   78.8,    6.35,   -3.24,    0.0, -999.0
00:15:55,  971.6,    0.3,   78.8,    3.55,   -1.51,    0.0, -999.0
00:16:00,  971.6,    0.3,   78.7,    5.62,   -2.27,    0.0, -999.0
00:16:05,  971.6,    0.3,   78.5,    4.69,   -3.41,    0.0, -999.0
00:16:10,  971.6,    0.3,   78.6,    4.57,   -1.40,    0.0, -999.0
00:16:15,  971.6,    0.3,   78.6,    2.86,   -0.99,    0.0, -999.0
00:16:20,  971.7,    0.3,   78.4,    5.32,    0.75,    0.0, -999.0
00:16:25,  971.6,    0.3,   78.6,    5.41,   -0.66,    0.0, -999.0
00:16:30,  971.6,    0.3,   78.6,    4.26,   -1.90,    0.0, -999.0
00:16:35,  971.6,    0.3,   78.5,    3.95,   -4.09,    0.0, -999.0
00:16:40,  971.6,    0.3,   78.5,    3.18,   -0.73,    0.0, -999.0
00:16:45,  971.7,    0.3,   78.6,    4.26,   -2.17,    0.0, -999.0
00:16:50,  971.6,    0.3,   78.5,    5.93,   -2.89,    0.0, -999.0
00:16:55,  971.6,    0.3,   78.4,    5.72,   -3.86,    0.0, -999.0
00:17:00,  971.6,    0.3,   78.4,    5.07,   -0.62,    0.0, -999.0
00:17:05,  971.6,    0.3,   78.4,    4.11,   -2.28,    0.0, -999.0
00:17:10,  971.6,    0.3,   78.5,    4.36,   -2.22,    0.0, -999.0
00:17:15,  971.6,    0.3,   78.6,    4.80,   -1.75,    0.0, -999.0
00:17:20,  971.6,    0.3,   78.7,    4.84,   -0.51,    0.0, -999.0
00:17:25,  971.7,    0.3,   78.8,    3.93,   -1.59,    0.0, -999.0
00:17:30,  971.6,    0.3,   78.7,    3.41,    0.66,    0.0, -999.0
00:17:35,  971.7,    0.3,   78.6,    5.38,    0.47,    0.0, -999.0
00:17:40,  971.6,    0.3,   78.4,    5.70,   -0.70,    0.0, -999.0
00:17:45,  971.6,    0.3,   78.5,    4.72,    0.92,    0.0, -999.0
00:17:50,  971.7,    0.3,   78.6,    2.68,   -2.33,    0.0, -999.0
00:17:55,  971.6,    0.3,   78.2,    3.02,   -2.82,    0.0, -999.0
00:18:00,  971.7,    0.3,   78.8,    2.76,   -0.79,    0.0, -999.0
00:18:05,  971.7,    0.3,   78.6,    4.54,   -1.84,    0.0, -999.0
00:18:10,  971.7,    0.3,   78.6,    2.56,   -2.08,    0.0, -999.0
00:18:15,  971.7,    0.3,   78.6,    2.27,   -0.97,    0.0, -999.0
00:18:20,  971.6,    0.3,   78.5,    4.41,   -1.02,    0.0, -999.0
00:18:25,  971.7,    0.3,   78.7,    3.02,    0.05,    0.0, -999.0
00:18:30,  971.7,    0.3,   78.6,    4.86,   -0.25,    0.0, -999.0
00:18:35,  971.7,    0.3,   78.5,    5.48,   -1.78,    0.0, -999.0
00:18:40,  971.6,    0.3,   78.5,    3.75,   -2.25,    0.0, -999.0
00:18:45,  971.7,    0.3,   78.5,    2.97,   -2.16,    0.0, -999.0
00:18:50,  971.7,    0.3,   78.8,    2.83,   -2.06,    0.0, -999.0
00:18:55,  971.7,    0.3,   78.7,    1.96,   -1.42,    0.0, -999.0
00:19:00,  971.7,    0.3,   78.7,    2.00,   -0.24,    0.0, -999.0
00:19:05,  971.7,    0.3,   78.9,    2.43,   -2.70,    0.0, -999.0
00:19:10,  971.6,    0.3,   78.8,    2.39,   -1.73,    0.0, -999.0
00:19:15,  971.7,    0.3,   78.8,    5.61,   -2.50,    0.0, -999.0
00:19:20,  971.7,    0.3,   78.9,    3.70,   -1.65,    0.0, -999.0
00:19:25,  971.6,    0.3,   78.6,    5.81,   -2.35,    0.0, -999.0
00:19:30,  971.7,    0.3,   78.9,    6.19,   -2.76,    0.0, -999.0
00:19:35,  971.7,    0.3,   78.9,    4.13,   -0.95,    0.0, -999.0
00:19:40,  971.7,    0.3,   78.8,    3.96,   -1.36,    0.0, -999.0
00:19:45,  971.7,    0.3,   78.8,    3.13,   -0.38,    0.0, -999.0
00:19:50,  971.7,    0.3,   78.7,    1.02,   -1.09,    0.0, -999.0
00:19:55,  971.6,    0.3,   78.7,    2.15,   -2.15,    0.0, -999.0
00:20:00,  971.6,    0.3,   78.7,    3.83,    0.74,    0.0, -999.0
00:20:05,  971.6,    0.3,   78.9,    4.58,   -1.95,    0.0, -999.0
00:20:10,  971.6,    0.3,   78.6,    3.57,   -2.23,    0.0, -999.0
00:20:15,  971.6,    0.3,   78.5,    3.01,   -2.35,    0.0, -999.0
00:20:20,  971.7,    0.3,   78.8,    5.31,   -2.15,    0.0, -999.0
00:20:25,  971.7,    0.3,   78.8,    4.14,   -2.49,    0.0, -999.0
00:20:30,  971.6,    0.3,   78.7,    4.93,   -1.41,    0.0, -999.0
00:20:35,  971.6,    0.3,   78.6,    5.27,   -3.56,    0.0, -999.0
00:20:40,  971.7,    0.3,   78.7,    4.57,   -1.94,    0.0, -999.0
00:20:45,  971.6,    0.3,   78.9,    5.97,   -2.05,    0.0, -999.0
00:20:50,  971.7,    0.3,   78.8,    4.03,   -1.79,    0.0, -999.0
00:20:55,  971.7,    0.3,   78.9,    5.70,   -0.60,    0.0, -999.0
00:21:00,  971.7,    0.3,   78.8,    5.60,    1.09,    0.0, -999.0
00:21:05,  971.7,    0.3,   78.8,    6.20,    0.00,    0.0, -999.0
00:21:10,  971.6,    0.3,   78.7,    3.14,   -1.74,    0.0, -999.0
00:21:15,  971.6,    0.3,   78.8,    3.52,   -1.95,    0.0, -999.0
00:21:20,  971.6,    0.3,   78.8,    6.71,   -2.31,    0.0, -999.0
00:21:25,  971.6,    0.3,   78.6,    5.45,   -1.26,    0.0, -999.0
00:21:30,  971.6,    0.3,   78.6,    5.06,   -0.18,    0.0, -999.0
00:21:35,  971.6,    0.3,   78.8,    6.13,   -1.87,    0.0, -999.0
00:21:40,  971.6,    0.3,   78.7,    6.59,   -1.40,    0.0, -999.0
00:21:45,  971.6,    0.3,   78.6,    6.03,   -1.84,    0.0, -999.0
00:21:50,  971.6,    0.3,   78.6,    4.49,   -2.19,    0.0, -999.0
00:21:55,  971.6,    0.3,   78.5,    2.97,   -1.93,    0.0, -999.0
00:22:00,  971.5,    0.3,   78.6,    2.87,   -1.93,    0.0, -999.0
00:22:05,  971.6,    0.3,   78.7,    3.79,   -0.88,    0.0, -999.0
00:22:10,  971.6,    0.3,   78.7,    5.38,   -3.10,    0.0, -999.0
00:22:15,  971.6,    0.3,   78.5,    4.09,   -3.56,    0.0, -999.0
00:22:20,  971.6,    0.3,   78.8,    4.67,   -1.16,    0.0, -999.0
00:22:25,  971.6,    0.3,   78.6,    4.22,    1.05,    0.0, -999.0
00:22:30,  971.7,    0.3,   78.7,    4.73,   -1.18,    0.0, -999.0
00:22:35,  971.6,    0.3,   78.4,    5.36,   -1.14,    0.0, -999.0
00:22:40,  971.6,    0.3,   78.4,    7.57,    0.00,    0.0, -999.0
00:22:45,  971.6,    0.3,   78.5,    6.06,   -0.42,    0.0, -999.0
00:22:50,  971.6,    0.3,   78.5,    4.39,   -0.93,    0.0, -999.0
00:22:55,  971.6,    0.3,   78.6,    4.64,   -3.37,    0.0, -999.0
00:23:00,  971.7,    0.3,   78.6,    4.55,   -0.97,    0.0, -999.0
00:23:05,  971.7,    0.3,   78.7,    4.07,   -0.86,    0.0, -999.0
00:23:10,  971.6,    0.3,   78.4,    3.97,   -1.44,    0.0, -999.0
00:23:15,  971.6,    0.3,   78.4,    4.97,   -0.35,    0.0, -999.0
00:23:20,  971.6,    0.3,   78.7,    4.05,   -0.71,    0.0, -999.0
00:23:25,  971.6,    0.3,   78.5,    4.95,   -2.52,    0.0, -999.0
00:23:30,  971.6,    0.3,   78.4,    5.62,   -1.93,    0.0, -999.0
00:23:35,  971.6,    0.3,   78.3,    4.68,   -2.08,    0.0, -999.0
00:23:40,  971.6,    0.3,   78.4,    4.81,   -1.38,    0.0, -999.0
00:23:45,  971.6,    0.3,   78.5,    5.00,    0.09,    0.0, -999.0
00:23:50,  971.6,    0.3,   78.4,    3.81,    2.98,    0.0, -999.0
00:23:55,  971.6,    0.3,   78.5,    3.31,    0.06,    0.0, -999.0
00:24:00,  971.6,    0.3,   78.4,    5.21,   -1.20,    0.0, -999.0
00:24:05,  971.6,    0.3,   78.6,    7.16,    0.00,    0.0, -999.0
00:24:10,  971.6,    0.3,   78.5,    6.78,   -2.07,    0.0, -999.0
00:24:15,  971.6,    0.3,   78.3,    6.54,   -2.91,    0.0, -999.0
00:24:20,  971.6,    0.3,   78.7,    4.66,   -0.24,    0.0, -999.0
00:24:25,  971.7,    0.3,   78.4,    5.50,   -1.68,    0.0, -999.0
00:24:30,  971.6,    0.3,   78.7,    6.06,   -1.07,    0.0, -999.0
00:24:35,  971.7,    0.3,   78.5,    5.03,   -2.45,    0.0, -999.0
00:24:40,  971.6,    0.3,   78.5,    3.49,   -1.48,    0.0, -999.0
00:24:45,  971.6,    0.3,   78.6,    5.98,   -2.42,    0.0, -999.0
00:24:50,  971.6,    0.3,   78.4,    8.35,   -2.55,    0.0, -999.0
00:24:55,  971.6,    0.3,   78.5,    6.56,   -2.65,    0.0, -999.0
00:25:00,  971.6,    0.3,   78.8,    8.93,   -2.06,    0.0, -999.0
00:25:05,  971.7,    0.3,   78.6,    5.10,    0.54,    0.0, -999.0
00:25:10,  971.7,    0.3,   78.6,    3.48,   -1.13,    0.0, -999.0
00:25:15,  971.7,    0.3,   78.6,    3.07,   -0.16,    0.0, -999.0
00:25:20,  971.6,    0.3,   78.6,    1.74,   -0.18,    0.0, -999.0
00:25:25,  971.6,    0.3,   78.9,    2.94,   -0.31,    0.0, -999.0
00:25:30,  971.6,    0.3,   78.7,    4.19,   -2.32,    0.0, -999.0
00:25:35,  971.6,    0.3,   78.6,    5.16,   -2.52,    0.0, -999.0
00:25:40,  971.7,    0.3,   78.6,    5.82,   -3.22,    0.0, -999.0
00:25:45,  971.6,    0.3,   78.5,    4.33,   -1.32,    0.0, -999.0
00:25:50,  971.7,    0.3,   78.8,    3.24,   -3.60,    0.0, -999.0
00:25:55,  971.7,    0.3,   78.9,    3.52,   -2.56,    0.0, -999.0
00:26:00,  971.6,    0.3,   78.7,    2.97,    0.21,    0.0, -999.0
00:26:05,  971.6,    0.3,   78.8,    1.95,   -0.87,    0.0, -999.0
00:26:10,  971.6,    0.3,   78.7,    0.82,   -1.92,    0.0, -999.0
00:26:15,  971.6,    0.3,   78.6,    1.81,   -0.81,    0.0, -999.0
00:26:20,  971.6,    0.3,   79.1,    3.00,   -1.95,    0.0, -999.0
00:26:25,  971.6,    0.3,   78.7,    3.34,   -2.90,    0.0, -999.0
00:26:30,  971.7,    0.3,   78.7,    3.47,   -1.47,    0.0, -999.0
00:26:35,  971.6,    0.3,   78.6,    4.59,   -0.81,    0.0, -999.0
00:26:40,  971.6,    0.3,   78.5,    4.30,   -0.91,    0.0, -999.0
00:26:45,  971.6,    0.3,   78.7,    4.46,   -1.80,    0.0, -999.0
00:26:50,  971.7,    0.3,   78.6,    5.51,   -1.58,    0.0, -999.0
00:26:55,  971.7,    0.3,   78.9,    5.11,    0.27,    0.0, -999.0
00:27:00,  971.6,    0.3,   78.6,    4.27,    0.68,    0.0, -999.0
00:27:05,  971.6,    0.3,   78.5,    4.72,   -0.75,    0.0, -999.0
00:27:10,  971.6,    0.3,   78.7,    3.06,    0.82,    0.0, -999.0
00:27:15,  971.6,    0.3,   78.7,    3.71,    1.21,    0.0, -999.0
00:27:20,  971.6,    0.3,   78.9,    4.03,    1.31,    0.0, -999.0
00:27:25,  971.6,    0.3,   78.5,    5.11,   -0.90,    0.0, -999.0
00:27:30,  971.6,    0.3,   78.2,    3.44,    1.12,    0.0, -999.0
00:27:35,  971.6,    0.3,   78.5,    0.74,   -2.77,    0.0, -999.0
00:27:40,  971.6,    0.3,   78.6,    3.73,   -0.86,    0.0, -999.0
00:27:45,  971.7,    0.3,   78.5,    7.59,    0.00,    0.0, -999.0
00:27:50,  971.6,    0.3,   78.8,    7.50,   -1.46,    0.0, -999.0
00:27:55,  971.6,    0.3,   78.5,    7.03,   -0.86,    0.0, -999.0
00:28:00,  971.6,    0.3,   78.7,    6.80,   -0.71,    0.0, -999.0
00:28:05,  971.6,    0.3,   78.5,    6.34,   -3.23,    0.0, -999.0
00:28:10,  971.6,    0.3,   78.6,    5.50,   -0.58,    0.0, -999.0
00:28:15,  971.6,    0.3,   78.8,    6.10,   -2.10,    0.0, -999.0
00:28:20,  971.6,    0.3,   78.6,    5.96,   -1.27,    0.0, -999.0
00:28:25,  971.6,    0.3,   78.9,    5.21,   -1.49,    0.0, -999.0
00:28:30,  971.6,    0.3,   78.8,    4.18,   -2.13,    0.0, -999.0
00:28:35,  971.6,    0.3,   78.5,    4.02,    0.78,    0.0, -999.0
00:28:40,  971.6,    0.3,   78.7,    3.72,   -1.50,    0.0, -999.0
00:28:45,  971.6,    0.3,   78.7,    2.60,   -0.55,    0.0, -999.0
00:28:50,  971.6,    0.3,   78.6,    4.00,   -0.49,    0.0, -999.0
00:28:55,  971.6,    0.3,   78.7,    3.91,    1.27,    0.0, -999.0
00:29:00,  971.7,    0.3,   78.7,    2.79,    1.07,    0.0, -999.0
00:29:05,  971.7,    0.3,   79.0,    2.38,    2.14,    0.0, -999.0
00:29:10,  971.7,    0.3,   78.6,    1.46,    0.47,    0.0, -999.0
00:29:15,  971.6,    0.3,   78.7,    1.43,   -1.20,    0.0, -999.0
00:29:20,  971.7,    0.3,   78.7,    2.09,   -0.48,    0.0, -999.0
00:29:25,  971.7,    0.3,   78.6,    3.95,    1.06,    0.0, -999.0
00:29:30,  971.6,    0.3,   78.7,    3.24,   -1.58,    0.0, -999.0
00:29:35,  971.7,    0.3,   78.7,    2.84,   -0.98,    0.0, -999.0
00:29:40,  971.6,    0.3,   78.6,    1.09,   -2.23,    0.0, -999.0