2007/03/20, +9, 136.10,  34.85, 385
00:00:00,  975.4,   -0.4,   88.6,    0.71,   -0.24,    0.0, -999.0
00:00:05,  975.4,   -0.4,   89.4,    0.52,   -0.19,    0.0, -999.0
00:00:10,  975.4,   -0.4,   89.6,    0.81,   -0.19,    0.0, -999.0
00:00:15,  975.4,   -0.4,   90.2,    0.80,   -0.37,    0.0, -999.0
00:00:20,  975.4,   -0.4,   89.6,    0.62,   -0.54,    0.0, -999.0
00:00:25,  975.3,   -0.4,   89.9,    0.52,   -0.69,    0.0, -999.0
00:00:30,  975.4,   -0.4,   89.3,    0.65,   -0.49,    0.0, -999.0
00:00:35,  975.4,   -0.4,   89.7,    0.43,   -0.72,    0.0, -999.0
00:00:40,  975.4,   -0.4,   88.6,    0.63,   -0.15,    0.0, -999.0
00:00:45,  975.4,   -0.4,   89.4,    0.59,   -0.03,    0.0, -999.0
00:00:50,  975.4,   -0.4,   90.0,    0.79,    0.08,    0.0, -999.0
00:00:55,  975.4,   -0.4,   89.7,    0.46,   -0.04,    0.0, -999.0
00:01:00,  975.4,   -0.4,   90.1,    0.26,   -0.01,    0.0, -999.0
00:01:05,  975.4,   -0.4,   89.4,    0.26,   -0.11,    0.0, -999.0
00:01:10,  975.4,   -0.4,   89.7,    0.02,   -0.01,    0.0, -999.0
00:01:15,  975.4,   -0.4,   89.5,    0.14,   -0.23,    0.0, -999.0
00:01:20,  975.4,   -0.4,   89.6,    0.00,    0.00,    0.0, -999.0
00:01:25,  975.4,   -0.4,   89.6,    0.16,    0.12,    0.0, -999.0
00:01:30,  975.4,   -0.4,   90.7,    0.00,    0.00,    0.0, -999.0
00:01:35,  975.4,   -0.4,   89.0,    0.00,   -0.00,    0.0, -999.0
00:01:40,  975.4,   -0.4,   89.4,   -0.00,   -0.02,    0.0, -999.0
00:01:45,  975.4,   -0.5,   90.2,   -0.00,   -0.04,    0.0, -999.0
00:01:50,  975.5,   -0.4,   90.2,    0.02,   -0.11,    0.0, -999.0
00:01:55,  975.5,   -0.4,   88.9,    0.00,   -0.00,    0.0, -999.0
00:02:00,  975.5,   -0.5,   88.9,    0.02,   -0.02,    0.0, -999.0
00:02:05,  975.4,   -0.4,   89.6,    0.02,   -0.03,    0.0, -999.0
00:02:10,  975.4,   -0.4,   89.5,    0.00,   -0.00,    0.0, -999.0
00:02:15,  975.4,   -0.4,   90.9,    0.00,   -0.00,    0.0, -999.0
00:02:20,  975.4,   -0.4,   90.4,    0.00,    0.00,    0.0, -999.0
00:02:25,  975.4,   -0.4,   89.4,    0.15,    0.07,    0.0, -999.0
00:02:30,  975.4,   -0.4,   89.3,    0.17,    0.25,    0.0, -999.0
00:02:35,  975.4,   -0.4,   90.0,    0.12,    0.09,    0.0, -999.0
00:02:40,  975.4,   -0.4,   89.8,    0.00,   -0.00,    0.0, -999.0
00:02:45,  975.4,   -0.4,   90.4,    0.17,   -0.10,    0.0, -999.0
00:02:50,  975.4,   -0.4,   90.3,    0.39,    0.03,    0.0, -999.0
00:02:55,  975.4,   -0.4,   90.2,    1.18,    0.00,    0.0, -999.0
00:03:00,  975.4,   -0.4,   89.1,    1.52,    0.16,    0.0, -999.0
00:03:05,  975.4,   -0.4,   90.1,    0.65,   -0.07,    0.0, -999.0
00:03:10,  975.4,   -0.4,   90.1,    1.80,   -0.62,    0.0, -999.0
00:03:15,  975.3,   -0.4,   89.7,    1.73,   -0.34,    0.0, -999.0
00:03:20,  975.4,   -0.4,   90.1,    1.11,   -0.78,    0.0, -999.0
00:03:25,  975.4,   -0.4,   90.2,    1.28,   -0.34,    0.0, -999.0
00:03:30,  975.4,   -0.4,   90.6,    1.14,   -0.20,    0.0, -999.0
00:03:35,  975.4,   -0.4,   89.4,    1.27,   -0.46,    0.0, -999.0
00:03:40,  975.4,   -0.4,   90.3,    1.50,   -0.32,    0.0, -999.0
00:03:45,  975.4,   -0.4,   89.9,    1.56,    0.00,    0.0, -999.0
00:03:50,  975.4,   -0.4,   89.9,    1.08,   -0.08,    0.0, -999.0
00:03:55,  975.4,   -0.4,   89.6,    1.07,    0.15,    0.0, -999.0
00:04:00,  975.4,   -0.4,   90.5,    1.04,   -0.36,    0.0, -999.0
00:04:05,  975.3,   -0.4,   90.3,    1.00,   -0.23,    0.0, -999.0
00:04:10,  975.4,   -0.4,   90.3,    1.22,   -0.17,    0.0, -999.0
00:04:15,  975.4,   -0.4,   90.5,    1.08,   -0.53,    0.0, -999.0
00:04:20,  975.4,   -0.4,   90.2,    1.20,   -0.66,    0.0, -999.0
00:04:25,  975.4,   -0.4,   89.9,    0.91,   -0.39,    0.0, -999.0
00:04:30,  975.4,   -0.4,   90.0,    0.87,   -0.39,    0.0, -999.0
00:04:35,  975.4,   -0.4,   90.6,    1.12,   -0.75,    0.0, -999.0
00:04:40,  975.4,   -0.4,   90.6,    1.29,   -0.78,    0.0, -999.0
00:04:45,  975.4,   -0.4,   89.6,    1.72,   -0.99,    0.0, -999.0
00:04:50,  975.4,   -0.4,   89.1,    1.61,   -0.89,    0.0, -999.0
00:04:55,  975.4,   -0.4,   90.1,    1.21,   -0.67,    0.0, -999.0
00:05:00,  975.4,   -0.4,   90.1,    1.41,   -0.57,    0.0, -999.0
00:05:05,  975.4,   -0.5,   90.5,    1.17,   -0.47,    0.0, -999.0
00:05:10,  975.4,   -0.5,   88.8,    1.23,   -0.50,    0.0, -999.0
00:05:15,  975.4,   -0.5,   89.9,    1.15,   -0.14,    0.0, -999.0
00:05:20,  975.4,   -0.5,   89.6,    1.32,   -0.56,    0.0, -999.0
00:05:25,  975.4,   -0.5,   90.2,    1.44,   -0.44,    0.0, -999.0
00:05:30,  975.4,   -0.5,   90.1,    1.24,   -0.31,    0.0, -999.0
00:05:35,  975.4,   -0.5,   89.9,    0.93,   -0.05,    0.0, -999.0
00:05:40,  975.4,   -0.5,   90.0,    1.02,   -0.02,    0.0, -999.0
00:05:45,  975.4,   -0.5,   89.9,    0.84,    0.00,    0.0, -999.0
00:05:50,  975.4,   -0.5,   89.7,    0.94,    0.16,    0.0, -999.0
00:05:55,  975.5,   -0.5,   89.8,    0.93,   -0.03,    0.0, -999.0
00:06:00,  975.4,   -0.5,   90.9,    0.94,   -0.08,    0.0, -999.0
00:06:05,  975.4,   -0.5,   90.7,    1.24,   -0.09,    0.0, -999.0
00:06:10,  975.4,   -0.5,   89.5,    1.02,    0.16,    0.0, -999.0
00:06:15,  975.5,   -0.5,   90.5,    0.96,   -0.26,    0.0, -999.0
00:06:20,  975.4,   -0.5,   90.2,    0.79,   -0.49,    0.0, -999.0
00:06:25,  975.5,   -0.5,   90.5,    0.80,   -0.54,    0.0, -999.0
00:06:30,  975.4,   -0.5,   89.7,    1.09,   -0.61,    0.0, -999.0
00:06:35,  975.4,   -0.5,   91.0,    0.89,   -0.22,    0.0, -999.0
00:06:40,  975.5,   -0.5,   89.1,    0.57,   -0.42,    0.0, -999.0
00:06:45,  975.4,   -0.5,   89.9,    0.40,   -0.27,    0.0, -999.0
00:06:50,  975.4,   -0.5,   90.2,    0.81,   -0.23,    0.0, -999.0
00:06:55,  975.5,   -0.5,   89.8,    0.36,   -0.30,    0.0, -999.0
00:07:00,  975.5,   -0.5,   90.2,    0.57,   -0.37,    0.0, -999.0
00:07:05,  975.5,   -0.5,   90.1,    0.71,   -0.33,    0.0, -999.0
00:07:10,  975.5,   -0.5,   90.3,    0.64,   -0.23,    0.0, -999.0
00:07:15,  975.5,   -0.5,   91.0,    0.52,   -0.25,    0.0, -999.0
00:07:20,  975.5,   -0.5,   90.5,    0.75,   -0.30,    0.0, -999.0
00:07:25,  975.5,   -0.5,   90.7,    0.37,   -0.08,    0.0, -999.0
00:07:30,  975.5,   -0.5,   90.5,    0.31,   -0.18,    0.0, -999.0
00:07:35,  975.5,   -0.5,   90.7,    0.20,   -0.30,    0.0, -999.0
00:07:40,  975.5,   -0.5,   90.5,    0.18,   -0.38,    0.0, -999.0
00:07:45,  975.5,   -0.5,   90.3,    0.10,   -0.38,    0.0, -999.0
00:07:50,  975.5,   -0.5,   90.6,    0.07,   -0.27,    0.0, -999.0
00:07:55,  975.5,   -0.5,   89.9,    0.15,   -0.26,    0.0, -999.0
00:08:00,  975.5,   -0.5,   90.8,    0.21,   -0.25,    0.0, -999.0
00:08:05,  975.4,   -0.5,   91.1,    0.37,   -0.09,    0.0, -999.0
00:08:10,  975.4,   -0.5,   90.1,    0.42,   -0.10,    0.0, -999.0
00:08:15,  975.5,   -0.5,   89.8,    0.41,   -0.15,    0.0, -999.0
00:08:20,  975.5,   -0.5,   91.0,    0.95,    0.15,    0.0, -999.0
00:08:25,  975.5,   -0.5,   90.1,    1.05,   -0.07,    0.0, -999.0
00:08:30,  975.5,   -0.5,   90.5,    0.58,   -0.24,    0.0, -999.0
00:08:35,  975.5,   -0.5,   90.4,    0.74,   -0.69,    0.0, -999.0
00:08:40,  975.5,   -0.5,   90.8,    0.50,   -0.66,    0.0, -999.0
00:08:45,  975.5,   -0.5,   90.3,    0.28,   -0.34,    0.0, -999.0
00:08:50,  975.5,   -0.5,   91.0,    0.18,   -0.47,    0.0, -999.0
00:08:55,  975.5,   -0.5,   90.2,    0.09,   -0.32,    0.0, -999.0
00:09:00,  975.5,   -0.5,   90.5,    0.36,   -0.62,    0.0, -999.0
00:09:05,  975.5,   -0.5,   89.0,    0.42,   -0.62,    0.0, -999.0
00:09:10,  975.5,   -0.5,   90.6,    0.40,   -0.66,    0.0, -999.0
00:09:15,  975.5,   -0.5,   90.3,    0.21,   -0.69,    0.0, -999.0
00:09:20,  975.5,   -0.5,   90.1,    0.86,   -0.35,    0.0, -999.0
00:09:25,  975.5,   -0.5,   90.5,    0.56,   -0.72,    0.0, -999.0
00:09:30,  975.5,   -0.5,   89.3,    1.72,   -1.04,    0.0, -999.0
00:09:35,  975.5,   -0.5,   90.5,    1.16,   -0.27,    0.0, -999.0
00:09:40,  975.5,   -0.5,   89.7,    1.24,   -0.26,    0.0, -999.0
00:09:45,  975.5,   -0.5,   91.0,    0.97,   -1.29,    0.0, -999.0
00:09:50,  975.5,   -0.5,   90.1,    0.76,   -0.50,    0.0, -999.0
00:09:55,  975.5,   -0.5,   90.4,    0.74,   -0.35,    0.0, -999.0
00:10:00,  975.5,   -0.5,   89.3,    0.35,   -0.66,    0.0, -999.0
00:10:05,  975.5,   -0.5,   90.7,    0.36,   -0.15,    0.0, -999.0
00:10:10,  975.5,   -0.5,   90.7,    0.61,   -0.45,    0.0, -999.0
00:10:15,  975.4,   -0.5,   90.5,    0.35,   -0.38,    0.0, -999.0
00:10:20,  975.5,   -0.5,   90.5,    0.60,   -0.24,    0.0, -999.0
00:10:25,  975.5,   -0.5,   90.6,    0.40,   -0.04,    0.0, -999.0
00:10:30,  975.5,   -0.5,   90.2,    0.43,   -0.11,    0.0, -999.0
00:10:35,  975.5,   -0.5,   90.1,    0.27,   -0.11,    0.0, -999.0
00:10:40,  975.5,   -0.5,   91.2,    0.01,   -0.00,    0.0, -999.0
00:10:45,  975.5,   -0.5,   90.9,    0.13,   -0.03,    0.0, -999.0
00:10:50,  975.4,   -0.5,   90.4,    0.40,   -0.19,    0.0, -999.0
00:10:55,  975.4,   -0.5,   90.6,    0.51,   -0.56,    0.0, -999.0
00:11:00,  975.5,   -0.5,   90.8,    0.66,   -0.41,    0.0, -999.0
00:11:05,  975.5,   -0.5,   90.7,    0.65,   -1.13,    0.0, -999.0
00:11:10,  975.5,   -0.5,   90.8,    0.41,   -1.26,    0.0, -999.0
00:11:15,  975.4,   -0.5,   91.8,    0.63,   -1.05,    0.0, -999.0
00:11:20,  975.5,   -0.5,   90.6,    0.57,   -0.94,    0.0, -999.0
00:11:25,  975.5,   -0.5,   90.8,    0.65,   -0.68,    0.0, -999.0
00:11:30,  975.5,   -0.5,   91.2,    0.51,   -0.78,    0.0, -999.0
00:11:35,  975.5,   -0.5,   91.4,    0.54,   -0.36,    0.0, -999.0
00:11:40,  975.5,   -0.5,   90.2,    0.62,   -0.25,    0.0, -999.0
00:11:45,  975.5,   -0.5,   90.9,    1.11,   -0.40,    0.0, -999.0
00:11:50,  975.5,   -0.5,   89.9,    0.86,   -0.30,    0.0, -999.0
00:11:55,  975.5,   -0.5,   91.2,    1.28,   -0.23,    0.0, -999.0
00:12:00,  975.5,   -0.5,   90.4,    0.90,    0.54,    0.0, -999.0
00:12:05,  975.5,   -0.5,   91.6,    0.42,    0.13,    0.0, -999.0
00:12:10,  975.5,   -0.5,   90.7,    0.20,    0.10,    0.0, -999.0
00:12:15,  975.5,   -0.5,   90.1,    0.55,    0.01,    0.0, -999.0
00:12:20,  975.5,   -0.5,   90.5,    0.66,   -0.24,    0.0, -999.0
00:12:25,  975.4,   -0.5,   91.3,    1.22,   -0.19,    0.0, -999.0
00:12:30,  975.5,   -0.5,   90.7,    1.67,   -0.64,    0.0, -999.0
00:12:35,  975.5,   -0.5,   91.1,    1.77,   -0.28,    0.0, -999.0
00:12:40,  975.5,   -0.5,   91.1,    1.75,   -0.12,    0.0, -999.0
00:12:45,  975.5,   -0.5,   90.4,    1.90,   -0.62,    0.0, -999.0
00:12:50,  975.4,   -0.5,   90.3,    1.27,   -0.49,    0.0, -999.0
00:12:55,  975.4,   -0.5,   90.6,    1.15,   -0.44,    0.0, -999.0
00:13:00,  975.5,   -0.5,   92.0,    1.47,    0.37,    0.0, -999.0
00:13:05,  975.5,   -0.5,   90.7,    1.42,   -0.52,    0.0, -999.0
00:13:10,  975.5,   -0.5,   90.8,    1.31,   -0.37,    0.0, -999.0
00:13:15,  975.4,   -0.5,   90.1,    1.37,   -0.55,    0.0, -999.0
00:13:20,  975.4,   -0.5,   90.9,    1.75,   -0.60,    0.0, -999.0
00:13:25,  975.4,   -0.5,   90.3,    1.19,    0.23,    0.0, -999.0
00:13:30,  975.5,   -0.5,   91.1,    1.12,   -0.18,    0.0, -999.0
00:13:35,  975.5,   -0.5,   90.5,    1.47,    0.23,    0.0, -999.0
00:13:40,  975.5,   -0.5,   91.3,    2.17,    0.34,    0.0, -999.0
00:13:45,  975.5,   -0.5,   90.4,    1.53,   -0.32,    0.0, -999.0
00:13:50,  975.4,   -0.5,   90.8,    1.71,   -0.39,    0.0, -999.0
00:13:55,  975.4,   -0.5,   90.9,    1.77,   -0.34,    0.0, -999.0
00:14:00,  975.4,   -0.5,   90.1,    2.32,   -0.41,    0.0, -999.0
00:14:05,  975.4,   -0.5,   90.0,    1.98,    0.00,    0.0, -999.0
00:14:10,  975.5,   -0.5,   91.1,    2.34,   -0.16,    0.0, -999.0
00:14:15,  975.4,   -0.5,   91.1,    1.92,   -0.37,    0.0, -999.0
00:14:20,  975.4,   -0.5,   90.7,    2.13,   -0.22,    0.0, -999.0
00:14:25,  975.4,   -0.5,   91.4,    2.21,   -0.12,    0.0, -999.0
00:14:30,  975.5,   -0.5,   91.0,    2.03,   -0.47,    0.0, -999.0
00:14:35,  975.4,   -0.5,   91.7,    2.42,   -0.25,    0.0, -999.0
00:14:40,  975.4,   -0.5,   90.6,    1.80,   -0.38,    0.0, -999.0
00:14:45,  975.4,   -0.5,   91.0,    1.79,   -0.32,    0.0, -999.0
00:14:50,  975.4,   -0.5,   90.9,    2.21,   -0.08,    0.0, -999.0
00:14:55,  975.4,   -0.5,   91.2,    2.13,   -0.41,    0.0, -999.0
00:15:00,  975.4,   -0.5,   90.4,    1.73,   -0.37,    0.0, -999.0
00:15:05,  975.4,   -0.5,   90.6,    1.70,   -0.65,    0.0, -999.0
00:15:10,  975.4,   -0.5,   90.5,    1.74,   -1.26,    0.0, -999.0
00:15:15,  975.4,   -0.5,   90.9,    2.39,    0.38,    0.0, -999.0
00:15:20,  975.4,   -0.5,   91.6,    3.61,    0.19,    0.0, -999.0
00:15:25,  975.4,   -0.5,   90.6,    3.13,   -0.67,    0.0, -999.0
00:15:30,  975.4,   -0.5,   90.8,    1.58,   -0.17,    0.0, -999.0
00:15:35,  975.4,   -0.5,   91.3,    2.63,   -1.71,    0.0, -999.0
00:15:40,  975.5,   -0.5,   91.0,    2.72,   -0.73,    0.0, -999.0
00:15:45,  975.4,   -0.5,   91.0,    1.69,   -0.68,    0.0, -999.0
00:15:50,  975.4,   -0.5,   91.4,    2.21,   -0.47,    0.0, -999.0
00:15:55,  975.4,   -0.5,   90.9,    2.51,   -0.53,    0.0, -999.0
00:16:00,  975.5,   -0.5,   91.2,    3.07,   -0.32,    0.0, -999.0
00:16:05,  975.4,   -0.5,   90.3,    2.46,   -0.99,    0.0, -999.0
00:16:10,  975.5,   -0.5,   91.2,    1.85,   -0.83,    0.0, -999.0
00:16:15,  975.4,   -0.5,   90.9,    2.07,   -0.59,    0.0, -999.0
00:16:20,  975.4,   -0.5,   90.4,    2.05,   -0.14,    0.0, -999.0
00:16:25,  975.4,   -0.5,   91.0,    1.33,   -0.76,    0.0, -999.0
00:16:30,  975.4,   -0.5,   90.8,    0.79,   -0.18,    0.0, -999.0
00:16:35,  975.4,   -0.5,   91.2,    0.81,   -0.52,    0.0, -999.0
00:16:40,  975.4,   -0.5,   90.5,    1.03,   -0.75,    0.0, -999.0
00:16:45,  975.4,   -0.5,   90.9,    1.96,    0.21,    0.0, -999.0
00:16:50,  975.4,   -0.5,   90.6,    2.30,   -0.70,    0.0, -999.0
00:16:55,  975.4,   -0.5,   91.6,    1.50,   -1.09,    0.0, -999.0
00:17:00,  975.4,   -0.5,   90.6,    2.44,   -0.52,    0.0, -999.0
00:17:05,  975.4,   -0.5,   91.8,    2.66,   -0.52,    0.0, -999.0
00:17:10,  975.4,   -0.5,   91.0,    2.07,   -0.71,    0.0, -999.0
00:17:15,  975.4,   -0.5,   91.2,    1.38,   -1.43,    0.0, -999.0
00:17:20,  975.3,   -0.5,   91.3,    1.96,   -0.31,    0.0, -999.0
00:17:25,  975.4,   -0.5,   90.0,    1.77,   -0.82,    0.0, -999.0
00:17:30,  975.4,   -0.5,   90.8,    1.94,    0.41,    0.0, -999.0
00:17:35,  975.4,   -0.5,   90.9,    1.38,    0.00,    0.0, -999.0
00:17:40,  975.4,   -0.5,   91.3,    1.53,   -0.27,    0.0, -999.0
00:17:45,  975.4,   -0.5,   90.8,    1.19,   -0.93,    0.0, -999.0
00:17:50,  975.4,   -0.5,   91.1,    1.57,   -0.39,    0.0, -999.0
00:17:55,  975.4,   -0.5,   91.5,    1.57,    0.33,    0.0, -999.0
00:18:00,  975.4,   -0.5,   91.7,    0.92,   -0.05,    0.0, -999.0
00:18:05,  975.4,   -0.5,   91.0,    1.21,   -0.13,    0.0, -999.0
00:18:10,  975.4,   -0.5,   91.4,    0.97,    0.02,    0.0, -999.0
00:18:15,  975.4,   -0.5,   91.1,    0.81,   -0.13,    0.0, -999.0
00:18:20,  975.4,   -0.5,   91.6,    1.03,   -0.99,    0.0, -999.0
00:18:25,  975.4,   -0.5,   90.6,    1.97,   -1.33,    0.0, -999.0
00:18:30,  975.3,   -0.5,   92.2,    1.71,   -0.69,    0.0, -999.0
00:18:35,  975.3,   -0.5,   91.3,    1.57,   -0.80,    0.0, -999.0
00:18:40,  975.4,   -0.5,   91.5,    1.78,   -0.98,    0.0, -999.0
00:18:45,  975.4,   -0.5,   91.6,    1.81,   -0.19,    0.0, -999.0
00:18:50,  975.4,   -0.5,   91.2,    1.52,   -0.19,    0.0, -999.0
00:18:55,  975.3,   -0.5,   90.9,    1.35,    0.05,    0.0, -999.0
00:19:00,  975.3,   -0.5,   91.4,    1.26,   -0.27,    0.0, -999.0
00:19:05,  975.4,   -0.5,   92.2,    1.99,    0.21,    0.0, -999.0
00:19:10,  975.4,   -0.5,   90.5,    1.32,   -0.40,    0.0, -999.0
00:19:15,  975.4,   -0.5,   90.8,    1.89,   -0.65,    0.0, -999.0
00:19:20,  975.4,   -0.5,   91.2,    1.03,   -0.42,    0.0, -999.0
00:19:25,  975.4,   -0.5,   91.6,    1.18,   -0.36,    0.0, -999.0
00:19:30,  975.4,   -0.5,   91.3,    0.86,   -0.36,    0.0, -999.0
00:19:35,  975.4,   -0.5,   92.0,    1.72,   -0.49,    0.0, -999.0
00:19:40,  975.3,   -0.5,   91.0,    1.48,    0.03,    0.0, -999.0
00:19:45,  975.3,   -0.5,   91.4,    1.46,   -0.23,    0.0, -999.0
00:19:50,  975.3,   -0.5,   91.1,    1.78,    0.22,    0.0, -999.0
00:19:55,  975.3,   -0.5,   91.0,    0.61,   -0.90,    0.0, -999.0
00:20:00,  975.3,   -0.5,   91.8,    1.32,   -0.48,    0.0, -999.0
00:20:05,  975.3,   -0.5,   90.7,    1.23,   -0.28,    0.0, -999.0
00:20:10,  975.3,   -0.5,   90.5,    1.38,   -0.42,    0.0, -999.0
00:20:15,  975.4,   -0.5,   91.3,    2.07,   -0.33,    0.0, -999.0
00:20:20,  975.3,   -0.5,   91.2,    1.84,    0.00,    0.0, -999.0
00:20:25,  975.3,   -0.5,   90.8,    2.01,   -0.73,    0.0, -999.0
00:20:30,  975.3,   -0.5,   92.0,    2.34,   -0.63,    0.0, -999.0
00:20:35,  975.3,   -0.5,   91.1,    1.94,   -0.41,    0.0, -999.0
00:20:40,  975.3,   -0.5,   90.9,    2.31,   -0.75,    0.0, -999.0
00:20:45,  975.3,   -0.5,   91.4,    2.44,   -0.30,    0.0, -999.0
00:20:50,  975.3,   -0.5,   91.9,    2.09,   -1.20,    0.0, -999.0
00:20:55,  975.3,   -0.5,   91.3,    1.97,   -1.43,    0.0, -999.0
00:21:00,  975.3,   -0.5,   91.1,    1.75,   -0.40,    0.0, -999.0
00:21:05,  975.3,   -0.5,   91.0,    1.67,   -0.51,    0.0, -999.0
00:21:10,  975.3,   -0.5,   92.3,    1.79,   -0.19,    0.0, -999.0
00:21:15,  975.3,   -0.5,   90.6,    1.39,   -0.62,    0.0, -999.0
00:21:20,  975.3,   -0.5,   91.8,    1.33,   -0.77,    0.0, -999.0
00:21:25,  975.3,   -0.5,   91.2,    2.09,   -0.48,    0.0, -999.0
00:21:30,  975.3,   -0.5,   90.5,    1.67,   -1.08,    0.0, -999.0
00:21:35,  975.3,   -0.5,   91.8,    0.93,   -2.00,    0.0, -999.0
00:21:40,  975.3,   -0.5,   91.1,    0.89,   -1.60,    0.0, -999.0
00:21:45,  975.3,   -0.5,   91.2,    0.82,   -1.26,    0.0, -999.0
00:21:50,  975.3,   -0.5,   91.5,    1.70,   -0.52,    0.0, -999.0
00:21:55,  975.3,   -0.5,   91.2,    1.71,   -0.73,    0.0, -999.0
00:22:00,  975.3,   -0.5,   92.5,    1.83,    0.13,    0.0, -999.0
00:22:05,  975.4,   -0.5,   92.3,    2.85,   -0.66,    0.0, -999.0
00:22:10,  975.3,   -0.5,   91.3,    3.31,   -1.34,    0.0, -999.0
00:22:15,  975.3,   -0.5,   91.6,    2.75,   -0.89,    0.0, -999.0
00:22:20,  975.4,   -0.5,   90.9,    1.95,   -1.63,    0.0, -999.0
00:22:25,  975.3,   -0.5,   90.7,    2.22,   -1.55,    0.0, -999.0
00:22:30,  975.3,   -0.5,   92.3,    2.31,   -0.93,    0.0, -999.0
00:22:35,  975.4,   -0.5,   91.0,    1.65,   -0.63,    0.0, -999.0
00:22:40,  975.3,   -0.5,   90.7,    1.76,    0.15,    0.0, -999.0
00:22:45,  975.3,   -0.5,   91.3,    1.45,   -0.44,    0.0, -999.0
00:22:50,  975.3,   -0.5,   92.2,    0.84,   -0.56,    0.0, -999.0
00:22:55,  975.4,   -0.5,   91.7,    1.26,   -0.41,    0.0, -999.0
00:23:00,  975.3,   -0.5,   91.9,    1.26,   -0.92,    0.0, -999.0
00:23:05,  975.3,   -0.5,   90.7,    1.59,   -1.11,    0.0, -999.0
00:23:10,  975.4,   -0.5,   91.7,    1.83,   -1.14,    0.0, -999.0
00:23:15,  975.3,   -0.5,   90.8,    1.96,   -0.83,    0.0, -999.0
00:23:20,  975.4,   -0.5,   92.2,    1.31,   -0.73,    0.0, -999.0
00:23:25,  975.4,   -0.5,   91.6,    1.54,   -0.59,    0.0, -999.0
00:23:30,  975.4,   -0.5,   91.6,    1.95,   -0.87,    0.0, -999.0
00:23:35,  975.4,   -0.5,   90.2,    1.98,   -0.68,    0.0, -999.0
00:23:40,  975.3,   -0.5,   91.7,    1.87,   -1.04,    0.0, -999.0
00:23:45,  975.3,   -0.5,   91.8,    2.65,   -0.66,    0.0, -999.0
00:23:50,  975.4,   -0.5,   91.1,    1.99,   -1.56,    0.0, -999.0
00:23:55,  975.4,   -0.5,   91.3,    1.36,   -1.27,    0.0, -999.0
00:24:00,  975.3,   -0.5,   90.8,    1.17,   -0.59,    0.0, -999.0
00:24:05,  975.4,   -0.5,   91.4,    1.19,   -0.43,    0.0, -999.0
00:24:10,  975.4,   -0.5,   91.0,    1.14,   -0.41,    0.0, -999.0
00:24:15,  975.4,   -0.5,   91.9,    1.46,   -1.06,    0.0, -999.0
00:24:20,  975.4,   -0.5,   92.0,    1.34,   -1.44,    0.0, -999.0
00:24:25,  975.3,   -0.5,   91.7,    1.36,   -1.18,    0.0, -999.0
00:24:30,  975.3,   -0.5,   91.3,    0.87,   -0.87,    0.0, -999.0
00:24:35,  975.4,   -0.5,   91.7,    1.11,   -0.50,    0.0, -999.0
00:24:40,  975.4,   -0.5,   91.5,    1.33,   -0.62,    0.0, -999.0
00:24:45,  975.3,   -0.5,   91.7,    1.75,    0.12,    0.0, -999.0
00:24:50,  975.4,   -0.5,   91.8,    2.29,   -0.97,    0.0, -999.0
00:24:55,  975.3,   -0.5,   91.1,    1.27,   -1.41,    0.0, -999.0
00:25:00,  975.3,   -0.5,   91.5,    1.22,   -0.89,    0.0, -999.0
00:25:05,  975.4,   -0.5,   91.0,    1.80,   -0.13,    0.0, -999.0
00:25:10,  975.4,   -0.5,   91.7,    1.23,   -0.89,    0.0, -999.0
00:25:15,  975.4,   -0.5,   91.7,    1.83,    0.10,    0.0, -999.0
00:25:20,  975.3,   -0.5,   90.9,    2.32,   -0.58,    0.0, -999.0
00:25:25,  975.4,   -0.5,   91.3,    2.95,   -1.07,    0.0, -999.0
00:25:30,  975.3,   -0.5,   92.1,    3.01,   -1.74,    0.0, -999.0
00:25:35,  975.3,   -0.5,   91.4,    2.80,   -1.08,    0.0, -999.0
00:25:40,  975.4,   -0.5,   91.7,    3.34,   -1.35,    0.0, -999.0
00:25:45,  975.4,   -0.5,   91.9,    3.50,   -1.07,    0.0, -999.0
00:25:50,  975.3,   -0.5,   91.3,    3.46,   -1.19,    0.0, -999.0
00:25:55,  975.3,   -0.5,   90.9,    2.49,   -0.76,    0.0, -999.0
00:26:00,  975.3,   -0.5,   91.2,    1.94,   -0.82,    0.0, -999.0
00:26:05,  975.3,   -0.5,   92.0,    2.86,   -0.50,    0.0, -999.0
00:26:10,  975.3,   -0.5,   91.6,    1.41,   -1.57,    0.0, -999.0
00:26:15,  975.3,   -0.5,   92.0,    1.36,   -1.80,    0.0, -999.0
00:26:20,  975.3,   -0.5,   91.4,    1.49,   -1.29,    0.0, -999.0
00:26:25,  975.4,   -0.5,   91.5,    1.43,   -1.33,    0.0, -999.0
00:26:30,  975.3,   -0.5,   91.6,    0.70,   -1.04,    0.0, -999.0
00:26:35,  975.3,   -0.5,   92.4,    1.29,   -1.71,    0.0, -999.0
00:26:40,  975.4,   -0.5,   92.2,    1.74,   -1.74,    0.0, -999.0
00:26:45,  975.3,   -0.5,   92.2,    0.93,   -1.61,    0.0, -999.0
00:26:50,  975.3,   -0.5,   91.1,    1.44,   -2.06,    0.0, -999.0
00:26:55,  975.3,   -0.5,   91.8,    1.60,   -0.68,    0.0, -999.0
00:27:00,  975.3,   -0.5,   91.9,    1.26,   -1.74,    0.0, -999.0
00:27:05,  975.3,   -0.5,   91.9,    1.33,   -0.68,    0.0, -999.0
00:27:10,  975.3,   -0.5,   91.6,    1.47,   -0.53,    0.0, -999.0
00:27:15,  975.3,   -0.5,   92.1,    1.79,   -0.41,    0.0, -999.0
00:27:20,  975.3,   -0.5,   91.1,    1.17,   -0.95,    0.0, -999.0
00:27:25,  975.3,   -0.5,   91.5,    1.47,   -1.47,    0.0, -999.0
00:27:30,  975.3,   -0.5,   91.6,    1.68,   -0.21,    0.0, -999.0
00:27:35,  975.2,   -0.5,   92.5,    2.13,    0.34,    0.0, -999.0
00:27:40,  975.3,   -0.5,   92.4,    1.69,   -0.52,    0.0, -999.0
00:27:45,  975.3,   -0.5,   91.6,    2.37,   -0.46,    0.0, -999.0
00:27:50,  975.3,   -0.5,   91.9,    1.95,    0.03,    0.0, -999.0
00:27:55,  975.3,   -0.5,   91.3,    1.99,   -0.73,    0.0, -999.0
00:28:00,  975.3,   -0.5,   92.2,    1.80,   -0.80,    0.0, -999.0
00:28:05,  975.4,   -0.5,   91.0,    1.58,   -0.80,    0.0, -999.0
00:28:10,  975.3,   -0.5,   92.0,    1.51,   -1.36,    0.0, -999.0
00:28:15,  975.3,   -0.5,   91.8,    2.35,   -1.70,    0.0, -999.0
00:28:20,  975.3,   -0.5,   91.9,    2.56,   -0.83,    0.0, -999.0
00:28:25,  975.3,   -0.5,   92.1,    2.92,   -1.24,    0.0, -999.0
00:28:30,  975.3,   -0.5,   92.6,    2.16,   -1.24,    0.0, -999.0
00:28:35,  975.3,   -0.5,   92.1,    2.47,   -1.10,    0.0, -999.0
00:28:40,  975.3,   -0.5,   91.1,    2.06,   -0.44,    0.0, -999.0
00:28:45,  975.3,   -0.5,   91.1,    1.79,   -0.80,    0.0, -999.0
00:28:50,  975.3,   -0.5,   91.5,    1.78,   -0.22,    0.0, -999.0
00:28:55,  975.3,   -0.5,   92.2,    0.97,   -0.07,    0.0, -999.0
00:29:00,  975.3,   -0.5,   91.8,    1.14,   -0.86,    0.0, -999.0
00:29:05,  975.3,   -0.5,   91.9,    2.52,   -1.28,    0.0, -999.0
00:29:10,  975.3,   -0.5,   92.0,    1.83,   -1.28,    0.0, -999.0
00:29:15,  975.3,   -0.5,   91.4,    2.98,   -1.33,    0.0, -999.0
00:29:20,  975.4,   -0.4,   91.7,    2.67,   -1.08,    0.0, -999.0
00:29:25,  975.3,   -0.4,   91.9,    3.01,   -1.74,    0.0, -999.0
00:29:30,  975.3,   -0.4,   92.1,    2.40,   -1.33,    0.0, -999.0
00:29:35,  975.3,   -0.4,   92.2,    1.54,   -1.12,    0.0, -999.0
00:29:40,  975.3,   -0.4,   91.1,    1.90,   -1.48,    0.0, -999.0