2023/12/21, +9, 136.10,  34.85, 385
00:03:25,  969.5,    3.2,   60.0,   -4.56,   -3.53,    0.0,   -4.2
00:03:30,  969.5,    3.2,   60.0,   -5.27,   -0.32,    0.0,   -4.2
00:03:35,  969.6,    3.2,   60.0,   -3.16,   -1.17,    0.0,   -4.2
00:03:40,  969.5,    3.2,   59.9,   -3.11,    0.57,    0.0,   -4.2
00:03:45,  969.5,    3.2,   59.9,   -2.03,   -0.48,    0.0,   -4.2
00:03:50,  969.5,    3.3,   59.9,   -2.17,    1.90,    0.0,   -4.2
00:03:55,  969.5,    3.2,   59.9,   -1.24,    1.29,    0.0,   -4.2
00:04:00,  969.5,    3.2,   59.9,   -2.93,    1.63,    0.0,   -4.2
00:04:05,  969.5,    3.2,   60.0,   -2.76,    0.06,    0.0,   -4.2
00:04:10,  969.5,    3.2,   59.9,   -2.56,   -0.12,    0.0,   -4.2
00:04:15,  969.5,    3.2,   59.9,   -1.51,    0.96,    0.0,   -4.2
00:04:20,  969.6,    3.2,   59.9,   -1.97,   -0.86,    0.0,   -4.2
00:04:25,  969.6,    3.2,   59.9,   -1.47,   -0.31,    0.0,   -4.2
00:04:30,  969.6,    3.2,   59.9,   -3.56,   -0.47,    0.0,   -4.4
00:04:35,  969.5,    3.2,   59.9,   -3.78,    0.04,    0.0,   -4.2
00:04:40,  969.6,    3.2,   59.9,   -1.93,   -1.43,    0.0,   -4.2
00:04:45,  969.6,    3.2,   59.9,   -1.64,   -0.31,    0.0,   -4.4
00:04:50,  969.6,    3.2,   59.9,   -0.96,   -0.44,    0.0,   -4.6
00:04:55,  969.6,    3.2,   60.0,   -0.50,   -1.91,    0.0,   -4.6
00:05:00,  969.5,    3.2,   60.0,   -3.52,   -0.60,    0.0,   -4.6
00:05:05,  969.5,    3.2,   60.0,   -2.62,   -1.48,    0.0,   -4.6
00:05:10,  969.5,    3.2,   60.0,   -2.86,   -0.91,    0.0,   -4.6
00:05:15,  969.5,    3.2,   60.0,   -2.30,   -1.11,    0.0,   -4.6
00:05:20,  969.5,    3.2,   60.0,   -3.04,    0.13,    0.0,   -5.0
00:05:25,  969.5,    3.2,   60.0,   -1.06,   -1.66,    0.0,   -5.0
00:05:30,  969.5,    3.2,   60.0,   -1.37,   -2.16,    0.0,   -5.0
00:05:35,  969.6,    3.2,   60.0,   -2.73,   -0.93,    0.0,   -4.8
00:05:40,  969.6,    3.2,   60.0,   -2.93,    0.54,    0.0,   -4.6
00:05:45,  969.6,    3.2,   60.0,   -0.91,    2.08,    0.0,   -4.6
00:05:50,  969.6,    3.2,   60.0,   -1.18,    1.60,    0.0,   -4.6
00:05:55,  969.5,    3.2,   60.0,   -0.96,    1.70,    0.0,   -4.6
00:06:00,  969.4,    3.2,   59.9,   -0.69,   -0.57,    0.0,   -4.8
00:06:05,  969.5,    3.2,   59.9,   -2.43,    0.81,    0.0,   -4.8
00:06:10,  969.5,    3.2,   59.8,   -2.22,    1.00,    0.0,   -4.8
00:06:15,  969.5,    3.2,   59.8,   -1.45,   -0.54,    0.0,   -4.6
00:06:20,  969.5,    3.2,   59.7,   -2.10,   -0.48,    0.0,   -4.6
00:06:25,  969.6,    3.2,   59.6,   -1.92,   -0.84,    0.0,   -4.6
00:06:30,  969.6,    3.2,   59.6,   -1.85,   -0.02,    0.0,   -4.6
00:06:35,  969.6,    3.2,   59.5,   -5.56,   -5.11,    0.0,   -4.6
00:06:40,  969.7,    3.2,   59.5,   -3.86,   -0.51,    0.0,   -5.0
00:06:45,  969.5,    3.2,   59.5,   -2.65,   -1.49,    0.0,   -5.0
00:06:50,  969.6,    3.2,   59.4,   -5.07,    0.29,    0.0,   -5.0
00:06:55,  969.6,    3.2,   59.4,   -2.12,    0.81,    0.0,   -4.6
00:07:00,  969.6,    3.2,   59.4,   -1.87,    0.93,    0.0,   -4.6
00:07:05,  969.6,    3.2,   59.4,   -1.61,    2.73,    0.0,   -4.6
00:07:10,  969.6,    3.2,   59.4,   -0.72,    2.58,    0.0,   -4.4
00:07:15,  969.5,    3.2,   59.5,   -1.24,    1.29,    0.0,   -4.6
00:07:20,  969.6,    3.2,   59.5,   -1.78,   -0.18,    0.0,   -4.6
00:07:25,  969.6,    3.2,   59.5,   -2.22,    0.90,    0.0,   -4.6
00:07:30,  969.6,    3.2,   59.5,   -1.97,    0.08,    0.0,   -4.6
00:07:35,  969.6,    3.2,   59.5,   -1.61,    0.44,    0.0,   -4.6
00:07:40,  969.6,    3.2,   59.5,   -1.37,    0.95,    0.0,   -4.6
00:07:45,  969.6,    3.2,   59.5,   -1.03,    0.21,    0.0,   -4.6
00:07:50,  969.6,    3.2,   59.5,   -0.85,    0.28,    0.0,   -4.6
00:07:55,  969.7,    3.2,   59.5,   -0.55,   -0.20,    0.0,   -4.6
00:08:00,  969.6,    3.2,   59.5,   -0.77,   -0.02,    0.0,   -4.6
00:08:05,  969.6,    3.2,   59.5,   -0.87,    0.33,    0.0,   -4.6
00:08:10,  969.6,    3.2,   59.5,   -0.79,   -0.42,    0.0,   -4.6
00:08:15,  969.5,    3.2,   59.5,   -0.17,    0.43,    0.0,   -4.6
00:08:20,  969.5,    3.2,   59.5,   -0.33,   -2.86,    0.0,   -4.6
00:08:25,  969.6,    3.2,   59.5,   -1.02,   -2.87,    0.0,   -5.0
00:08:30,  969.5,    3.2,   59.5,   -4.63,   -1.38,    0.0,   -5.0
00:08:35,  969.5,    3.2,   59.5,   -4.79,    0.05,    0.0,   -5.0
00:08:40,  969.6,    3.2,   59.5,   -4.37,    1.97,    0.0,   -5.0
00:08:45,  969.5,    3.2,   59.5,   -2.43,   -0.21,    0.0,   -5.0
00:08:50,  969.5,    3.2,   59.5,   -1.67,   -1.72,    0.0,   -5.0
00:08:55,  969.6,    3.2,   59.5,   -2.14,   -1.41,    0.0,   -4.6
00:09:00,  969.6,    3.2,   59.5,   -2.28,   -1.90,    0.0,   -4.6
00:09:05,  969.6,    3.2,   59.5,   -3.00,   -1.02,    0.0,   -4.6
00:09:10,  969.6,    3.2,   59.5,   -1.78,   -0.18,    0.0,   -4.6
00:09:15,  969.6,    3.2,   59.5,   -2.56,   -1.33,    0.0,   -4.6
00:09:20,  969.6,    3.2,   59.5,   -1.80,   -1.02,    0.0,   -4.6
00:09:25,  969.7,    3.2,   59.5,   -0.07,    0.05,    0.0,   -4.6
00:09:30,  969.7,    3.2,   59.5,   -0.16,   -0.44,    0.0,   -4.8
00:09:35,  969.4,    3.2,   59.5,   -0.26,   -2.75,    0.0,   -5.0
00:09:40,  969.4,    3.2,   59.5,   -3.06,   -3.31,    0.0,   -5.0
00:09:45,  969.6,    3.2,   59.5,   -5.43,   -2.93,    0.0,   -5.0
00:09:50,  969.6,    3.2,   59.6,   -3.07,    1.39,    0.0,   -5.0
00:09:55,  969.6,    3.2,   59.6,   -4.88,   -3.88,    0.0,   -5.0
00:10:00,  969.6,    3.2,   59.6,   -1.45,   -3.49,    0.0,   -4.6
00:10:05,  969.5,    3.2,   59.5,   -0.59,    0.88,    0.0,   -4.6
00:10:10,  969.5,    3.2,   59.5,   -2.40,   -0.02,    0.0,   -4.6
00:10:15,  969.6,    3.2,   59.4,   -1.77,    0.21,    0.0,   -4.6
00:10:20,  969.6,    3.2,   59.4,   -2.22,   -0.51,    0.0,   -4.4
00:10:25,  969.6,    3.2,   59.4,   -2.14,   -1.37,    0.0,   -4.6
00:10:30,  969.5,    3.2,   59.4,   -2.58,    1.29,    0.0,   -4.6
00:10:35,  969.5,    3.2,   59.4,   -4.07,   -0.96,    0.0,   -4.6
00:10:40,  969.5,    3.2,   59.4,   -6.89,   -0.33,    0.0,   -4.8
00:10:45,  969.5,    3.2,   59.4,   -3.51,   -3.66,    0.0,   -4.6
00:10:50,  969.6,    3.2,   59.4,   -3.04,   -2.34,    0.0,   -4.4
00:10:55,  969.6,    3.2,   59.4,   -4.36,   -0.46,    0.0,   -4.2
00:11:00,  969.6,    3.2,   59.4,   -2.87,    0.22,    0.0,   -4.2
00:11:05,  969.5,    3.2,   59.4,   -1.08,    1.52,    0.0,   -4.2
00:11:10,  969.5,    3.2,   59.4,   -0.65,   -0.06,    0.0,   -4.2
00:11:15,  969.5,    3.2,   59.4,   -0.04,   -1.38,    0.0,   -4.2
00:11:20,  969.5,    3.2,   59.4,   -1.30,   -3.02,    0.0,   -4.2
00:11:25,  969.5,    3.2,   59.4,   -0.98,   -2.19,    0.0,   -4.2
00:11:30,  969.5,    3.2,   59.4,   -2.31,   -1.92,    0.0,   -4.2
00:11:35,  969.6,    3.2,   59.4,   -1.74,   -0.41,    0.0,   -4.2
00:11:40,  969.6,    3.2,   59.5,   -0.62,   -1.10,    0.0,   -4.2
00:11:45,  969.5,    3.2,   59.5,   -0.31,   -0.57,    0.0,   -4.2
00:11:50,  969.5,    3.2,   59.5,   -0.68,   -1.06,    0.0,   -4.6
00:11:55,  969.5,    3.2,   59.5,   -0.27,    0.59,    0.0,   -4.4
00:12:00,  969.4,    3.1,   59.5,   -0.16,    0.46,    0.0,   -4.4
00:12:05,  969.5,    3.2,   59.5,   -0.91,    0.22,    0.0,   -4.4
00:12:10,  969.5,    3.2,   59.5,   -1.15,    2.77,    0.0,   -4.2
00:12:15,  969.5,    3.1,   59.5,   -1.04,    0.55,    0.0,   -4.2
00:12:20,  969.5,    3.2,   59.5,   -1.02,   -0.28,    0.0,   -4.2
00:12:25,  969.5,    3.2,   59.5,   -0.90,   -0.76,    0.0,   -4.2
00:12:30,  969.5,    3.1,   59.5,   -0.47,   -0.81,    0.0,   -4.4
00:12:35,  969.5,    3.1,   59.5,   -0.48,    0.09,    0.0,   -4.6
00:12:40,  969.5,    3.1,   59.5,   -0.56,   -0.12,    0.0,   -4.6
00:12:45,  969.6,    3.1,   59.5,   -2.02,    2.44,    0.0,   -4.4
00:12:50,  969.6,    3.1,   59.5,   -1.58,   -1.85,    0.0,   -4.4
00:12:55,  969.4,    3.1,   59.5,   -0.42,   -2.11,    0.0,   -4.6
00:13:00,  969.4,    3.1,   59.5,   -1.40,   -4.45,    0.0,   -4.6
00:13:05,  969.4,    3.1,   59.5,   -6.80,   -5.66,    0.0,   -4.4
00:13:10,  969.4,    3.1,   59.5,   -5.53,   -4.40,    0.0,   -4.4
00:13:15,  969.4,    3.2,   59.4,   -3.00,    0.07,    0.0,   -4.4
00:13:20,  969.4,    3.1,   59.4,   -1.31,    1.71,    0.0,   -4.4
00:13:25,  969.4,    3.2,   59.4,   -1.14,    1.60,    0.0,   -4.2
00:13:30,  969.4,    3.1,   59.4,   -2.71,    1.65,    0.0,   -4.2
00:13:35,  969.5,    3.1,   59.4,   -1.98,    0.23,    0.0,   -4.2
00:13:40,  969.5,    3.1,   59.4,   -4.20,   -1.64,    0.0,   -4.4
00:13:45,  969.5,    3.2,   59.4,   -1.91,    1.00,    0.0,   -4.6
00:13:50,  969.6,    3.1,   59.4,   -1.43,    1.77,    0.0,   -4.6
00:13:55,  969.5,    3.1,   59.4,   -2.03,   -0.43,    0.0,   -4.4
00:14:00,  969.5,    3.1,   59.3,   -2.30,    1.74,    0.0,   -4.2
00:14:05,  969.5,    3.1,   59.3,   -4.81,    1.85,    0.0,   -4.2
00:14:10,  969.5,    3.2,   59.2,   -0.91,    5.92,    0.0,   -4.2
00:14:15,  969.4,    3.2,   59.2,   -0.88,    4.58,    0.0,   -4.6
00:14:20,  969.5,    3.2,   59.2,   -1.09,    2.97,    0.0,   -4.6
00:14:25,  969.5,    3.2,   59.2,   -5.07,   -0.24,    0.0,   -4.4
00:14:30,  969.5,    3.2,   59.1,   -4.59,    0.84,    0.0,   -4.6
00:14:35,  969.5,    3.2,   59.1,   -2.88,   -2.12,    0.0,   -4.6
00:14:40,  969.5,    3.2,   59.0,   -3.79,   -1.05,    0.0,   -4.4
00:14:45,  969.5,    3.2,   59.0,   -4.22,   -0.64,    0.0,   -4.2
00:14:50,  969.4,    3.2,   59.0,   -4.53,    0.42,    0.0,   -4.4
00:14:55,  969.5,    3.2,   59.0,   -5.13,   -0.54,    0.0,   -4.4
00:15:00,  969.5,    3.2,   59.0,   -4.33,   -1.38,    0.0,   -4.6
00:15:05,  969.5,    3.2,   59.0,   -4.65,   -0.40,    0.0,   -4.6
00:15:10,  969.4,    3.2,   58.9,   -6.77,   -0.32,    0.0,   -4.6
00:15:15,  969.4,    3.2,   58.9,   -3.29,    0.65,    0.0,   -4.4
00:15:20,  969.5,    3.2,   58.9,   -2.42,    3.41,    0.0,   -4.2
00:15:25,  969.4,    3.2,   58.9,   -0.65,    5.40,    0.0,   -4.2
00:15:30,  969.4,    3.2,   58.9,   -1.15,    2.77,    0.0,   -4.0
00:15:35,  969.5,    3.2,   58.9,   -1.44,   -2.26,    0.0,   -4.0
00:15:40,  969.5,    3.2,   58.9,   -1.85,   -2.57,    0.0,   -4.2
00:15:45,  969.5,    3.2,   58.9,   -2.66,   -0.07,    0.0,   -4.2
00:15:50,  969.5,    3.2,   58.9,   -5.30,    4.04,    0.0,   -4.2
00:15:55,  969.5,    3.2,   58.8,   -3.99,    0.73,    0.0,   -4.2
00:16:00,  969.4,    3.2,   58.9,   -3.81,   -0.80,    0.0,   -4.2
00:16:05,  969.4,    3.2,   58.8,   -2.42,   -3.80,    0.0,   -4.2
00:16:10,  969.4,    3.2,   58.8,   -7.06,   -1.63,    0.0,   -3.8
00:16:15,  969.5,    3.2,   58.8,   -6.16,   -1.30,    0.0,   -4.0
00:16:20,  969.4,    3.2,   58.8,   -3.79,   -2.94,    0.0,   -4.2
00:16:25,  969.5,    3.2,   58.8,   -4.06,   -2.31,    0.0,   -4.2
00:16:30,  969.5,    3.2,   58.8,   -3.91,   -4.24,    0.0,   -4.2
00:16:35,  969.4,    3.2,   58.8,   -5.27,   -2.97,    0.0,   -4.2
00:16:40,  969.5,    3.2,   58.8,   -6.48,   -1.53,    0.0,   -4.2
00:16:45,  969.5,    3.2,   58.8,   -2.33,   -2.43,    0.0,   -4.2
00:16:50,  969.5,    3.2,   58.8,   -2.19,   -2.93,    0.0,   -4.2
00:16:55,  969.5,    3.2,   58.8,   -1.46,   -1.50,    0.0,   -4.2
00:17:00,  969.4,    3.2,   58.9,   -0.09,   -1.17,    0.0,   -4.2
00:17:05,  969.4,    3.2,   58.9,   -1.73,   -1.66,    0.0,   -3.8
00:17:10,  969.5,    3.2,   58.9,   -2.43,   -3.50,    0.0,   -3.8
00:17:15,  969.5,    3.2,   58.9,   -0.52,   -1.45,    0.0,   -3.8
00:17:20,  969.5,    3.2,   58.9,   -1.03,   -0.24,    0.0,   -3.8
00:17:25,  969.4,    3.2,   58.9,   -1.86,   -0.65,    0.0,   -4.2
00:17:30,  969.5,    3.2,   58.9,   -1.57,    1.48,    0.0,   -4.2
00:17:35,  969.5,    3.2,   58.9,   -1.07,    1.11,    0.0,   -4.2
00:17:40,  969.5,    3.2,   58.9,   -0.89,   -0.02,    0.0,   -4.2
00:17:45,  969.4,    3.2,   58.9,   -3.05,   -2.01,    0.0,   -4.2
00:17:50,  969.4,    3.2,   58.9,   -1.61,   -3.55,    0.0,   -4.2
00:17:55,  969.4,    3.2,   58.9,   -1.44,   -2.36,    0.0,   -4.2
00:18:00,  969.4,    3.2,   58.8,   -1.99,   -1.41,    0.0,   -4.2
00:18:05,  969.4,    3.2,   58.8,   -1.68,   -1.21,    0.0,   -4.2
00:18:10,  969.4,    3.2,   58.9,   -0.87,   -0.21,    0.0,   -4.2
00:18:15,  969.4,    3.2,   58.9,   -1.05,    0.06,    0.0,   -4.2
00:18:20,  969.4,    3.2,   58.9,   -0.58,    1.25,    0.0,   -4.2
00:18:25,  969.4,    3.2,   58.9,   -0.64,    1.08,    0.0,   -4.2
00:18:30,  969.4,    3.2,   58.9,   -0.89,    0.30,    0.0,   -4.2
00:18:35,  969.4,    3.2,   58.9,   -3.03,   -0.26,    0.0,   -4.4
00:18:40,  969.5,    3.2,   58.9,   -0.95,   -0.47,    0.0,   -4.4
00:18:45,  969.4,    3.2,   58.9,   -1.45,   -0.82,    0.0,   -4.4
00:18:50,  969.4,    3.2,   59.0,   -1.33,   -2.18,    0.0,   -4.4
00:18:55,  969.4,    3.2,   59.0,   -1.14,   -2.51,    0.0,   -4.4
00:19:00,  969.4,    3.2,   59.0,   -2.31,   -1.36,    0.0,   -4.2
00:19:05,  969.4,    3.2,   59.0,   -1.58,   -1.13,    0.0,   -4.2
00:19:10,  969.4,    3.2,   59.0,   -0.43,   -0.83,    0.0,   -4.4
00:19:15,  969.4,    3.2,   59.0,   -1.03,   -1.68,    0.0,   -4.6
00:19:20,  969.4,    3.2,   59.0,   -1.46,   -2.67,    0.0,   -4.6
00:19:25,  969.4,    3.2,   59.0,   -2.90,   -1.86,    0.0,   -4.6
00:19:30,  969.4,    3.2,   59.1,   -2.08,    0.56,    0.0,   -4.6
00:19:35,  969.4,    3.2,   59.1,   -1.72,   -0.92,    0.0,   -4.6
00:19:40,  969.4,    3.2,   59.1,   -2.18,   -1.00,    0.0,   -4.8
00:19:45,  969.5,    3.2,   59.1,   -2.43,   -1.12,    0.0,   -4.6
00:19:50,  969.5,    3.2,   59.1,   -1.54,   -0.64,    0.0,   -4.6
00:19:55,  969.5,    3.2,   59.1,   -3.07,   -1.97,    0.0,   -4.6
00:20:00,  969.5,    3.2,   59.1,   -2.33,   -1.32,    0.0,   -4.6
00:20:05,  969.4,    3.2,   59.1,   -3.39,    1.37,    0.0,   -4.6
00:20:10,  969.5,    3.2,   59.1,   -2.58,   -0.72,    0.0,   -4.6
00:20:15,  969.4,    3.1,   59.1,   -0.70,   -1.33,    0.0,   -4.6
00:20:20,  969.4,    3.2,   59.1,   -1.46,   -0.76,    0.0,   -4.6
00:20:25,  969.4,    3.2,   59.1,   -1.03,    0.72,    0.0,   -4.6
00:20:30,  969.4,    3.2,   59.1,   -0.58,   -0.73,    0.0,   -4.6
00:20:35,  969.4,    3.1,   59.1,   -0.72,   -0.28,    0.0,   -4.6
00:20:40,  969.4,    3.1,   59.1,   -0.08,   -1.50,    0.0,   -4.6
00:20:45,  969.4,    3.1,   59.1,   -0.76,    0.15,    0.0,   -4.6
00:20:50,  969.4,    3.2,   59.1,   -0.48,   -0.09,    0.0,   -4.6
00:20:55,  969.4,    3.2,   59.1,   -0.37,   -0.29,    0.0,   -4.6
00:21:00,  969.4,    3.1,   59.1,   -0.44,    0.06,    0.0,   -4.6
00:21:05,  969.4,    3.2,   59.2,   -1.21,   -0.34,    0.0,   -4.6
00:21:10,  969.4,    3.1,   59.2,   -1.03,   -0.24,    0.0,   -4.6
00:21:15,  969.4,    3.1,   59.2,   -0.16,   -1.04,    0.0,   -4.6
00:21:20,  969.4,    3.1,   59.2,   -0.88,   -0.15,    0.0,   -4.6
00:21:25,  969.4,    3.1,   59.2,   -0.06,   -0.59,    0.0,   -4.8
00:21:30,  969.4,    3.1,   59.2,   -0.28,   -0.06,    0.0,   -5.0
00:21:35,  969.5,    3.1,   59.2,   -0.69,   -1.65,    0.0,   -5.0
00:21:40,  969.5,    3.1,   59.2,   -0.27,   -1.35,    0.0,   -5.0
00:21:45,  969.4,    3.1,   59.3,   -0.17,   -0.41,    0.0,   -5.0
00:21:50,  969.4,    3.1,   59.3,   -0.45,    0.19,    0.0,   -5.0
00:21:55,  969.4,    3.1,   59.3,   -0.76,    0.10,    0.0,   -5.0
00:22:00,  969.4,    3.0,   59.3,   -0.49,   -0.80,    0.0,   -5.0
00:22:05,  969.4,    3.1,   59.4,   -0.59,   -0.72,    0.0,   -5.0
00:22:10,  969.4,    3.1,   59.4,   -0.32,   -0.83,    0.0,   -5.0
00:22:15,  969.4,    3.0,   59.4,   -1.47,   -0.31,    0.0,   -5.0
00:22:20,  969.4,    3.1,   59.4,   -1.29,   -1.72,    0.0,   -5.0
00:22:25,  969.4,    3.1,   59.4,   -2.21,   -0.92,    0.0,   -5.0
00:22:30,  969.4,    3.0,   59.4,   -0.79,   -0.70,    0.0,   -5.0
00:22:35,  969.4,    3.0,   59.5,   -0.93,   -0.03,    0.0,   -5.0
00:22:40,  969.4,    3.0,   59.5,   -0.84,    0.42,    0.0,   -5.0
00:22:45,  969.4,    3.0,   59.5,   -0.47,    0.00,    0.0,   -5.0
00:22:50,  969.4,    3.0,   59.5,   -0.50,   -0.26,    0.0,   -5.0
00:22:55,  969.4,    3.0,   59.5,   -0.11,   -0.17,    0.0,   -5.0
00:23:00,  969.4,    3.0,   59.5,   -1.05,    0.10,    0.0,   -5.0
00:23:05,  969.5,    3.0,   59.5,   -0.30,   -0.33,    0.0,   -5.0
00:23:10,  969.5,    3.0,   59.6,   -0.18,   -0.09,    0.0,   -5.2
00:23:15,  969.4,    3.0,   59.6,   -0.18,   -1.16,    0.0,   -5.2
00:23:20,  969.4,    3.0,   59.6,   -0.77,   -0.45,    0.0,   -5.2
00:23:25,  969.4,    3.0,   59.6,   -1.01,   -0.75,    0.0,   -5.2
00:23:30,  969.4,    3.0,   59.6,   -1.04,   -0.71,    0.0,   -5.4
00:23:35,  969.4,    3.0,   59.6,   -0.91,   -0.21,    0.0,   -5.4
00:23:40,  969.4,    3.0,   59.6,   -0.13,   -0.25,    0.0,   -5.4
00:23:45,  969.4,    3.0,   59.6,   -0.08,    0.02,    0.0,   -5.4
00:23:50,  969.4,    3.0,   59.6,   -0.19,   -0.21,    0.0,   -5.4
00:23:55,  969.4,    3.0,   59.7,   -1.04,   -1.50,    0.0,   -5.2
00:24:00,  969.4,    3.0,   59.7,   -0.87,   -0.28,    0.0,   -5.4
00:24:05,  969.4,    3.0,   59.7,   -1.36,   -0.63,    0.0,   -5.4
00:24:10,  969.4,    3.0,   59.8,   -3.59,   -0.68,    0.0,   -5.4
00:24:15,  969.5,    3.0,   59.8,   -0.13,   -1.37,    0.0,   -5.4
00:24:20,  969.5,    3.0,   59.8,   -2.94,   -2.02,    0.0,   -5.4
00:24:25,  969.4,    3.0,   59.8,   -3.65,   -3.23,    0.0,   -5.4
00:24:30,  969.4,    3.0,   59.8,   -2.95,   -0.76,    0.0,   -5.4
00:24:35,  969.4,    3.0,   59.9,   -3.14,   -1.11,    0.0,   -5.4
00:24:40,  969.4,    3.0,   59.8,   -2.75,   -0.29,    0.0,   -5.0
00:24:45,  969.4,    3.0,   59.8,   -1.99,    2.31,    0.0,   -5.0
00:24:50,  969.4,    3.0,   59.8,   -2.29,    1.95,    0.0,   -5.0
00:24:55,  969.4,    3.0,   59.9,   -0.44,    1.79,    0.0,   -5.0
00:25:00,  969.4,    3.0,   59.8,   -0.84,   -0.30,    0.0,   -4.8
00:25:05,  969.4,    3.0,   59.8,   -0.21,   -0.87,    0.0,   -5.0
00:25:10,  969.4,    3.0,   59.8,   -0.65,    0.04,    0.0,   -5.0
00:25:15,  969.4,    3.0,   59.8,   -1.59,   -1.17,    0.0,   -5.0
00:25:20,  969.4,    3.0,   59.8,   -0.85,   -1.78,    0.0,   -5.0
00:25:25,  969.4,    3.0,   59.8,   -2.55,    1.15,    0.0,   -5.0
00:25:30,  969.4,    3.0,   59.8,   -0.82,    0.95,    0.0,   -4.6
00:25:35,  969.4,    2.9,   59.8,   -0.37,   -0.43,    0.0,   -4.6
00:25:40,  969.4,    3.0,   59.8,   -1.14,   -0.97,    0.0,   -4.6
00:25:45,  969.4,    3.0,   59.8,   -1.21,   -0.36,    0.0,   -4.6
00:25:50,  969.4,    3.0,   59.8,   -1.49,   -0.98,    0.0,   -5.0
00:25:55,  969.4,    3.0,   59.8,   -2.21,   -2.27,    0.0,   -5.0
00:26:00,  969.4,    3.0,   59.9,   -3.99,    0.73,    0.0,   -4.8
00:26:05,  969.4,    3.0,   59.9,   -2.02,   -1.29,    0.0,   -4.6
00:26:10,  969.4,    3.0,   59.9,   -1.36,   -0.73,    0.0,   -5.0
00:26:15,  969.4,    3.0,   60.0,   -1.80,   -1.06,    0.0,   -5.0
00:26:20,  969.4,    3.0,   60.0,   -2.34,   -1.82,    0.0,   -5.0
00:26:25,  969.4,    3.0,   60.0,   -4.49,    0.42,    0.0,   -5.0
00:26:30,  969.4,    3.0,   60.0,   -2.15,   -1.38,    0.0,   -4.8
00:26:35,  969.4,    3.0,   60.0,   -2.55,    0.24,    0.0,   -4.8
00:26:40,  969.4,    3.0,   60.0,   -3.67,   -1.44,    0.0,   -5.0
00:26:45,  969.4,    2.9,   60.0,   -2.27,   -0.89,    0.0,   -4.8
00:26:50,  969.4,    3.0,   60.0,   -3.02,   -3.40,    0.0,   -5.0
00:26:55,  969.4,    3.0,   60.0,   -2.96,   -2.35,    0.0,   -4.8
00:27:00,  969.4,    2.9,   59.9,   -2.89,   -3.13,    0.0,   -4.8
00:27:05,  969.4,    3.0,   59.9,   -2.89,   -4.17,    0.0,   -5.0
00:27:10,  969.4,    3.0,   59.9,   -1.98,   -2.98,    0.0,   -4.8
00:27:15,  969.4,    3.0,   59.9,   -1.46,   -2.10,    0.0,   -4.6
00:27:20,  969.4,    2.9,   59.9,   -2.24,   -3.24,    0.0,   -4.8
00:27:25,  969.4,    2.9,   59.9,   -2.72,   -2.16,    0.0,   -4.6
00:27:30,  969.4,    3.0,   59.9,   -2.49,   -0.58,    0.0,   -4.6
00:27:35,  969.4,    2.9,   59.9,   -2.15,    0.02,    0.0,   -4.4
00:27:40,  969.4,    3.0,   59.9,   -2.55,   -0.16,    0.0,   -4.2
00:27:45,  969.4,    3.0,   59.9,   -2.26,   -1.79,    0.0,   -4.4
00:27:50,  969.4,    3.0,   59.9,   -1.65,   -1.28,    0.0,   -4.4
00:27:55,  969.4,    2.9,   59.9,   -1.02,   -0.93,    0.0,   -4.2
00:28:00,  969.4,    2.9,   59.9,   -1.16,   -1.81,    0.0,   -4.4
00:28:05,  969.4,    3.0,   59.9,   -0.95,   -1.75,    0.0,   -4.4
00:28:10,  969.4,    2.9,   59.9,   -2.71,   -0.17,    0.0,   -4.6
00:28:15,  969.4,    2.9,   59.9,   -1.41,   -1.35,    0.0,   -4.6
00:28:20,  969.4,    2.9,   60.0,   -1.48,   -0.28,    0.0,   -4.6
00:28:25,  969.4,    2.9,   60.0,   -2.79,   -1.22,    0.0,   -4.6
00:28:30,  969.4,    3.0,   60.0,   -1.35,   -2.03,    0.0,   -4.6
00:28:35,  969.4,    2.9,   60.0,   -0.86,   -1.23,    0.0,   -4.6
00:28:40,  969.4,    2.9,   60.0,   -0.76,   -1.15,    0.0,   -4.6
00:28:45,  969.4,    2.9,   60.0,   -1.90,   -1.97,    0.0,   -4.6
00:28:50,  969.4,    2.9,   60.1,   -1.54,    0.09,    0.0,   -4.6
00:28:55,  969.4,    2.9,   60.1,   -0.53,   -0.77,    0.0,   -4.6
00:29:00,  969.4,    2.9,   60.1,   -2.11,   -0.40,    0.0,   -4.6
00:29:05,  969.4,    2.9,   60.1,   -2.13,   -0.28,    0.0,   -4.6
00:29:10,  969.4,    2.9,   60.1,   -2.08,   -0.18,    0.0,   -4.8
00:29:15,  969.4,    2.9,   60.1,   -1.63,   -1.07,    0.0,   -4.8
00:29:20,  969.4,    2.9,   60.1,   -1.16,   -0.20,    0.0,   -5.0
00:29:25,  969.4,    2.9,   60.1,   -0.63,    0.69,    0.0,   -5.0
00:29:30,  969.4,    2.9,   60.1,   -0.12,   -0.64,    0.0,   -5.0
00:29:35,  969.4,    2.9,   60.1,   -0.37,   -1.62,    0.0,   -5.0
00:29:40,  969.4,    2.9,   60.1,   -1.37,   -0.57,    0.0,   -5.0
00:29:45,  969.4,    2.9,   60.1,   -0.54,   -0.19,    0.0,   -5.0
00:29:50,  969.4,    2.9,   60.1,   -0.12,    0.64,    0.0,   -5.0
00:29:55,  969.4,    2.9,   60.1,   -0.67,    1.65,    0.0,   -5.2
00:30:00,  969.4,    2.9,   60.2,   -0.17,    0.75,    0.0,   -5.2
00:30:05,  969.4,    2.9,   60.1,   -0.22,    0.41,    0.0,   -5.2
00:30:10,  969.4,    2.9,   60.1,   -1.18,    0.89,    0.0,   -5.4
00:30:15,  969.4,    2.9,   60.1,   -1.54,    0.63,    0.0,   -5.4
00:30:20,  969.3,    2.9,   60.1,   -1.05,   -0.11,    0.0,   -5.2
00:30:25,  969.4,    2.9,   60.1,   -0.33,   -0.56,    0.0,   -5.0
00:30:30,  969.4,    2.9,   60.1,   -0.54,   -0.37,    0.0,   -5.0
00:30:35,  969.4,    2.9,   60.1,   -0.97,    0.66,    0.0,   -5.2
00:30:40,  969.4,    2.9,   60.1,   -0.42,    0.65,    0.0,   -5.0
00:30:45,  969.4,    2.9,   60.1,   -0.42,    0.21,    0.0,   -5.0
00:30:50,  969.4,    2.9,   60.1,   -0.02,   -0.20,    0.0,   -5.0
00:30:55,  969.4,    2.9,   60.1,   -0.13,   -1.17,    0.0,   -5.0
00:31:00,  969.4,    2.9,   60.1,   -1.11,   -0.39,    0.0,   -5.0
00:31:05,  969.4,    2.9,   60.1,   -0.49,   -0.80,    0.0,   -5.0
00:31:10,  969.4,    2.9,   60.1,   -0.99,   -0.64,    0.0,   -5.0
00:31:15,  969.4,    2.9,   60.1,   -1.70,   -1.75,    0.0,   -5.0
00:31:20,  969.4,    2.8,   60.1,   -2.16,   -2.14,    0.0,   -5.2
00:31:25,  969.4,    2.9,   60.2,   -3.33,   -0.09,    0.0,   -5.4
00:31:30,  969.4,    2.9,   60.2,   -3.97,   -1.56,    0.0,   -5.4
00:31:35,  969.4,    2.8,   60.3,   -4.15,   -0.96,    0.0,   -5.4
00:31:40,  969.4,    2.9,   60.3,   -2.44,    0.05,    0.0,   -5.4
00:31:45,  969.4,    2.9,   60.3,   -2.20,    0.49,    0.0,   -5.4
00:31:50,  969.4,    2.9,   60.3,   -2.98,    0.61,    0.0,   -5.4
00:31:55,  969.4,    2.9,   60.4,   -2.88,   -0.08,    0.0,   -5.2
00:32:00,  969.4,    2.8,   60.4,   -1.42,   -0.87,    0.0,   -5.0
00:32:05,  969.4,    2.8,   60.4,   -0.93,    0.04,    0.0,   -5.0
00:32:10,  969.4,    2.9,   60.3,   -1.16,   -0.48,    0.0,   -5.0
00:32:15,  969.4,    2.9,   60.3,   -1.85,    0.04,    0.0,   -5.0
00:32:20,  969.4,    2.9,   60.3,   -2.11,    0.43,    0.0,   -5.0
00:32:25,  969.4,    2.9,   60.3,   -0.83,   -0.34,    0.0,   -5.0
00:32:30,  969.4,    2.9,   60.3,   -2.00,   -1.08,    0.0,   -5.0
00:32:35,  969.4,    2.9,   60.3,   -2.37,   -2.67,    0.0,   -5.0
00:32:40,  969.4,    2.9,   60.2,   -1.79,   -2.10,    0.0,   -5.0
00:32:45,  969.4,    2.8,   60.2,   -4.09,   -2.79,    0.0,   -5.2
00:32:50,  969.4,    2.9,   60.2,   -5.53,   -4.90,    0.0,   -5.0
00:32:55,  969.4,    2.9,   60.2,   -6.12,   -1.45,    0.0,   -5.0
00:33:00,  969.4,    2.9,   60.2,   -4.11,   -3.50,    0.0,   -5.0
00:33:05,  969.4,    2.9,   60.2,   -1.15,   -1.96,    0.0,   -5.0