,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-18, 00:00:04,VALID,1010.664,VALID,0.0,VALID,103.855,VALID,0.0,VALID,22.895,VALID,35.0,VALID,0.079,
2011-08-18, 00:01:04,VALID,1010.655,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.895,VALID,30.0,VALID,0.375,
2011-08-18, 00:02:04,VALID,1010.632,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.082,
2011-08-18, 00:03:04,VALID,1010.635,VALID,0.0,VALID,103.848,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 00:04:04,VALID,1010.602,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.093,
2011-08-18, 00:05:04,VALID,1010.612,VALID,0.0,VALID,103.825,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.243,
2011-08-18, 00:06:04,VALID,1010.573,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.164,
2011-08-18, 00:07:04,VALID,1010.558,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 00:08:04,VALID,1010.543,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.916,VALID,22.0,VALID,0.253,
2011-08-18, 00:09:04,VALID,1010.506,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.19,
2011-08-18, 00:10:04,VALID,1010.454,VALID,0.0,VALID,103.825,VALID,0.0,VALID,22.916,VALID,22.0,VALID,0.012,
2011-08-18, 00:11:04,VALID,1010.434,VALID,0.0,VALID,103.84,VALID,0.0,VALID,22.897,VALID,22.0,VALID,0.112,
2011-08-18, 00:12:04,VALID,1010.421,VALID,0.0,VALID,103.832,VALID,0.0,VALID,22.916,VALID,22.0,VALID,0.17,
2011-08-18, 00:13:04,VALID,1010.378,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.266,
2011-08-18, 00:14:04,VALID,1010.393,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.186,
2011-08-18, 00:15:04,VALID,1010.373,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.304,
2011-08-18, 00:16:04,VALID,1010.367,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.156,
2011-08-18, 00:17:04,VALID,1010.354,VALID,0.0,VALID,103.817,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 00:18:04,VALID,1010.347,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.176,
2011-08-18, 00:19:04,VALID,1010.315,VALID,0.0,VALID,103.817,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.157,
2011-08-18, 00:20:04,VALID,1010.337,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.087,
2011-08-18, 00:21:04,VALID,1010.291,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.144,
2011-08-18, 00:22:04,VALID,1010.272,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.002,
2011-08-18, 00:23:04,VALID,1010.25,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.916,VALID,22.0,VALID,0.0,
2011-08-18, 00:24:04,VALID,1010.222,VALID,0.0,VALID,103.825,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:25:04,VALID,1010.225,VALID,0.0,VALID,103.787,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.0,
2011-08-18, 00:26:04,VALID,1010.162,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.916,VALID,22.0,VALID,0.0,
2011-08-18, 00:27:04,VALID,1010.148,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.0,
2011-08-18, 00:28:04,VALID,1010.121,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.893,VALID,22.0,VALID,0.0,
2011-08-18, 00:29:04,VALID,1010.117,VALID,0.0,VALID,103.787,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.013,
2011-08-18, 00:30:04,VALID,1010.109,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.0,
2011-08-18, 00:31:04,VALID,1010.106,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:32:04,VALID,1010.089,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.0,
2011-08-18, 00:33:04,VALID,1010.075,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:34:04,VALID,1010.053,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:35:04,VALID,1010.04,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.0,
2011-08-18, 00:36:04,VALID,1010.018,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.934,VALID,23.0,VALID,0.0,
2011-08-18, 00:37:04,VALID,1010.011,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 00:38:04,VALID,1009.978,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:39:04,VALID,1009.951,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 00:40:04,VALID,1009.923,VALID,0.0,VALID,103.787,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:41:04,VALID,1009.901,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 00:42:04,VALID,1009.886,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.065,
2011-08-18, 00:43:04,VALID,1009.877,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.012,
2011-08-18, 00:44:04,VALID,1009.867,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 00:45:04,VALID,1009.858,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.077,
2011-08-18, 00:46:04,VALID,1009.836,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.19,
2011-08-18, 00:47:04,VALID,1009.81,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.035,
2011-08-18, 00:48:04,VALID,1009.799,VALID,0.0,VALID,103.787,VALID,0.0,VALID,22.955,VALID,22.0,VALID,0.0,
2011-08-18, 00:49:04,VALID,1009.797,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 00:50:04,VALID,1009.784,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.954,VALID,22.0,VALID,0.304,
2011-08-18, 00:51:04,VALID,1009.762,VALID,0.0,VALID,103.764,VALID,0.0,VALID,22.955,VALID,22.0,VALID,0.338,
2011-08-18, 00:52:04,VALID,1009.788,VALID,0.0,VALID,103.764,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.28,
2011-08-18, 00:53:04,VALID,1009.783,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.17,
2011-08-18, 00:54:04,VALID,1009.779,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.094,
2011-08-18, 00:55:04,VALID,1009.815,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 00:56:04,VALID,1009.782,VALID,0.0,VALID,103.832,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.068,
2011-08-18, 00:57:04,VALID,1009.814,VALID,0.0,VALID,103.809,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 00:58:04,VALID,1009.817,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 00:59:04,VALID,1009.797,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:00:04,VALID,1009.781,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:01:04,VALID,1009.801,VALID,0.0,VALID,103.764,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:02:04,VALID,1009.804,VALID,0.0,VALID,103.764,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:03:04,VALID,1009.807,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:04:04,VALID,1009.788,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:05:04,VALID,1009.789,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:06:04,VALID,1009.782,VALID,0.0,VALID,103.817,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:07:04,VALID,1009.804,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 01:08:04,VALID,1009.781,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:09:04,VALID,1009.805,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:10:04,VALID,1009.828,VALID,0.0,VALID,103.817,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:11:04,VALID,1009.806,VALID,0.0,VALID,103.787,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:12:04,VALID,1009.783,VALID,0.0,VALID,103.764,VALID,0.0,VALID,22.895,VALID,22.0,VALID,0.0,
2011-08-18, 01:13:04,VALID,1009.782,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:14:04,VALID,1009.739,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:15:04,VALID,1009.739,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:16:04,VALID,1009.717,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.936,VALID,22.0,VALID,0.0,
2011-08-18, 01:17:04,VALID,1009.723,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.934,VALID,22.0,VALID,0.0,
2011-08-18, 01:18:04,VALID,1009.732,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:19:04,VALID,1009.711,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:20:04,VALID,1009.731,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:21:04,VALID,1009.704,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:22:04,VALID,1009.71,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.915,VALID,22.0,VALID,0.0,
2011-08-18, 01:23:04,VALID,1009.729,VALID,0.0,VALID,103.748,VALID,0.106,VALID,22.874,VALID,22.0,VALID,0.0,
2011-08-18, 01:24:04,VALID,1009.723,VALID,0.0,VALID,103.764,VALID,0.0,VALID,22.874,VALID,22.0,VALID,0.0,
2011-08-18, 01:25:04,VALID,1009.738,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 01:26:04,VALID,1009.751,VALID,0.0,VALID,103.748,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 01:27:04,VALID,1009.741,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 01:28:04,VALID,1009.747,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 01:29:04,VALID,1009.784,VALID,0.0,VALID,103.764,VALID,0.106,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:30:04,VALID,1009.765,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.876,VALID,22.0,VALID,0.0,
2011-08-18, 01:31:04,VALID,1009.761,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.877,VALID,22.0,VALID,0.0,
2011-08-18, 01:32:04,VALID,1009.785,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.856,VALID,22.0,VALID,0.0,
2011-08-18, 01:33:04,VALID,1009.772,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.837,VALID,22.0,VALID,0.407,
2011-08-18, 01:34:04,VALID,1009.788,VALID,0.0,VALID,103.771,VALID,0.0,VALID,22.837,VALID,22.0,VALID,0.411,
2011-08-18, 01:35:04,VALID,1009.785,VALID,0.0,VALID,103.794,VALID,0.0,VALID,22.817,VALID,22.0,VALID,0.438,
2011-08-18, 01:36:04,VALID,1009.815,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.817,VALID,22.0,VALID,0.461,
2011-08-18, 01:37:04,VALID,1009.811,VALID,0.0,VALID,103.771,VALID,0.106,VALID,22.817,VALID,22.0,VALID,0.273,
2011-08-18, 01:38:04,VALID,1009.807,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.837,VALID,42.0,VALID,0.668,
2011-08-18, 01:39:04,VALID,1009.8,VALID,0.0,VALID,103.718,VALID,0.0,VALID,22.837,VALID,52.0,VALID,0.238,
2011-08-18, 01:40:04,VALID,1009.802,VALID,0.0,VALID,103.726,VALID,0.106,VALID,22.816,VALID,52.0,VALID,0.465,
2011-08-18, 01:41:04,VALID,1009.825,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.816,VALID,52.0,VALID,0.725,
2011-08-18, 01:42:04,VALID,1009.838,VALID,0.0,VALID,103.733,VALID,0.106,VALID,22.837,VALID,52.0,VALID,0.329,
2011-08-18, 01:43:04,VALID,1009.844,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.816,VALID,52.0,VALID,0.728,
2011-08-18, 01:44:04,VALID,1009.852,VALID,0.0,VALID,103.726,VALID,0.106,VALID,22.837,VALID,52.0,VALID,0.599,
2011-08-18, 01:45:04,VALID,1009.842,VALID,0.0,VALID,103.71,VALID,0.106,VALID,22.856,VALID,54.0,VALID,0.544,
2011-08-18, 01:46:04,VALID,1009.819,VALID,0.0,VALID,103.687,VALID,0.106,VALID,22.856,VALID,65.0,VALID,0.254,
2011-08-18, 01:47:04,VALID,1009.802,VALID,0.0,VALID,103.733,VALID,0.106,VALID,22.816,VALID,64.0,VALID,0.39,
2011-08-18, 01:48:04,VALID,1009.799,VALID,0.0,VALID,103.718,VALID,0.0,VALID,22.837,VALID,64.0,VALID,0.498,
2011-08-18, 01:49:04,VALID,1009.78,VALID,0.0,VALID,103.71,VALID,0.106,VALID,22.816,VALID,64.0,VALID,0.365,
2011-08-18, 01:50:04,VALID,1009.781,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.817,VALID,64.0,VALID,0.484,
2011-08-18, 01:51:04,VALID,1009.766,VALID,0.0,VALID,103.71,VALID,0.106,VALID,22.816,VALID,64.0,VALID,0.374,
2011-08-18, 01:52:04,VALID,1009.782,VALID,0.0,VALID,103.756,VALID,0.106,VALID,22.796,VALID,64.0,VALID,0.367,
2011-08-18, 01:53:04,VALID,1009.767,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.798,VALID,64.0,VALID,0.679,
2011-08-18, 01:54:04,VALID,1009.773,VALID,0.0,VALID,103.748,VALID,0.0,VALID,22.777,VALID,63.0,VALID,0.822,
2011-08-18, 01:55:04,VALID,1009.779,VALID,0.0,VALID,103.756,VALID,0.106,VALID,22.798,VALID,63.0,VALID,0.549,
2011-08-18, 01:56:04,VALID,1009.793,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.798,VALID,63.0,VALID,0.557,
2011-08-18, 01:57:04,VALID,1009.787,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.778,VALID,63.0,VALID,0.546,
2011-08-18, 01:58:04,VALID,1009.772,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.778,VALID,63.0,VALID,0.353,
2011-08-18, 01:59:04,VALID,1009.748,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.778,VALID,63.0,VALID,0.13,
2011-08-18, 02:00:04,VALID,1009.761,VALID,0.0,VALID,103.756,VALID,0.106,VALID,22.759,VALID,63.0,VALID,0.332,
2011-08-18, 02:01:04,VALID,1009.77,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.738,VALID,63.0,VALID,0.233,
2011-08-18, 02:02:04,VALID,1009.76,VALID,0.0,VALID,103.748,VALID,0.106,VALID,22.759,VALID,63.0,VALID,0.13,
2011-08-18, 02:03:04,VALID,1009.761,VALID,0.0,VALID,103.748,VALID,0.0,VALID,22.718,VALID,63.0,VALID,0.072,
2011-08-18, 02:04:04,VALID,1009.758,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.739,VALID,42.0,VALID,0.403,
2011-08-18, 02:05:04,VALID,1009.764,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.718,VALID,42.0,VALID,0.257,
2011-08-18, 02:06:04,VALID,1009.77,VALID,0.0,VALID,103.748,VALID,0.106,VALID,22.761,VALID,42.0,VALID,0.418,
2011-08-18, 02:07:04,VALID,1009.765,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.699,VALID,42.0,VALID,0.34,
2011-08-18, 02:08:04,VALID,1009.767,VALID,0.0,VALID,103.741,VALID,0.0,VALID,22.72,VALID,42.0,VALID,0.223,
2011-08-18, 02:09:04,VALID,1009.776,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.72,VALID,42.0,VALID,0.173,
2011-08-18, 02:10:04,VALID,1009.772,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.72,VALID,43.0,VALID,0.383,
2011-08-18, 02:11:04,VALID,1009.774,VALID,0.0,VALID,103.703,VALID,0.0,VALID,22.739,VALID,43.0,VALID,0.204,
2011-08-18, 02:12:04,VALID,1009.761,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.7,VALID,43.0,VALID,0.441,
2011-08-18, 02:13:04,VALID,1009.767,VALID,0.0,VALID,103.733,VALID,0.0,VALID,22.72,VALID,43.0,VALID,0.29,
2011-08-18, 02:14:04,VALID,1009.753,VALID,0.0,VALID,103.718,VALID,0.0,VALID,22.7,VALID,43.0,VALID,0.388,
2011-08-18, 02:15:04,VALID,1009.747,VALID,0.0,VALID,103.718,VALID,0.0,VALID,22.72,VALID,43.0,VALID,0.355,
2011-08-18, 02:16:04,VALID,1009.753,VALID,0.0,VALID,103.718,VALID,0.0,VALID,22.722,VALID,43.0,VALID,0.27,
2011-08-18, 02:17:04,VALID,1009.75,VALID,0.0,VALID,103.71,VALID,0.0,VALID,22.72,VALID,43.0,VALID,0.293,
2011-08-18, 02:18:04,VALID,1009.744,VALID,0.0,VALID,103.726,VALID,0.0,VALID,22.681,VALID,56.0,VALID,0.466,
2011-08-18, 02:19:04,VALID,1009.762,VALID,0.0,VALID,103.726,VALID,0.106,VALID,22.679,VALID,56.0,VALID,0.396,
2011-08-18, 02:20:04,VALID,1009.789,VALID,0.0,VALID,103.703,VALID,0.0,VALID,22.679,VALID,56.0,VALID,0.518,
2011-08-18, 02:21:04,VALID,1009.776,VALID,0.0,VALID,103.68,VALID,0.0,VALID,22.679,VALID,56.0,VALID,0.518,
2011-08-18, 02:22:04,VALID,1009.804,VALID,0.0,VALID,103.695,VALID,0.0,VALID,22.7,VALID,59.0,VALID,0.575,
2011-08-18, 02:23:04,VALID,1009.815,VALID,0.0,VALID,103.687,VALID,0.0,VALID,22.7,VALID,65.0,VALID,0.581,
2011-08-18, 02:24:04,VALID,1009.821,VALID,0.0,VALID,103.68,VALID,0.0,VALID,22.7,VALID,73.0,VALID,0.716,
2011-08-18, 02:25:04,VALID,1009.819,VALID,0.0,VALID,103.68,VALID,0.0,VALID,22.681,VALID,86.0,VALID,0.702,
2011-08-18, 02:26:04,VALID,1009.829,VALID,0.0,VALID,103.687,VALID,0.0,VALID,22.681,VALID,85.0,VALID,0.933,
2011-08-18, 02:27:04,VALID,1009.807,VALID,0.0,VALID,103.672,VALID,0.0,VALID,22.72,VALID,77.0,VALID,0.7,
2011-08-18, 02:28:04,VALID,1009.798,VALID,0.0,VALID,103.649,VALID,0.0,VALID,22.72,VALID,100.0,VALID,1.051,
2011-08-18, 02:29:04,VALID,1009.789,VALID,0.0,VALID,103.649,VALID,0.0,VALID,22.72,VALID,85.0,VALID,0.776,
2011-08-18, 02:30:04,VALID,1009.775,VALID,0.0,VALID,103.649,VALID,0.0,VALID,22.739,VALID,81.0,VALID,0.517,
2011-08-18, 02:31:04,VALID,1009.77,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.739,VALID,70.0,VALID,0.888,
2011-08-18, 02:32:04,VALID,1009.763,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.739,VALID,66.0,VALID,0.828,
2011-08-18, 02:33:04,VALID,1009.758,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.739,VALID,60.0,VALID,0.961,
2011-08-18, 02:34:04,VALID,1009.741,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.759,VALID,51.0,VALID,0.395,
2011-08-18, 02:35:04,VALID,1009.722,VALID,0.0,VALID,103.626,VALID,0.0,VALID,22.739,VALID,51.0,VALID,0.526,
2011-08-18, 02:36:04,VALID,1009.699,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.759,VALID,68.0,VALID,0.83,
2011-08-18, 02:37:04,VALID,1009.7,VALID,0.0,VALID,103.619,VALID,0.0,VALID,22.759,VALID,67.0,VALID,0.748,
2011-08-18, 02:38:04,VALID,1009.653,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.759,VALID,65.0,VALID,1.218,
2011-08-18, 02:39:04,VALID,1009.641,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.759,VALID,79.0,VALID,0.907,
2011-08-18, 02:40:04,VALID,1009.631,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.778,VALID,77.0,VALID,1.05,
2011-08-18, 02:41:04,VALID,1009.63,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.759,VALID,71.0,VALID,0.905,
2011-08-18, 02:42:04,VALID,1009.623,VALID,0.0,VALID,103.619,VALID,0.0,VALID,22.757,VALID,79.0,VALID,0.662,
2011-08-18, 02:43:04,VALID,1009.602,VALID,0.0,VALID,103.596,VALID,0.0,VALID,22.778,VALID,75.0,VALID,0.457,
2011-08-18, 02:44:04,VALID,1009.618,VALID,0.0,VALID,103.626,VALID,0.0,VALID,22.778,VALID,62.0,VALID,0.598,
2011-08-18, 02:45:04,VALID,1009.623,VALID,0.0,VALID,103.596,VALID,0.0,VALID,22.778,VALID,83.0,VALID,0.739,
2011-08-18, 02:46:04,VALID,1009.616,VALID,0.0,VALID,103.581,VALID,0.0,VALID,22.798,VALID,58.0,VALID,0.929,
2011-08-18, 02:47:04,VALID,1009.634,VALID,0.0,VALID,103.581,VALID,0.0,VALID,22.798,VALID,67.0,VALID,0.482,
2011-08-18, 02:48:04,VALID,1009.61,VALID,0.5,VALID,103.573,VALID,0.0,VALID,22.798,VALID,89.0,VALID,0.859,
2011-08-18, 02:49:04,VALID,1009.642,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.817,VALID,83.0,VALID,0.957,
2011-08-18, 02:50:04,VALID,1009.643,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.817,VALID,66.0,VALID,0.863,
2011-08-18, 02:51:04,VALID,1009.664,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.838,VALID,65.0,VALID,0.765,
2011-08-18, 02:52:04,VALID,1009.625,VALID,0.0,VALID,103.596,VALID,0.0,VALID,22.817,VALID,61.0,VALID,1.062,
2011-08-18, 02:53:04,VALID,1009.607,VALID,0.0,VALID,103.603,VALID,0.106,VALID,22.817,VALID,61.0,VALID,0.509,
2011-08-18, 02:54:04,VALID,1009.589,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.798,VALID,74.0,VALID,0.6,
2011-08-18, 02:55:04,VALID,1009.569,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.817,VALID,58.0,VALID,0.436,
2011-08-18, 02:56:04,VALID,1009.566,VALID,0.0,VALID,103.603,VALID,0.0,VALID,22.817,VALID,58.0,VALID,0.177,
2011-08-18, 02:57:04,VALID,1009.551,VALID,0.0,VALID,103.603,VALID,0.0,VALID,22.817,VALID,58.0,VALID,0.033,
2011-08-18, 02:58:04,VALID,1009.516,VALID,0.0,VALID,103.619,VALID,0.106,VALID,22.817,VALID,57.0,VALID,0.573,
2011-08-18, 02:59:04,VALID,1009.523,VALID,0.0,VALID,103.581,VALID,0.106,VALID,22.817,VALID,57.0,VALID,0.389,
2011-08-18, 03:00:04,VALID,1009.549,VALID,0.0,VALID,103.603,VALID,0.106,VALID,22.837,VALID,80.0,VALID,0.613,
2011-08-18, 03:01:04,VALID,1009.514,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.837,VALID,68.0,VALID,0.75,
2011-08-18, 03:02:04,VALID,1009.526,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.837,VALID,44.0,VALID,0.782,
2011-08-18, 03:03:04,VALID,1009.515,VALID,0.0,VALID,103.596,VALID,0.0,VALID,22.796,VALID,43.0,VALID,0.516,
2011-08-18, 03:04:04,VALID,1009.529,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.817,VALID,43.0,VALID,0.507,
2011-08-18, 03:05:04,VALID,1009.513,VALID,0.0,VALID,103.611,VALID,0.106,VALID,22.796,VALID,52.0,VALID,0.515,
2011-08-18, 03:06:04,VALID,1009.506,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.817,VALID,23.0,VALID,0.686,
2011-08-18, 03:07:04,VALID,1009.49,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.798,VALID,15.0,VALID,0.595,
2011-08-18, 03:08:04,VALID,1009.477,VALID,0.0,VALID,103.626,VALID,0.0,VALID,22.777,VALID,15.0,VALID,0.616,
2011-08-18, 03:09:04,VALID,1009.476,VALID,0.0,VALID,103.657,VALID,0.0,VALID,22.778,VALID,15.0,VALID,0.375,
2011-08-18, 03:10:04,VALID,1009.474,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.778,VALID,15.0,VALID,0.388,
2011-08-18, 03:11:04,VALID,1009.468,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.778,VALID,16.0,VALID,0.352,
2011-08-18, 03:12:04,VALID,1009.441,VALID,0.0,VALID,103.642,VALID,0.0,VALID,22.759,VALID,15.0,VALID,0.213,
2011-08-18, 03:13:04,VALID,1009.461,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.778,VALID,15.0,VALID,0.436,
2011-08-18, 03:14:04,VALID,1009.494,VALID,0.0,VALID,103.649,VALID,0.0,VALID,22.778,VALID,35.0,VALID,0.586,
2011-08-18, 03:15:04,VALID,1009.505,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.778,VALID,50.0,VALID,0.47,
2011-08-18, 03:16:04,VALID,1009.506,VALID,0.0,VALID,103.626,VALID,0.0,VALID,22.778,VALID,50.0,VALID,0.439,
2011-08-18, 03:17:04,VALID,1009.51,VALID,0.0,VALID,103.619,VALID,0.0,VALID,22.778,VALID,50.0,VALID,0.387,
2011-08-18, 03:18:04,VALID,1009.526,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.778,VALID,50.0,VALID,0.856,
2011-08-18, 03:19:04,VALID,1009.54,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.759,VALID,50.0,VALID,0.32,
2011-08-18, 03:20:04,VALID,1009.538,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.778,VALID,35.0,VALID,0.455,
2011-08-18, 03:21:04,VALID,1009.511,VALID,0.0,VALID,103.596,VALID,0.106,VALID,22.798,VALID,35.0,VALID,0.675,
2011-08-18, 03:22:04,VALID,1009.531,VALID,0.0,VALID,103.596,VALID,0.0,VALID,22.778,VALID,35.0,VALID,0.546,
2011-08-18, 03:23:04,VALID,1009.525,VALID,0.0,VALID,103.603,VALID,0.0,VALID,22.798,VALID,35.0,VALID,0.548,
2011-08-18, 03:24:04,VALID,1009.514,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.798,VALID,40.0,VALID,0.382,
2011-08-18, 03:25:04,VALID,1009.489,VALID,0.0,VALID,103.565,VALID,0.0,VALID,22.796,VALID,52.0,VALID,0.625,
2011-08-18, 03:26:04,VALID,1009.488,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.817,VALID,55.0,VALID,0.751,
2011-08-18, 03:27:04,VALID,1009.503,VALID,0.0,VALID,103.603,VALID,0.0,VALID,22.817,VALID,74.0,VALID,0.45,
2011-08-18, 03:28:04,VALID,1009.47,VALID,0.0,VALID,103.581,VALID,0.0,VALID,22.817,VALID,74.0,VALID,0.18,
2011-08-18, 03:29:04,VALID,1009.481,VALID,0.0,VALID,103.573,VALID,0.0,VALID,22.817,VALID,73.0,VALID,0.438,
2011-08-18, 03:30:04,VALID,1009.505,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.817,VALID,66.0,VALID,0.501,
2011-08-18, 03:31:04,VALID,1009.48,VALID,0.0,VALID,103.573,VALID,0.0,VALID,22.816,VALID,66.0,VALID,0.364,
2011-08-18, 03:32:04,VALID,1009.48,VALID,0.0,VALID,103.542,VALID,0.106,VALID,22.858,VALID,66.0,VALID,0.359,
2011-08-18, 03:33:04,VALID,1009.475,VALID,0.0,VALID,103.573,VALID,0.0,VALID,22.837,VALID,66.0,VALID,0.304,
2011-08-18, 03:34:04,VALID,1009.447,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.856,VALID,65.0,VALID,0.334,
2011-08-18, 03:35:04,VALID,1009.443,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.856,VALID,65.0,VALID,0.142,
2011-08-18, 03:36:04,VALID,1009.44,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.837,VALID,65.0,VALID,0.464,
2011-08-18, 03:37:04,VALID,1009.433,VALID,0.0,VALID,103.55,VALID,0.0,VALID,22.837,VALID,65.0,VALID,0.2,
2011-08-18, 03:38:04,VALID,1009.415,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.856,VALID,65.0,VALID,0.059,
2011-08-18, 03:39:04,VALID,1009.38,VALID,0.0,VALID,103.558,VALID,0.106,VALID,22.856,VALID,65.0,VALID,0.411,
2011-08-18, 03:40:04,VALID,1009.377,VALID,0.0,VALID,103.535,VALID,0.0,VALID,22.856,VALID,65.0,VALID,0.334,