2018/06/21, +9, 136.10,  34.85, 385
00:00:25,  955.6,   19.0,   99.9,    0.66,   -0.46,    0.0,   -0.4
00:00:30,  955.6,   19.0,   99.9,    1.32,   -0.10,    0.0,   -0.4
00:00:35,  955.6,   19.0,   99.9,    1.14,   -0.66,    0.0,   -0.4
00:00:40,  955.6,   19.0,   99.9,    1.52,   -1.26,    0.0,   -0.4
00:00:45,  955.6,   19.0,   99.9,    1.13,    0.46,    0.0,   -0.4
00:00:50,  955.6,   19.0,   99.9,    0.96,    0.10,    0.0,   -0.4
00:00:55,  955.5,   19.0,   99.9,    1.05,   -0.24,    0.0,   -0.4
00:01:00,  955.5,   19.0,   99.9,    1.47,   -0.31,    0.0,   -0.4
00:01:05,  955.5,   19.0,   99.9,    1.23,   -0.33,    0.0,   -0.4
00:01:10,  955.6,   19.0,   99.9,    1.51,   -0.13,    0.0,   -0.2
00:01:15,  955.6,   19.0,  100.0,    1.53,   -0.25,    0.0,   -0.2
00:01:20,  955.5,   19.0,   99.9,    1.84,    0.03,    0.0,   -0.4
00:01:25,  955.5,   19.0,   99.9,    1.98,    0.20,    0.0,   -0.4
00:01:30,  955.5,   19.0,   99.9,    1.96,    0.29,    0.0,   -0.4
00:01:35,  955.5,   19.0,   99.9,    1.79,    0.08,    0.0,   -0.4
00:01:40,  955.6,   19.0,   99.9,    1.50,    0.22,    0.0,   -0.4
00:01:45,  955.6,   19.0,   99.9,    1.48,   -0.24,    0.0,   -0.2
00:01:50,  955.6,   19.0,   99.9,    1.83,   -0.16,    0.0,   -0.4
00:01:55,  955.5,   19.0,   99.9,    1.89,   -0.63,    0.0,   -0.2
00:02:00,  955.5,   19.0,   99.9,    1.96,   -0.45,    0.0,   -0.2
00:02:05,  955.6,   19.0,   99.9,    1.93,   -0.64,    0.0,   -0.2
00:02:10,  955.6,   19.0,   99.9,    2.03,   -0.78,    0.0,   -0.2
00:02:15,  955.5,   19.0,   99.9,    2.00,   -0.82,    0.0,   -0.2
00:02:20,  955.6,   19.0,   99.9,    1.93,   -0.45,    0.0,   -0.2
00:02:25,  955.6,   19.0,   99.9,    1.76,   -0.51,    0.0,   -0.2
00:02:30,  955.6,   19.0,   99.9,    1.72,   -0.57,    0.0,   -0.2
00:02:35,  955.5,   19.0,   99.9,    1.43,   -0.41,    0.0,   -0.2
00:02:40,  955.6,   19.0,   99.9,    1.20,   -0.28,    0.0,   -0.4
00:02:45,  955.6,   19.0,   99.8,    1.23,   -0.42,    0.0,   -0.4
00:02:50,  955.5,   19.0,   99.8,    1.43,   -0.47,    0.0,   -0.4
00:02:55,  955.5,   19.0,   99.9,    1.21,   -0.89,    0.0,   -0.4
00:03:00,  955.5,   19.0,   99.9,    0.93,   -0.84,    0.0,   -0.4
00:03:05,  955.5,   19.0,   99.9,    0.85,   -0.98,    0.0,   -0.4
00:03:10,  955.6,   19.0,   99.9,    0.49,   -1.00,    0.0,   -0.4
00:03:15,  955.5,   19.0,   99.9,    1.04,   -1.07,    0.0,   -0.2
00:03:20,  955.5,   19.0,   99.8,    1.25,   -0.91,    0.0,   -0.2
00:03:25,  955.5,   19.0,   99.8,    1.41,   -0.68,    0.0,   -0.2
00:03:30,  955.5,   19.0,   99.9,    1.09,   -0.61,    0.0,   -0.4
00:03:35,  955.6,   19.0,   99.9,    0.61,   -0.72,    0.0,   -0.4
00:03:40,  955.6,   19.0,   99.8,    0.67,   -0.69,    0.0,   -0.4
00:03:45,  955.5,   19.0,   99.9,    0.80,   -0.61,    0.0,   -0.4
00:03:50,  955.5,   19.0,   99.8,    0.83,   -0.46,    0.0,   -0.4
00:03:55,  955.5,   19.0,   99.8,    0.96,   -0.14,    0.0,   -0.2
00:04:00,  955.6,   19.0,   99.9,    1.29,   -0.21,    0.0,   -0.2
00:04:05,  955.6,   19.0,   99.9,    0.96,    0.10,    0.0,   -0.2
00:04:10,  955.5,   19.0,   99.9,    0.94,    0.09,    0.0,   -0.4
00:04:15,  955.5,   19.0,   99.8,    0.95,    0.16,    0.0,   -0.2
00:04:20,  955.5,   19.0,   99.8,    1.03,   -0.15,    0.0,   -0.2
00:04:25,  955.5,   19.0,   99.8,    1.50,    0.15,    0.0,   -0.2
00:04:30,  955.5,   19.0,   99.8,    1.51,    0.07,    0.0,   -0.2
00:04:35,  955.5,   19.0,   99.9,    1.82,   -0.07,    0.0,   -0.2
00:04:40,  955.5,   19.0,   99.9,    1.83,   -0.07,    0.0,   -0.2
00:04:45,  955.5,   19.0,   99.9,    1.79,   -0.19,    0.0,   -0.2
00:04:50,  955.5,   19.0,   99.9,    1.50,   -0.13,    0.0,   -0.2
00:04:55,  955.5,   19.0,   99.9,    1.60,   -0.85,    0.0,   -0.2
00:05:00,  955.5,   19.0,   99.8,    1.58,   -0.88,    0.0,   -0.2
00:05:05,  955.5,   19.0,   99.9,    1.73,   -0.57,    0.0,   -0.2
00:05:10,  955.5,   18.9,   99.9,    2.12,   -0.57,    0.0,   -0.2
00:05:15,  955.5,   19.0,   99.9,    2.15,   -0.35,    0.0,   -0.2
00:05:20,  955.5,   18.9,   99.9,    1.93,   -0.52,    0.0,   -0.2
00:05:25,  955.5,   18.9,   99.8,    2.09,   -0.61,    0.0,   -0.2
00:05:30,  955.5,   19.0,   99.8,    1.86,   -0.80,    0.0,   -0.2
00:05:35,  955.5,   18.9,   99.8,    1.53,   -0.99,    0.0,   -0.2
00:05:40,  955.5,   19.0,   99.9,    1.46,   -1.07,    0.0,   -0.2
00:05:45,  955.5,   19.0,   99.9,    1.52,   -0.98,    0.0,   -0.2
00:05:50,  955.6,   18.9,   99.9,    1.18,   -0.95,    0.0,   -0.2
00:05:55,  955.5,   18.9,   99.9,    1.49,   -0.06,    0.0,   -0.2
00:06:00,  955.5,   18.9,   99.8,    1.49,    0.07,    0.0,   -0.2
00:06:05,  955.5,   18.9,   99.8,    1.80,   -0.19,    0.0,   -0.2
00:06:10,  955.5,   18.9,   99.8,    1.99,    0.09,    0.0,   -0.2
00:06:15,  955.5,   19.0,   99.9,    1.78,   -0.19,    0.0,   -0.2
00:06:20,  955.5,   18.9,   99.9,    1.67,   -0.68,    0.0,   -0.2
00:06:25,  955.5,   18.9,   99.9,    1.78,   -0.14,    0.0,   -0.2
00:06:30,  955.5,   18.9,   99.8,    1.79,   -0.16,    0.0,   -0.2
00:06:35,  955.5,   18.9,   99.8,    1.79,   -0.29,    0.0,   -0.2
00:06:40,  955.5,   19.0,   99.8,    1.80,   -0.07,    0.0,   -0.2
00:06:45,  955.5,   18.9,   99.9,    1.94,   -0.39,    0.0,   -0.2
00:06:50,  955.5,   18.9,   99.9,    1.86,    0.15,    0.0,   -0.2
00:06:55,  955.5,   18.9,   99.9,    1.50,    0.21,    0.0,   -0.2
00:07:00,  955.5,   18.9,   99.9,    1.81,    0.18,    0.0,   -0.2
00:07:05,  955.5,   18.9,   99.9,    1.98,   -0.22,    0.0,   -0.2
00:07:10,  955.5,   18.9,   99.9,    1.82,   -0.07,    0.0,   -0.2
00:07:15,  955.5,   18.9,   99.9,    1.81,    0.19,    0.0,   -0.2
00:07:20,  955.5,   18.9,   99.9,    1.43,   -0.39,    0.0,   -0.2
00:07:25,  955.5,   19.0,   99.9,    1.31,   -0.45,    0.0,   -0.2
00:07:30,  955.5,   18.9,   99.9,    1.21,   -0.26,    0.0,   -0.2
00:07:35,  955.5,   18.9,   99.9,    1.09,   -0.58,    0.0,   -0.2
00:07:40,  955.5,   19.0,   99.9,    0.98,   -0.57,    0.0,   -0.2
00:07:45,  955.5,   18.9,   99.9,    1.12,   -0.54,    0.0,   -0.2
00:07:50,  955.6,   18.9,   99.9,    0.86,   -0.56,    0.0,   -0.2
00:07:55,  955.6,   18.9,   99.9,    1.69,   -0.58,    0.0,   -0.2
00:08:00,  955.5,   19.0,   99.9,    1.47,   -0.21,    0.0,   -0.2
00:08:05,  955.5,   19.0,  100.0,    1.90,   -0.63,    0.0,   -0.2
00:08:10,  955.5,   18.9,   99.9,    1.90,   -0.51,    0.0,   -0.2
00:08:15,  955.6,   18.9,   99.9,    1.77,   -0.37,    0.0,   -0.2
00:08:20,  955.5,   18.9,   99.9,    1.95,   -0.41,    0.0,   -0.2
00:08:25,  955.5,   19.0,   99.9,    2.43,   -0.57,    0.0,   -0.2
00:08:30,  955.5,   18.9,  100.0,    2.11,   -0.42,    0.0,   -0.2
00:08:35,  955.6,   19.0,  100.0,    2.12,   -0.43,    0.0,   -0.2
00:08:40,  955.5,   18.9,   99.9,    1.93,   -0.41,    0.0,   -0.2
00:08:45,  955.5,   18.9,   99.9,    2.06,   -0.42,    0.0,   -0.2
00:08:50,  955.6,   19.0,   99.9,    1.99,    0.03,    0.0,   -0.2
00:08:55,  955.6,   18.9,   99.9,    1.96,    0.29,    0.0,   -0.2
00:09:00,  955.6,   19.0,   99.9,    1.81,    0.03,    0.0,   -0.2
00:09:05,  955.6,   18.9,   99.9,    1.76,   -0.35,    0.0,   -0.2
00:09:10,  955.6,   18.9,  100.0,    1.90,    0.52,    0.0,   -0.2
00:09:15,  955.6,   18.9,   99.9,    2.35,    0.70,    0.0,   -0.2
00:09:20,  955.5,   19.0,   99.9,    1.87,    0.63,    0.0,   -0.2
00:09:25,  955.5,   19.0,   99.9,    2.30,    0.63,    0.0,   -0.2
00:09:30,  955.6,   19.0,   99.9,    3.12,    0.71,    0.0,   -0.2
00:09:35,  955.5,   19.0,   99.9,    2.43,    0.41,    0.0,   -0.2
00:09:40,  955.5,   19.0,  100.0,    2.40,   -0.05,    0.0,   -0.2
00:09:45,  955.5,   19.0,  100.0,    2.47,    0.41,    0.0,   -0.2
00:09:50,  955.5,   19.0,   99.9,    2.16,   -0.16,    0.0,   -0.2
00:09:55,  955.6,   19.0,   99.9,    1.95,   -0.28,    0.0,    0.0
00:10:00,  955.6,   19.0,   99.9,    2.21,   -0.09,    0.0,    0.0
00:10:05,  955.6,   19.0,   99.9,    1.98,    0.03,    0.0,   -0.2
00:10:10,  955.6,   18.9,   99.9,    2.17,   -0.32,    0.0,   -0.2
00:10:15,  955.6,   19.0,  100.0,    1.95,   -0.41,    0.0,   -0.2
00:10:20,  955.6,   19.0,   99.9,    1.76,   -0.94,    0.0,   -0.2
00:10:25,  955.6,   18.9,   99.9,    1.84,   -0.75,    0.0,   -0.2
00:10:30,  955.6,   18.9,   99.8,    1.81,   -0.20,    0.0,   -0.4
00:10:35,  955.5,   18.9,   99.8,    1.81,   -0.16,    0.0,   -0.2
00:10:40,  955.6,   18.9,   99.9,    1.94,   -0.32,    0.0,   -0.4
00:10:45,  955.6,   19.0,   99.9,    1.79,   -0.49,    0.0,   -0.2
00:10:50,  955.6,   18.9,   99.9,    2.44,   -0.26,    0.0,   -0.2
00:10:55,  955.6,   18.9,   99.8,    1.54,    0.07,    0.0,   -0.4
00:11:00,  955.6,   18.9,   99.8,    1.60,    0.13,    0.0,   -0.4
00:11:05,  955.6,   18.9,   99.8,    1.83,    0.03,    0.0,   -0.4
00:11:10,  955.6,   18.9,   99.8,    1.51,   -0.52,    0.0,   -0.4
00:11:15,  955.6,   18.9,   99.9,    1.30,    0.10,    0.0,   -0.4
00:11:20,  955.6,   18.9,   99.9,    1.79,   -0.30,    0.0,   -0.4
00:11:25,  955.6,   18.9,   99.9,    1.99,   -0.08,    0.0,   -0.4
00:11:30,  955.6,   18.9,   99.9,    2.50,    0.20,    0.0,   -0.4
00:11:35,  955.6,   18.9,   99.9,    2.20,    0.03,    0.0,   -0.4
00:11:40,  955.7,   18.9,   99.9,    2.13,   -0.19,    0.0,   -0.4
00:11:45,  955.7,   18.9,   99.9,    1.95,   -0.40,    0.0,   -0.4
00:11:50,  955.6,   19.0,   99.9,    1.92,    0.51,    0.0,   -0.4
00:11:55,  955.6,   18.9,  100.0,    1.98,   -0.32,    0.0,   -0.2
00:12:00,  955.6,   19.0,   99.9,    2.16,   -0.09,    0.0,   -0.2
00:12:05,  955.6,   18.9,   99.9,    2.13,   -0.43,    0.0,   -0.2
00:12:10,  955.6,   18.9,   99.9,    2.19,   -0.23,    0.0,   -0.2
00:12:15,  955.6,   19.0,   99.9,    1.97,    0.20,    0.0,   -0.2
00:12:20,  955.7,   19.0,   99.9,    1.98,    0.03,    0.0,   -0.2
00:12:25,  955.7,   19.0,   99.9,    1.75,   -0.41,    0.0,   -0.2
00:12:30,  955.6,   19.0,  100.0,    2.08,    0.09,    0.0,   -0.4
00:12:35,  955.6,   19.0,   99.9,    2.31,    0.92,    0.0,   -0.2
00:12:40,  955.6,   19.0,   99.9,    3.05,    0.42,    0.0,   -0.4
00:12:45,  955.7,   19.0,   99.9,    2.46,    0.36,    0.0,   -0.4
00:12:50,  955.6,   19.0,   99.9,    2.11,    0.56,    0.0,   -0.4
00:12:55,  955.6,   19.0,   99.9,    2.67,    0.45,    0.0,   -0.2
00:13:00,  955.6,   19.0,  100.0,    1.98,   -0.18,    0.0,   -0.2
00:13:05,  955.6,   19.0,   99.9,    1.05,   -0.80,    0.0,   -0.2
00:13:10,  955.6,   19.0,   99.9,    1.18,   -0.45,    0.0,   -0.2
00:13:15,  955.6,   19.0,   99.9,    1.44,    0.38,    0.0,   -0.4
00:13:20,  955.6,   19.0,   99.9,    2.50,    0.04,    0.0,   -0.2
00:13:25,  955.6,   19.0,   99.9,    2.17,    0.10,    0.0,   -0.2
00:13:30,  955.6,   18.9,   99.9,    2.03,    0.03,    0.0,   -0.4
00:13:35,  955.6,   18.9,   99.9,    1.90,    0.56,    0.0,   -0.2
00:13:40,  955.7,   19.0,   99.9,    1.84,    0.76,    0.0,   -0.2
00:13:45,  955.6,   18.9,   99.8,    2.14,    0.03,    0.0,   -0.2
00:13:50,  955.6,   18.9,   99.8,    2.60,    0.77,    0.0,   -0.2
00:13:55,  955.6,   19.0,   99.8,    2.16,   -0.05,    0.0,   -0.2
00:14:00,  955.6,   18.9,   99.8,    1.81,    0.08,    0.0,   -0.2
00:14:05,  955.6,   18.9,   99.9,    1.55,    0.02,    0.0,   -0.2
00:14:10,  955.6,   18.9,   99.9,    2.23,    0.03,    0.0,   -0.2
00:14:15,  955.6,   18.9,   99.8,    2.40,    0.35,    0.0,   -0.4
00:14:20,  955.7,   18.9,   99.8,    1.85,    0.76,    0.0,   -0.2
00:14:25,  955.6,   18.9,   99.8,    1.47,   -0.60,    0.0,   -0.2
00:14:30,  955.6,   18.9,   99.8,    1.83,   -0.78,    0.0,   -0.2
00:14:35,  955.6,   18.9,   99.8,    1.06,   -0.68,    0.0,   -0.4
00:14:40,  955.6,   18.9,   99.8,    0.91,    0.21,    0.0,   -0.4
00:14:45,  955.6,   18.9,   99.8,    0.65,   -0.47,    0.0,   -0.4
00:14:50,  955.6,   18.9,   99.8,    1.25,   -0.29,    0.0,   -0.4
00:14:55,  955.6,   18.9,   99.8,    0.83,   -0.58,    0.0,   -0.4
00:15:00,  955.6,   18.9,   99.8,    0.38,    0.70,    0.0,   -0.4
00:15:05,  955.6,   18.9,   99.8,    0.60,    0.49,    0.0,   -0.4
00:15:10,  955.6,   18.9,   99.8,    0.73,   -0.30,    0.0,   -0.4
00:15:15,  955.6,   18.9,   99.8,    0.77,   -0.16,    0.0,   -0.4
00:15:20,  955.6,   18.9,   99.9,    0.44,    0.22,    0.0,   -0.4
00:15:25,  955.6,   18.9,   99.8,    0.75,   -0.22,    0.0,   -0.4
00:15:30,  955.6,   18.9,   99.8,    1.03,   -0.24,    0.0,   -0.4
00:15:35,  955.6,   18.9,   99.8,    1.24,   -0.34,    0.0,   -0.4
00:15:40,  955.6,   18.9,   99.8,    1.80,   -0.19,    0.0,   -0.4
00:15:45,  955.6,   18.9,   99.8,    1.79,   -0.42,    0.0,   -0.4
00:15:50,  955.6,   18.9,   99.9,    1.49,    0.02,    0.0,   -0.4
00:15:55,  955.6,   18.9,   99.8,    1.84,   -0.75,    0.0,   -0.2
00:16:00,  955.6,   18.9,   99.8,    2.12,   -0.45,    0.0,   -0.2
00:16:05,  955.6,   18.9,   99.8,    2.04,   -0.59,    0.0,   -0.2
00:16:10,  955.6,   18.9,   99.8,    2.40,   -0.70,    0.0,   -0.4
00:16:15,  955.6,   18.9,   99.8,    2.32,   -0.89,    0.0,   -0.4
00:16:20,  955.5,   18.9,   99.8,    2.53,   -1.63,    0.0,   -0.4
00:16:25,  955.6,   18.9,   99.8,    2.12,   -1.70,    0.0,   -0.2
00:16:30,  955.5,   18.9,   99.8,    1.46,   -1.91,    0.0,   -0.2
00:16:35,  955.5,   18.9,   99.8,    1.99,   -1.45,    0.0,   -0.2
00:16:40,  955.5,   18.9,   99.8,    1.45,   -1.97,    0.0,   -0.2
00:16:45,  955.6,   18.9,   99.8,    1.70,   -1.74,    0.0,   -0.2
00:16:50,  955.6,   18.9,   99.8,    1.39,   -1.48,    0.0,   -0.2
00:16:55,  955.5,   18.9,   99.8,    1.07,   -1.46,    0.0,   -0.2
00:17:00,  955.5,   18.9,   99.8,    1.67,   -1.08,    0.0,   -0.2
00:17:05,  955.5,   18.9,   99.7,    0.83,   -1.23,    0.0,   -0.4
00:17:10,  955.5,   18.9,   99.7,    0.83,   -0.95,    0.0,   -0.4
00:17:15,  955.6,   18.9,   99.6,    0.48,   -0.65,    0.0,   -0.4
00:17:20,  955.5,   18.9,   99.6,    0.77,   -0.62,    0.0,   -0.4
00:17:25,  955.5,   18.9,   99.6,    0.35,   -0.96,    0.0,   -0.4
00:17:30,  955.5,   18.9,   99.6,    1.33,   -0.74,    0.0,   -0.4
00:17:35,  955.5,   18.9,   99.6,    1.36,   -1.22,    0.0,   -0.4
00:17:40,  955.6,   18.9,   99.6,    1.15,   -0.64,    0.0,   -0.4
00:17:45,  955.5,   18.9,   99.5,    0.89,   -0.38,    0.0,   -0.4
00:17:50,  955.5,   18.9,   99.5,    1.87,   -0.04,    0.0,   -0.4
00:17:55,  955.5,   18.9,   99.6,    1.98,   -0.42,    0.0,   -0.4
00:18:00,  955.5,   18.9,   99.6,    1.87,   -0.65,    0.0,   -0.4
00:18:05,  955.5,   18.9,   99.6,    1.80,   -0.87,    0.0,   -0.4
00:18:10,  955.5,   18.9,   99.6,    2.00,   -0.42,    0.0,   -0.4
00:18:15,  955.5,   18.9,   99.6,    1.66,   -0.71,    0.0,   -0.4
00:18:20,  955.5,   18.9,   99.6,    1.80,   -0.26,    0.0,   -0.4
00:18:25,  955.5,   18.9,   99.6,    1.97,   -0.18,    0.0,   -0.4
00:18:30,  955.5,   18.9,   99.6,    2.21,   -0.20,    0.0,   -0.4
00:18:35,  955.5,   18.9,   99.6,    2.11,   -0.49,    0.0,   -0.4
00:18:40,  955.5,   18.9,   99.7,    1.99,   -0.15,    0.0,   -0.4
00:18:45,  955.5,   18.9,   99.6,    2.01,    0.55,    0.0,   -0.4
00:18:50,  955.5,   18.9,   99.6,    2.50,   -0.10,    0.0,   -0.4
00:18:55,  955.5,   18.9,   99.6,    2.63,   -0.76,    0.0,   -0.4
00:19:00,  955.5,   18.9,   99.6,    2.35,   -0.78,    0.0,   -0.2
00:19:05,  955.5,   18.9,   99.7,    2.29,   -0.88,    0.0,   -0.2
00:19:10,  955.5,   18.9,   99.7,    2.14,   -0.35,    0.0,   -0.4
00:19:15,  955.5,   18.9,   99.7,    2.09,   -0.56,    0.0,   -0.4
00:19:20,  955.5,   18.9,   99.6,    1.79,   -0.87,    0.0,   -0.4
00:19:25,  955.5,   18.9,   99.6,    1.75,   -1.27,    0.0,   -0.4
00:19:30,  955.5,   18.9,   99.7,    2.46,   -0.52,    0.0,   -0.4
00:19:35,  955.5,   18.9,   99.7,    2.44,   -0.40,    0.0,   -0.4
00:19:40,  955.5,   18.9,   99.7,    2.15,   -0.34,    0.0,   -0.4
00:19:45,  955.5,   18.9,   99.7,    1.98,    0.03,    0.0,   -0.4
00:19:50,  955.4,   18.9,   99.7,    1.26,   -0.11,    0.0,   -0.4
00:19:55,  955.5,   18.9,   99.7,    1.47,   -0.43,    0.0,   -0.2
00:20:00,  955.5,   18.9,   99.7,    2.56,   -0.52,    0.0,   -0.2
00:20:05,  955.5,   18.9,   99.7,    2.76,   -1.18,    0.0,   -0.2
00:20:10,  955.5,   18.9,   99.7,    2.89,   -0.83,    0.0,   -0.4
00:20:15,  955.5,   18.9,   99.8,    2.65,   -0.53,    0.0,   -0.4
00:20:20,  955.5,   18.9,   99.8,    3.01,   -0.06,    0.0,   -0.4
00:20:25,  955.5,   18.9,   99.8,    3.00,   -0.23,    0.0,   -0.4
00:20:30,  955.5,   18.9,   99.7,    2.98,   -0.48,    0.0,   -0.2
00:20:35,  955.5,   18.9,   99.7,    2.68,   -0.54,    0.0,   -0.4
00:20:40,  955.5,   18.9,   99.7,    3.01,   -0.64,    0.0,   -0.4
00:20:45,  955.5,   18.9,   99.7,    3.03,   -1.00,    0.0,   -0.2
00:20:50,  955.5,   18.9,   99.8,    1.90,   -1.52,    0.0,   -0.2
00:20:55,  955.4,   18.9,   99.8,    2.15,   -1.24,    0.0,   -0.2
00:21:00,  955.5,   18.9,   99.7,    2.33,   -2.18,    0.0,   -0.2
00:21:05,  955.5,   18.9,   99.7,    2.39,   -0.21,    0.0,   -0.2
00:21:10,  955.5,   18.9,   99.7,    1.78,   -1.30,    0.0,   -0.2
00:21:15,  955.5,   18.9,   99.6,    1.55,   -0.90,    0.0,   -0.2
00:21:20,  955.5,   18.9,   99.7,    1.48,    0.15,    0.0,   -0.2
00:21:25,  955.4,   18.9,   99.7,    1.26,   -1.33,    0.0,   -0.2
00:21:30,  955.4,   18.9,   99.7,    1.59,   -1.49,    0.0,   -0.2
00:21:35,  955.5,   18.9,   99.6,    1.02,   -1.17,    0.0,   -0.2
00:21:40,  955.5,   18.9,   99.6,    1.68,   -0.68,    0.0,   -0.2
00:21:45,  955.4,   18.9,   99.6,    1.69,   -0.68,    0.0,   -0.2
00:21:50,  955.4,   18.9,   99.7,    1.79,   -0.36,    0.0,   -0.2
00:21:55,  955.5,   18.9,   99.7,    1.37,   -0.27,    0.0,   -0.2
00:22:00,  955.5,   18.9,   99.7,    1.69,   -0.68,    0.0,   -0.2
00:22:05,  955.4,   18.9,   99.7,    1.68,   -0.64,    0.0,   -0.2
00:22:10,  955.4,   18.9,   99.7,    1.91,   -0.55,    0.0,   -0.2
00:22:15,  955.4,   18.9,   99.6,    1.66,   -1.08,    0.0,   -0.2
00:22:20,  955.5,   18.9,   99.6,    1.33,   -0.71,    0.0,   -0.2
00:22:25,  955.4,   18.9,   99.7,    1.18,   -0.90,    0.0,   -0.2
00:22:30,  955.4,   18.9,   99.7,    1.67,   -0.68,    0.0,   -0.2
00:22:35,  955.5,   18.9,   99.7,    1.08,   -1.11,    0.0,   -0.2
00:22:40,  955.4,   18.9,   99.6,    1.43,   -1.39,    0.0,   -0.2
00:22:45,  955.4,   18.9,   99.6,    1.47,   -1.32,    0.0,   -0.2
00:22:50,  955.4,   18.9,   99.5,    1.60,   -1.16,    0.0,   -0.2
00:22:55,  955.4,   18.9,   99.5,    2.20,   -1.17,    0.0,   -0.2
00:23:00,  955.4,   18.9,   99.6,    2.06,   -1.33,    0.0,   -0.2
00:23:05,  955.4,   18.9,   99.6,    2.30,   -0.98,    0.0,   -0.2
00:23:10,  955.3,   18.9,   99.6,    2.55,   -1.36,    0.0,   -0.4
00:23:15,  955.4,   18.9,   99.5,    2.27,   -1.41,    0.0,   -0.4
00:23:20,  955.4,   18.9,   99.5,    2.34,   -1.36,    0.0,   -0.2
00:23:25,  955.4,   18.9,   99.5,    2.51,   -1.45,    0.0,   -0.2
00:23:30,  955.4,   18.9,   99.5,    2.40,   -1.27,    0.0,   -0.4
00:23:35,  955.4,   18.9,   99.5,    2.63,   -1.46,    0.0,   -0.4
00:23:40,  955.4,   18.9,   99.6,    2.90,   -0.84,    0.0,   -0.2
00:23:45,  955.4,   18.9,   99.5,    2.81,   -1.08,    0.0,   -0.2
00:23:50,  955.4,   18.9,   99.5,    2.12,   -1.70,    0.0,   -0.4
00:23:55,  955.4,   18.9,   99.5,    2.96,   -1.20,    0.0,   -0.2
00:24:00,  955.4,   18.9,   99.5,    2.69,   -1.49,    0.0,   -0.2
00:24:05,  955.4,   18.9,   99.6,    1.59,   -2.08,    0.0,   -0.2
00:24:10,  955.3,   18.9,   99.6,    2.34,   -1.36,    0.0,    0.0
00:24:15,  955.3,   18.9,   99.6,    2.80,   -0.75,    0.0,   -0.2
00:24:20,  955.3,   18.9,   99.6,    2.72,    0.28,    0.0,   -0.2
00:24:25,  955.3,   18.9,   99.6,    1.81,   -0.16,    0.0,   -0.2
00:24:30,  955.3,   18.9,   99.5,    1.96,   -0.84,    0.0,   -0.2
00:24:35,  955.3,   18.9,   99.6,    2.52,   -1.02,    0.0,   -0.2
00:24:40,  955.3,   18.9,   99.6,    2.55,   -0.87,    0.0,   -0.2
00:24:45,  955.3,   18.9,   99.6,    3.09,   -1.18,    0.0,   -0.2
00:24:50,  955.4,   18.9,   99.6,    3.08,   -1.63,    0.0,   -0.2
00:24:55,  955.4,   18.9,   99.6,    2.88,   -0.83,    0.0,   -0.2
00:25:00,  955.3,   18.9,   99.5,    2.72,   -0.23,    0.0,   -0.2
00:25:05,  955.3,   18.9,   99.6,    2.89,   -0.25,    0.0,   -0.2
00:25:10,  955.3,   18.9,   99.6,    2.25,   -1.46,    0.0,   -0.2
00:25:15,  955.3,   18.9,   99.6,    2.59,   -0.75,    0.0,   -0.2
00:25:20,  955.3,   18.9,   99.6,    1.61,   -1.18,    0.0,   -0.2
00:25:25,  955.3,   18.9,   99.6,    2.10,   -1.35,    0.0,   -0.2
00:25:30,  955.3,   18.9,   99.5,    2.52,   -1.62,    0.0,   -0.2
00:25:35,  955.3,   18.9,   99.6,    2.36,   -1.31,    0.0,   -0.2
00:25:40,  955.3,   18.9,   99.6,    1.88,   -1.16,    0.0,   -0.2
00:25:45,  955.4,   18.9,   99.6,    2.08,   -1.29,    0.0,    0.0
00:25:50,  955.3,   18.9,   99.6,    2.35,   -1.88,    0.0,    0.0
00:25:55,  955.3,   18.9,   99.7,    2.06,   -1.99,    0.0,   -0.2
00:26:00,  955.3,   18.9,   99.6,    2.25,   -2.02,    0.0,   -0.2
00:26:05,  955.3,   18.9,   99.6,    1.56,   -1.86,    0.0,   -0.2
00:26:10,  955.3,   18.9,   99.6,    1.45,   -1.97,    0.0,   -0.2
00:26:15,  955.3,   18.9,   99.6,    1.08,   -2.50,    0.0,   -0.2
00:26:20,  955.3,   18.9,   99.6,    1.48,   -1.51,    0.0,   -0.2
00:26:25,  955.3,   18.9,   99.6,    2.05,   -1.43,    0.0,   -0.2
00:26:30,  955.3,   18.9,   99.6,    2.00,   -2.48,    0.0,   -0.2
00:26:35,  955.3,   18.9,   99.6,    1.91,   -2.93,    0.0,   -0.2
00:26:40,  955.3,   18.9,   99.6,    1.20,   -2.77,    0.0,   -0.2
00:26:45,  955.3,   18.9,   99.6,    1.77,   -2.04,    0.0,   -0.2
00:26:50,  955.3,   18.9,   99.6,    2.38,   -2.14,    0.0,   -0.2
00:26:55,  955.3,   18.9,   99.6,    2.72,   -2.18,    0.0,   -0.2
00:27:00,  955.3,   18.9,   99.6,    2.42,   -2.26,    0.0,    0.0
00:27:05,  955.3,   18.9,   99.6,    1.97,   -2.26,    0.0,    0.0
00:27:10,  955.4,   18.9,   99.6,    2.18,   -2.32,    0.0,    0.0
00:27:15,  955.3,   18.9,   99.6,    2.37,   -2.81,    0.0,   -0.2
00:27:20,  955.3,   18.9,   99.6,    2.00,   -3.07,    0.0,   -0.2
00:27:25,  955.3,   18.9,   99.7,    1.73,   -3.37,    0.0,   -0.2
00:27:30,  955.3,   18.9,   99.7,    1.38,   -3.20,    0.0,   -0.2
00:27:35,  955.3,   18.9,   99.7,    1.03,   -2.51,    0.0,    0.0
00:27:40,  955.3,   18.9,   99.7,    0.81,   -2.57,    0.0,   -0.2
00:27:45,  955.3,   18.9,   99.7,    2.20,   -2.71,    0.0,    0.0
00:27:50,  955.3,   18.9,   99.7,    1.45,   -2.98,    0.0,    0.0
00:27:55,  955.3,   18.9,   99.7,    1.83,   -2.39,    0.0,    0.0
00:28:00,  955.3,   18.9,   99.7,    1.15,   -1.84,    0.0,   -0.2
00:28:05,  955.3,   18.9,   99.7,    0.97,   -1.15,    0.0,   -0.2
00:28:10,  955.3,   18.9,   99.7,    0.90,   -1.23,    0.0,   -0.2
00:28:15,  955.3,   18.9,   99.6,    1.64,   -0.78,    0.0,   -0.2
00:28:20,  955.3,   18.9,   99.5,    1.57,   -0.16,    0.0,   -0.2
00:28:25,  955.3,   18.9,   99.6,    1.72,   -0.57,    0.0,   -0.2
00:28:30,  955.3,   18.9,   99.5,    2.21,   -1.07,    0.0,   -0.2
00:28:35,  955.3,   18.9,   99.6,    1.84,   -1.14,    0.0,   -0.2
00:28:40,  955.3,   18.9,   99.5,    1.70,   -1.41,    0.0,   -0.2
00:28:45,  955.3,   18.9,   99.5,    2.15,   -1.25,    0.0,   -0.2
00:28:50,  955.3,   18.9,   99.4,    1.67,   -1.38,    0.0,   -0.2
00:28:55,  955.3,   18.9,   99.4,    1.59,   -1.43,    0.0,    0.0
00:29:00,  955.3,   18.9,   99.4,    1.70,   -2.09,    0.0,    0.0
00:29:05,  955.3,   18.9,   99.5,    1.71,   -1.75,    0.0,   -0.2
00:29:10,  955.3,   18.9,   99.5,    1.48,   -1.93,    0.0,   -0.2
00:29:15,  955.3,   18.9,   99.5,    1.88,   -1.75,    0.0,   -0.2
00:29:20,  955.3,   18.9,   99.4,    1.77,   -1.24,    0.0,   -0.2
00:29:25,  955.3,   18.9,   99.5,    1.09,   -1.68,    0.0,   -0.2
00:29:30,  955.3,   18.9,   99.5,    0.95,   -1.53,    0.0,   -0.2
00:29:35,  955.3,   18.9,   99.5,    1.38,   -1.63,    0.0,   -0.2
00:29:40,  955.2,   18.9,   99.5,    1.29,   -1.53,    0.0,   -0.2
00:29:45,  955.3,   18.9,   99.5,    1.66,   -1.97,    0.0,   -0.2
00:29:50,  955.3,   18.9,   99.5,    1.70,   -2.72,    0.0,   -0.2
00:29:55,  955.3,   18.9,   99.5,    1.62,   -2.75,    0.0,   -0.2
00:30:00,  955.3,   18.9,   99.5,    1.89,   -2.33,    0.0,   -0.2
00:30:05,  955.3,   18.9,   99.5,    2.16,   -2.09,    0.0,    0.0