                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/10 00:00,   27.4,   23.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    5.4,    4.6,  999.0,  999.0,   -1.9,  999.0,    1.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:10,   23.6,   19.3,   15.4,   12.7,   11.1,    5.9,    5.0,    5.5,    4.3,   -0.7,   -1.7,  999.0,   -0.1,   -2.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:20,   13.1,   14.6,   13.7,    7.1,   10.8,    4.2,    7.5,    5.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:30,   18.6,   14.8,   14.9,   10.5,    9.2,   -3.3,  999.0,  999.0,  999.0,    0.5,   -0.9,    3.1,  999.0,    0.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:40,   16.1,   17.3,    7.8,    2.4,    8.9,    2.2,   -1.0,   -0.0,    5.7,   -2.8,   -1.7,  999.0,  999.0,  999.0,    0.3,   -2.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:50,   15.3,   12.9,    7.3,    7.3,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:00,   15.3,   12.7,    4.8,    3.5,   -0.4,    1.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:10,   16.0,  999.0,  999.0,    4.9,   10.7,   -1.0,   -3.1,  999.0,  999.0,   -2.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:20,   14.1,   19.8,    8.1,  999.0,   12.1,    7.6,    1.6,   -0.8,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:30,   19.0,   16.5,   12.8,   11.8,    8.8,    7.1,    6.0,  999.0,   -0.8,  999.0,  999.0,    0.2,    1.0,   -2.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:40,   21.9,   16.4,   11.2,    8.7,    6.5,    9.3,    5.3,    2.0,  999.0,   -2.5,   -1.1,   -0.0,    0.4,    1.4,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:50,   20.1,   16.1,   11.5,    8.2,    5.4,    8.8,    4.7,    1.9,  999.0,   -4.4,  999.0,   -4.4,   -0.0,    1.5,    1.7,    0.9,   -1.0,    0.2,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:00,   20.1,   15.1,   12.8,    9.7,   10.2,    7.6,  999.0,    1.7,   -0.3,  999.0,   -3.5,  999.0,   -0.3,    3.3,    2.2,   -0.0,   -1.4,    0.7,   -0.7,  999.0,   -0.7,  999.0,   -2.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/12/10 02:10,   23.4,   20.5,   18.1,   12.9,   10.0,    7.3,    2.8,    3.8,   -0.1,   -1.2,   -0.8,    2.1,   -1.4,    1.1,   -1.1,   -1.5,   -2.6,    0.3,   -2.7,   -1.4,  999.0,  999.0,  999.0,    0.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:20,   23.3,   18.3,   17.4,   16.8,   10.9,    8.0,    3.2,    0.2,   -0.4,   -3.7,    1.6,    0.6,   -0.6,  999.0,   -1.5,    1.4,    0.4,   -2.6,   -3.4,   -0.4,  999.0,  999.0,  999.0,    1.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:30,   17.1,   15.4,    9.3,   13.4,    9.3,    7.6,    7.6,    1.5,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,   11.2,    7.8,    1.1,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,   -1.8,  999.0
2005/12/10 02:40,   14.7,   10.8,   11.8,   10.9,    8.3,  999.0,    5.1,    0.2,    1.1,  999.0,  999.0,   -1.0,  999.0,  999.0,    0.7,    3.0,    0.6,   -1.6,  999.0,  999.0,   -0.4,  999.0,  999.0,   -4.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:50,  999.0,   14.4,    6.6,    3.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -1.3,   -2.6,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:00,   17.9,   10.7,  999.0,    6.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2005/12/10 03:10,   22.7,   15.7,   12.8,    5.9,   12.9,    1.9,   -2.2,    4.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:20,   15.5,    9.8,    8.2,    9.5,    9.7,  999.0,    0.7,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:30,  999.0,    8.6,   13.1,    1.9,    7.4,  999.0,   -3.0,  999.0,   -0.3,    1.4,  999.0,   -1.4,   -2.2,    4.4,  999.0,  999.0,  999.0,    1.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0
2005/12/10 03:40,   17.4,   12.6,   12.6,    5.4,   -2.7,  999.0,    5.0,   -0.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:50,  999.0,   15.0,  999.0,    9.1,    9.6,    3.1,    0.5,    0.7,   -0.3,   -3.6,  999.0,  999.0,   -2.2,   -0.7,   -0.4,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:00,   14.5,   13.9,   17.6,  999.0,    8.3,   -0.7,  999.0,  999.0,   -0.1,   -2.0,  999.0,  999.0,   -4.1,   -3.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:10,   14.0,   16.0,  999.0,    9.0,   10.6,   -0.3,    3.1,    3.8,   -1.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:20,  999.0,   10.8,   13.2,   12.6,  999.0,    0.5,   -2.4,    1.4,    5.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.3,   -2.6,  999.0
2005/12/10 04:30,   16.8,   17.0,   12.0,    9.7,   -1.1,  999.0,    8.6,   -0.3,    4.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:40,   14.5,   19.5,   11.6,    3.8,    9.1,    4.0,  999.0,  999.0,    0.8,   -1.4,  999.0,  999.0,   -9.4,  999.0,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:50,  999.0,   14.0,   15.9,   11.4,    7.2,    0.1,    2.2,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -4.4,  999.0,  999.0
2005/12/10 05:00,  999.0,  999.0,    4.2,    6.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:10,   14.1,   16.2,   13.3,   19.5,    8.0,   -1.0,   -0.5,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  -11.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:20,   13.8,   22.0,  999.0,    6.0,    3.5,    6.8,    5.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:30,  999.0,   10.1,   11.5,   15.1,   16.2,   19.0,   10.9,    5.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:40,   11.4,   19.0,   17.7,   18.8,   20.0,   17.9,   10.4,    9.9,   14.6,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:50,   14.6,   15.4,   21.8,    9.2,    9.5,    4.9,   12.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:00,    8.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:10,   13.9,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    4.7,  999.0,    2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2005/12/10 06:20,   13.0,  999.0,  999.0,  999.0,  999.0,    1.7,   -1.4,    3.4,   -0.2,   -0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    1.1,   -4.6,  999.0,   -5.4,  999.0,  999.0
2005/12/10 06:30,   14.6,  999.0,  999.0,    4.3,    5.6,    2.6,    2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:40,   16.8,  999.0,   13.5,    8.2,    8.8,    9.1,    4.2,   -0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:50,   13.0,   10.4,   10.0,   13.2,  999.0,    6.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:00,  999.0,  999.0,  999.0,    7.6,  999.0,   -2.5,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:10,  999.0,  999.0,  999.0,  999.0,    9.4,    1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:20,  999.0,  999.0,    7.9,  999.0,   10.3,    0.1,   -1.4,   -1.6,   -0.4,   -1.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:30,  999.0,    5.3,   10.4,    4.0,    6.8,  999.0,   -0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:40,   14.1,  999.0,    5.6,    6.7,    5.0,    6.5,    5.5,   -0.3,    0.9,   -2.7,  999.0,   -1.4,   -1.0,   -0.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:50,   13.3,  999.0,    9.7,    7.8,    6.5,    9.1,    3.0,    1.2,   -1.4,   -6.3,  999.0,   -4.6,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:00,  999.0,  999.0,   -0.8,   12.3,   11.1,   15.3,    0.9,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:10,  999.0,  999.0,    9.6,    6.9,    9.9,    2.5,    1.4,   -3.8,  999.0,   -4.6,   -3.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:20,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,   -0.1,   -3.5,  999.0,  999.0,    0.0,   -3.4,  999.0,   -6.6,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.5,   -5.5,  999.0,   -4.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:40,   13.4,   11.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.3,   -0.4,  999.0,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:50,  999.0,    9.5,    0.4,    2.9,  999.0,   -1.5,    0.5,    2.5,    1.1,  999.0,   -3.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:00,   11.3,   15.0,   10.7,    5.7,    1.7,  999.0,   -2.0,  999.0,  999.0,   -2.9,   -2.2,   -3.1,   -5.1,   -4.4,    2.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:10,    8.8,   11.9,    5.5,    7.0,  999.0,    0.3,   -2.4,  999.0,  999.0,    0.8,   -3.6,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:20,  999.0,   13.0,  999.0,  999.0,  999.0,    1.0,    4.9,    4.1,    4.4,    0.9,   -1.0,   -0.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:30,   18.5,   13.4,   12.9,  999.0,   -3.5,    8.7,    2.4,    1.6,    0.8,   -3.4,   -3.8,    1.3,   -2.6,  999.0,  999.0,  999.0,   -7.5,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:40,   22.4,   19.1,   10.6,  999.0,   12.0,    2.3,    0.6,  999.0,   -2.2,    1.2,   -2.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:50,   22.9,   20.8,   11.1,    9.6,   10.0,    2.8,    7.7,   -4.3,   -0.3,    0.4,    2.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2005/12/10 10:00,   22.6,   17.7,   13.7,    9.0,    6.0,   -3.5,   -0.3,    0.7,    1.7,   -1.7,   -3.7,    0.7,   -4.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -1.6,   -4.0,  999.0,  -10.5,   -2.4,  999.0,   -6.1
2005/12/10 10:10,   22.6,   19.7,   14.7,    7.4,    1.8,    1.4,   -0.3,    3.0,    8.5,    2.3,   -2.2,    0.7,    1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2005/12/10 10:20,   24.1,   18.0,   11.8,  999.0,   -1.2,    2.1,   -0.3,    5.6,    1.2,    5.4,   -1.0,  999.0,   -0.4,   -1.3,  999.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:30,   23.4,   21.9,   19.4,   10.8,    4.6,    8.4,    2.3,    3.7,    1.0,    0.7,    0.6,    2.2,   -0.4,  999.0,    0.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:40,   23.7,   20.2,   26.9,   12.4,   10.6,    7.6,    5.4,    0.8,   -1.6,   -5.3,    1.3,    1.7,   -0.5,   -0.2,   -1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:50,   25.5,   19.7,   18.9,   11.2,   14.9,   11.1,    5.5,    4.7,    4.6,   -0.8,    4.4,   -0.5,   -3.1,   -0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/12/10 11:00,   29.2,   26.3,   14.0,   13.0,   16.9,   10.6,    8.8,    0.4,   -2.0,   -3.9,  999.0,  999.0,   -4.1,   -1.3,   -4.4,   -2.6,   -2.7,  999.0,  999.0,   -2.7,   -2.7,  999.0,  999.0,    0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:10,   32.0,   26.7,   12.8,   12.1,   16.6,   14.8,    8.4,   -4.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.6,  999.0,   -3.8,  999.0,  999.0,  999.0
2005/12/10 11:20,  999.0,   26.3,   14.3,   13.3,   13.4,   17.5,    7.3,   -3.2,   -3.6,  999.0,  999.0,  999.0,    0.9,   -1.3,   -2.6,   -2.2,   -1.9,   -3.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:30,   27.1,   23.4,   16.9,   13.7,   14.7,   18.3,    9.2,    0.1,   -1.1,   -1.3,  999.0,   -1.5,   -2.0,   -1.2,   -1.6,   -0.6,   -3.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,    1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:40,   24.7,   21.8,   14.6,   11.7,   11.8,   18.7,    7.5,   -1.4,  999.0,  999.0,  999.0,   -2.7,   -3.2,   -0.6,   -0.8,    0.4,   -3.7,  999.0,  999.0,    0.4,   -2.7,  999.0,  999.0,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:50,   22.6,   22.2,   15.0,   17.0,   11.4,   14.7,   17.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.0,    0.2,   -2.4,   -0.9,   -2.8,   -1.1,  999.0,   -4.0,  999.0,    4.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:00,   26.7,   22.5,   18.9,   18.5,   14.5,   12.5,   15.5,   16.8,    3.1,    0.2,   -2.2,  999.0,  999.0,    1.1,    1.3,    0.9,   -3.6,   -1.0,   -1.1,   -0.5,  999.0,   -2.6,  999.0,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:10,   28.0,   22.4,   16.4,   18.7,   13.6,   13.2,   11.9,   13.0,  999.0,    0.6,  999.0,   -4.3,   -5.4,    0.2,    0.5,   -0.4,    3.1,   -0.4,   -0.9,   -0.7,  999.0,   -3.4,   -0.5,    3.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:20,   27.0,   21.9,   18.8,   17.7,   15.1,   18.4,   19.2,   18.9,   19.7,   20.1,   20.0,   18.8,   17.7,   13.7,   11.6,   10.2,    3.1,  999.0,   -0.6,   -3.3,  999.0,  999.0,  999.0,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:30,   26.4,   24.6,   18.9,   18.7,   17.0,   14.8,   13.1,   20.1,   17.1,   17.2,   17.2,   14.2,   17.0,   18.8,    9.6,    7.1,    5.6,    0.7,    1.1,    0.2,  999.0,  999.0,   -1.9,    0.4,    3.9,   -0.3,  999.0,  999.0,   -4.1,   -1.7
2005/12/10 12:40,   22.7,   18.4,   17.1,   17.1,   18.2,   16.0,   15.2,   10.9,   12.7,   13.1,   11.9,   14.1,   12.2,    9.2,    6.1,    5.7,    4.9,    2.5,    3.4,   -1.1,   -1.2,   -2.4,    0.1,    3.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:50,   22.3,   18.6,   14.1,   14.2,    9.6,    7.6,    6.2,    7.1,    3.8,    5.6,    4.9,   -1.3,    2.7,    1.9,    3.6,    2.1,    0.2,   -0.9,   -0.1,   -0.8,   -2.0,    0.1,   -0.4,    1.9,    2.4,  999.0,  999.0,   -3.3,  999.0,    0.6
2005/12/10 13:00,   21.3,   16.8,   10.2,   10.1,    2.8,   -1.7,    1.6,    5.1,    7.4,    6.3,    4.1,    0.9,  999.0,   -0.9,  999.0,   -1.1,   -2.4,   -4.7,  999.0,   -2.0,  999.0,  999.0,  999.0,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/12/10 13:10,   22.2,   17.5,   14.3,    9.6,    7.8,    5.9,    1.9,   -0.0,    0.7,   10.1,    7.3,    0.6,  999.0,   -0.9,    1.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/10 13:20,   26.1,   16.5,   14.6,    5.0,    2.4,    0.4,    0.1,    2.9,   -0.4,    1.0,    6.9,    3.0,   -0.7,  999.0,   -3.2,   -3.2,  999.0,  999.0,   -2.4,   -2.6,  999.0,  999.0,  999.0,    0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/10 13:30,   25.8,   17.2,   18.0,   12.1,    5.9,    2.5,    2.4,   -3.3,   -2.1,   -1.2,    2.1,    5.8,   -2.7,   -1.9,  999.0,   -3.3,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.4,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 13:40,   25.9,   21.2,   14.1,   12.2,    9.0,    0.9,   -1.1,   -2.1,   -3.5,    5.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/12/10 13:50,   28.0,   25.4,   13.2,   16.6,    8.6,    0.2,    1.4,    0.6,    0.8,    0.4,    0.5,   -2.3,   -1.7,   -0.4,   -3.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/10 14:00,   25.4,   18.8,   10.4,   12.9,   11.1,    6.9,    2.8,    3.5,    4.9,   -0.9,   -0.1,  999.0,   -0.1,    0.1,   -1.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:10,   19.0,   15.3,   12.1,   10.8,    9.4,   13.8,    7.9,    5.3,    3.6,    6.0,   -1.3,  999.0,  999.0,    0.2,  999.0,   -2.3,  999.0,   -2.3,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/10 14:20,   19.1,   10.7,   11.6,   11.6,    8.5,    6.2,    1.8,    4.9,    6.4,    4.5,    2.4,   -1.0,   -0.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:30,   18.9,    9.9,   13.4,   11.2,   11.2,    8.6,   11.2,    7.2,    5.0,    7.9,   -0.9,    1.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:40,   18.6,    8.2,   12.2,   10.5,   12.2,    8.9,    9.3,    0.7,   -4.1,   -0.5,    4.3,   -4.3,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:50,   19.1,   16.8,   11.8,   10.3,    8.8,    7.8,    8.8,    4.5,    0.4,    7.7,   -2.1,  999.0,  999.0,   -1.3,    0.1,   -1.2,  999.0,   -3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 15:00,   23.8,   13.6,   13.6,    8.0,    5.9,    5.6,    8.3,    7.5,    2.8,    2.8,   -1.8,   -3.2,   -1.2,   -2.3,   -1.9,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 15:10,   26.4,   16.4,   13.4,   10.0,    7.2,    4.9,    8.7,    5.9,    6.1,   -1.9,   -2.7,   -1.9,   -0.5,  999.0,   -1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0