2020/08/05, +9, 136.10,  34.85, 385
00:01:05,  972.2,   23.4,    0.1,    2.02,    0.15,    0.0,   -3.0
00:01:10,  972.2,   23.4,    0.2,    1.81,    0.02,    0.0,   -2.6
00:01:15,  972.3,   23.4,    0.2,    1.42,    0.47,    0.0,   -2.6
00:01:20,  972.2,   23.4,    0.1,    0.71,    1.06,    0.0,   -2.6
00:01:25,  972.2,   23.4,    0.2,    0.64,    0.76,    0.0,   -2.6
00:01:30,  972.3,   23.4,    0.2,    0.83,    0.54,    0.0,   -2.6
00:01:35,  972.2,   23.4,    0.1,    0.96,   -0.04,    0.0,   -2.6
00:01:40,  972.2,   23.3,    0.1,    1.21,   -0.36,    0.0,   -2.6
00:01:45,  972.3,   23.4,    0.1,    1.03,    0.21,    0.0,   -2.6
00:01:50,  972.2,   23.4,    0.1,    0.92,    0.03,    0.0,   -2.6
00:01:55,  972.3,   23.4,    0.2,    0.00,    1.01,    0.0,   -2.6
00:02:00,  972.2,   23.3,    0.2,    0.64,    0.47,    0.0,   -2.6
00:02:05,  972.2,   23.3,    0.2,    0.75,    0.25,    0.0,   -2.6
00:02:10,  972.3,   23.3,    0.2,    0.39,    0.69,    0.0,   -2.6
00:02:15,  972.2,   23.3,    0.2,    0.66,    0.42,    0.0,   -2.6
00:02:20,  972.2,   23.3,    0.2,    0.81,    0.64,    0.0,   -2.6
00:02:25,  972.3,   23.4,    0.1,    0.93,    0.87,    0.0,   -2.6
00:02:30,  972.2,   23.4,    0.2,    1.34,    0.02,    0.0,   -2.6
00:02:35,  972.2,   23.4,    0.2,    0.92,    0.92,    0.0,   -2.6
00:02:40,  972.2,   23.3,    0.2,    0.89,    0.41,    0.0,   -2.6
00:02:45,  972.2,   23.4,    0.2,    0.79,    0.07,    0.0,   -2.8
00:02:50,  972.2,   23.4,    0.2,    0.83,    0.21,    0.0,   -2.8
00:02:55,  972.2,   23.4,    0.2,    0.59,    0.59,    0.0,   -2.8
00:03:00,  972.2,   23.3,    0.2,    0.79,    0.31,    0.0,   -2.8
00:03:05,  972.3,   23.4,    0.2,    0.80,    0.38,    0.0,   -2.6
00:03:10,  972.2,   23.4,    0.2,    1.13,    0.60,    0.0,   -2.6
00:03:15,  972.2,   23.4,    0.1,    1.12,    0.71,    0.0,   -2.6
00:03:20,  972.3,   23.4,    0.2,    1.20,    0.79,    0.0,   -2.6
00:03:25,  972.2,   23.3,    0.2,    1.38,    0.73,    0.0,   -2.6
00:03:30,  972.2,   23.4,    0.2,    1.61,    0.47,    0.0,   -2.6
00:03:35,  972.3,   23.4,    0.2,    1.93,   -0.46,    0.0,   -2.6
00:03:40,  972.2,   23.4,    0.2,    1.51,    0.33,    0.0,   -2.6
00:03:45,  972.3,   23.3,    0.1,    1.27,    0.80,    0.0,   -2.6
00:03:50,  972.2,   23.4,    0.2,    1.23,    0.81,    0.0,   -2.6
00:03:55,  972.2,   23.3,    0.2,    1.23,    0.32,    0.0,   -2.4
00:04:00,  972.3,   23.3,    0.1,    1.31,    0.38,    0.0,   -2.4
00:04:05,  972.2,   23.4,    0.2,    1.09,    0.58,    0.0,   -2.6
00:04:10,  972.2,   23.4,    0.2,    0.84,    0.51,    0.0,   -2.6
00:04:15,  972.3,   23.4,    0.1,    0.76,    0.62,    0.0,   -2.6
00:04:20,  972.2,   23.4,    0.2,    0.74,    0.30,    0.0,   -2.6
00:04:25,  972.2,   23.4,    0.1,    0.97,    0.13,    0.0,   -2.6
00:04:30,  972.3,   23.4,    0.2,    0.88,    0.41,    0.0,   -2.6
00:04:35,  972.2,   23.4,    0.1,    1.38,    0.77,    0.0,   -2.6
00:04:40,  972.3,   23.4,    0.2,    1.54,    0.97,    0.0,   -2.2
00:04:45,  972.2,   23.4,    0.1,    1.30,    0.86,    0.0,   -2.2
00:04:50,  972.2,   23.4,    0.2,    1.27,    0.34,    0.0,   -2.2
00:04:55,  972.3,   23.4,    0.2,    1.20,    0.40,    0.0,   -2.2
00:05:00,  972.2,   23.4,    0.1,    0.94,    0.84,    0.0,   -2.2
00:05:05,  972.2,   23.4,    0.2,    1.07,    0.67,    0.0,   -2.2
00:05:10,  972.3,   23.4,    0.2,    1.26,    0.18,    0.0,   -2.2
00:05:15,  972.2,   23.4,    0.1,    1.62,    0.86,    0.0,   -2.2
00:05:20,  972.2,   23.4,    0.1,    1.17,    0.50,    0.0,   -2.2
00:05:25,  972.3,   23.4,    0.2,    1.55,    0.15,    0.0,   -2.2
00:05:30,  972.2,   23.4,    0.2,    1.14,    0.54,    0.0,   -2.2
00:05:35,  972.3,   23.4,    0.2,    0.77,    0.72,    0.0,   -2.2
00:05:40,  972.3,   23.4,    0.1,    0.94,    0.27,    0.0,   -2.2
00:05:45,  972.2,   23.4,    0.1,    0.83,    0.90,    0.0,   -2.2
00:05:50,  972.3,   23.4,    0.2,    1.14,    1.06,    0.0,   -2.6
00:05:55,  972.2,   23.4,    0.2,    0.72,    1.32,    0.0,   -2.6
00:06:00,  972.2,   23.3,    0.2,    1.26,    0.20,    0.0,   -2.6
00:06:05,  972.3,   23.3,    0.2,    1.92,    0.07,    0.0,   -2.6
00:06:10,  972.2,   23.4,    0.1,    1.78,    0.26,    0.0,   -2.4
00:06:15,  972.3,   23.4,    0.2,    1.88,    0.49,    0.0,   -2.2
00:06:20,  972.3,   23.3,    0.2,    1.78,    0.52,    0.0,   -2.2
00:06:25,  972.2,   23.4,    0.2,    1.58,    0.88,    0.0,   -2.2
00:06:30,  972.3,   23.3,    0.1,    1.26,    0.83,    0.0,   -2.0
00:06:35,  972.3,   23.4,    0.2,    1.11,    0.70,    0.0,   -1.8
00:06:40,  972.2,   23.3,    0.2,    1.68,    0.72,    0.0,   -1.8
00:06:45,  972.3,   23.3,    0.2,    1.77,    0.45,    0.0,   -1.8
00:06:50,  972.2,   23.3,    0.1,    1.86,    1.12,    0.0,   -1.8
00:06:55,  972.3,   23.3,    0.2,    1.68,    0.68,    0.0,   -1.8
00:07:00,  972.3,   23.3,    0.2,    1.69,    0.68,    0.0,   -2.0
00:07:05,  972.2,   23.4,    0.1,    1.82,   -0.05,    0.0,   -2.0
00:07:10,  972.3,   23.3,    0.2,    1.49,    0.24,    0.0,   -2.0
00:07:15,  972.3,   23.3,    0.1,    1.83,    0.13,    0.0,   -2.2
00:07:20,  972.2,   23.3,    0.2,    1.76,    0.06,    0.0,   -2.2
00:07:25,  972.3,   23.3,    0.2,    1.51,    0.14,    0.0,   -2.2
00:07:30,  972.3,   23.3,    0.2,    1.25,    0.12,    0.0,   -2.2
00:07:35,  972.2,   23.3,    0.2,    0.92,    0.20,    0.0,   -2.2
00:07:40,  972.3,   23.3,    0.2,    1.02,    0.64,    0.0,   -2.2
00:07:45,  972.3,   23.3,    0.2,    1.12,    0.92,    0.0,   -2.4
00:07:50,  972.3,   23.3,    0.1,    1.50,    0.43,    0.0,   -2.4
00:07:55,  972.3,   23.3,    0.2,    1.75,    0.51,    0.0,   -2.2
00:08:00,  972.2,   23.3,    0.1,    1.42,    0.42,    0.0,   -2.6
00:08:05,  972.3,   23.3,    0.2,    1.19,    0.31,    0.0,   -2.4
00:08:10,  972.3,   23.3,    0.2,    2.19,    0.34,    0.0,   -2.2
00:08:15,  972.2,   23.3,    0.2,    1.44,    1.14,    0.0,   -2.2
00:08:20,  972.4,   23.3,    0.2,    1.34,    0.76,    0.0,   -2.2
00:08:25,  972.3,   23.3,    0.2,    0.92,    0.81,    0.0,   -2.2
00:08:30,  972.2,   23.3,    0.1,    1.47,    0.21,    0.0,   -2.2
00:08:35,  972.4,   23.3,    0.1,    1.51,    0.06,    0.0,   -2.2
00:08:40,  972.3,   23.3,    0.2,    1.89,    0.27,    0.0,   -2.2
00:08:45,  972.3,   23.3,    0.2,    1.29,    0.03,    0.0,   -2.2
00:08:50,  972.4,   23.3,    0.2,    1.96,   -0.43,    0.0,   -2.2
00:08:55,  972.2,   23.4,    0.1,    2.06,    0.55,    0.0,   -2.2
00:09:00,  972.3,   23.4,    0.1,    1.32,    0.60,    0.0,   -2.2
00:09:05,  972.4,   23.4,    0.1,    0.64,    0.74,    0.0,   -2.2
00:09:10,  972.2,   23.4,    0.1,    0.86,    0.26,    0.0,   -2.2
00:09:15,  972.4,   23.4,    0.1,    0.99,    0.39,    0.0,   -2.2
00:09:20,  972.3,   23.4,    0.1,    1.13,    0.46,    0.0,   -2.2
00:09:25,  972.3,   23.4,    0.2,    0.59,    1.15,    0.0,   -2.6
00:09:30,  972.4,   23.4,    0.2,    1.14,    1.14,    0.0,   -2.6
00:09:35,  972.3,   23.4,    0.2,    1.31,    0.55,    0.0,   -2.6
00:09:40,  972.3,   23.4,    0.2,    2.02,    0.30,    0.0,   -2.6
00:09:45,  972.4,   23.4,    0.2,    1.99,    0.94,    0.0,   -2.6
00:09:50,  972.2,   23.4,    0.2,    1.71,    0.72,    0.0,   -2.6
00:09:55,  972.3,   23.4,    0.2,    1.20,    0.51,    0.0,   -2.4
00:10:00,  972.4,   23.4,    0.2,    0.30,    0.97,    0.0,   -2.6
00:10:05,  972.2,   23.4,    0.1,    0.85,    0.89,    0.0,   -2.6
00:10:10,  972.4,   23.4,    0.1,    1.07,    1.12,    0.0,   -2.6
00:10:15,  972.3,   23.4,    0.2,    1.30,    1.22,    0.0,   -2.6
00:10:20,  972.3,   23.4,    0.2,    1.43,    0.48,    0.0,   -2.6
00:10:25,  972.4,   23.4,    0.2,    1.21,    0.98,    0.0,   -2.2
00:10:30,  972.3,   23.4,    0.1,    1.50,    1.00,    0.0,   -2.2
00:10:35,  972.3,   23.5,    0.1,    1.92,    0.66,    0.0,   -2.2
00:10:40,  972.4,   23.4,    0.1,    0.36,    1.45,    0.0,   -2.2
00:10:45,  972.3,   23.5,    0.1,    1.34,    0.71,    0.0,   -2.6
00:10:50,  972.4,   23.5,    0.1,    0.92,    1.27,    0.0,   -2.6
00:10:55,  972.4,   23.4,    0.1,    1.41,    0.40,    0.0,   -2.6
00:11:00,  972.3,   23.4,    0.2,    1.16,    1.04,    0.0,   -2.6
00:11:05,  972.4,   23.4,    0.2,    0.33,    1.23,    0.0,   -2.4
00:11:10,  972.4,   23.4,    0.2,    0.55,    1.40,    0.0,   -2.2
00:11:15,  972.3,   23.3,    0.2,    0.85,    1.18,    0.0,   -2.2
00:11:20,  972.4,   23.4,    0.2,    0.96,    1.27,    0.0,   -2.2
00:11:25,  972.3,   23.4,    0.1,    1.04,    1.52,    0.0,   -2.2
00:11:30,  972.3,   23.4,    0.2,    1.38,    1.07,    0.0,   -2.2
00:11:35,  972.4,   23.4,    0.2,    1.29,    1.35,    0.0,   -2.2
00:11:40,  972.3,   23.4,    0.2,    1.80,   -0.25,    0.0,   -2.2
00:11:45,  972.4,   23.4,    0.2,    1.97,    0.31,    0.0,   -2.2
00:11:50,  972.4,   23.4,    0.1,    1.53,    1.01,    0.0,   -2.2
00:11:55,  972.3,   23.4,    0.1,    0.66,    1.15,    0.0,   -2.2
00:12:00,  972.4,   23.4,    0.2,   -0.10,    0.97,    0.0,   -2.2
00:12:05,  972.4,   23.4,    0.2,    0.49,    0.37,    0.0,   -2.2
00:12:10,  972.3,   23.4,    0.2,    0.78,    0.93,    0.0,   -2.2
00:12:15,  972.4,   23.4,    0.1,    1.03,    1.08,    0.0,   -2.2
00:12:20,  972.3,   23.4,    0.1,    1.05,    1.70,    0.0,   -2.2
00:12:25,  972.3,   23.4,    0.2,    1.25,    0.87,    0.0,   -2.2
00:12:30,  972.4,   23.4,    0.2,    1.03,    0.36,    0.0,   -2.2
00:12:35,  972.3,   23.4,    0.2,    0.89,    0.34,    0.0,   -2.2
00:12:40,  972.4,   23.4,    0.2,    0.78,   -0.14,    0.0,   -2.2
00:12:45,  972.4,   23.4,    0.2,    0.95,   -0.20,    0.0,   -2.2
00:12:50,  972.3,   23.5,    0.2,    1.27,    0.00,    0.0,   -2.2
00:12:55,  972.4,   23.4,    0.2,    0.70,    0.69,    0.0,   -2.2
00:13:00,  972.4,   23.4,    0.2,    0.67,    0.43,    0.0,   -2.2
00:13:05,  972.3,   23.4,    0.2,    0.72,    0.65,    0.0,   -2.2
00:13:10,  972.4,   23.5,    0.2,    0.51,    0.94,    0.0,   -2.2
00:13:15,  972.3,   23.5,    0.1,    0.33,    0.92,    0.0,   -2.2
00:13:20,  972.3,   23.5,    0.2,    0.78,    1.04,    0.0,   -2.2
00:13:25,  972.4,   23.5,    0.2,    0.38,    0.89,    0.0,   -2.2
00:13:30,  972.3,   23.5,    0.2,    0.79,    0.99,    0.0,   -2.2
00:13:35,  972.4,   23.5,    0.2,    0.56,    1.48,    0.0,   -2.2
00:13:40,  972.4,   23.5,    0.2,    1.37,    0.67,    0.0,   -2.2
00:13:45,  972.3,   23.5,    0.2,    1.55,    0.17,    0.0,   -2.2
00:13:50,  972.4,   23.5,    0.2,    1.25,    0.36,    0.0,   -2.2
00:13:55,  972.4,   23.5,    0.2,    1.32,    0.83,    0.0,   -2.2
00:14:00,  972.3,   23.5,    0.2,    1.03,    0.66,    0.0,   -2.2
00:14:05,  972.4,   23.5,    0.1,    0.76,    1.30,    0.0,   -2.2
00:14:10,  972.3,   23.5,    0.2,    1.39,    0.70,    0.0,   -2.2
00:14:15,  972.3,   23.5,    0.2,    0.77,    1.03,    0.0,   -2.2
00:14:20,  972.4,   23.5,    0.2,    0.41,    1.21,    0.0,   -2.2
00:14:25,  972.3,   23.5,    0.2,    0.28,    1.24,    0.0,   -2.6
00:14:30,  972.4,   23.5,    0.2,    1.09,    0.67,    0.0,   -2.6
00:14:35,  972.4,   23.5,    0.2,    0.83,    1.26,    0.0,   -2.6
00:14:40,  972.3,   23.5,    0.2,    0.62,    1.42,    0.0,   -2.6
00:14:45,  972.4,   23.5,    0.2,    0.35,    1.49,    0.0,   -2.6
00:14:50,  972.4,   23.5,    0.2,    0.38,    1.26,    0.0,   -2.6
00:14:55,  972.3,   23.4,    0.2,    0.14,    0.96,    0.0,   -2.6
00:15:00,  972.4,   23.5,    0.2,   -0.03,    0.97,    0.0,   -2.6
00:15:05,  972.3,   23.5,    0.2,    0.38,    0.96,    0.0,   -2.6
00:15:10,  972.3,   23.5,    0.1,    0.68,    1.08,    0.0,   -2.6
00:15:15,  972.4,   23.5,    0.2,   -0.34,    0.92,    0.0,   -2.6
00:15:20,  972.3,   23.5,    0.2,   -0.18,    0.77,    0.0,   -2.6
00:15:25,  972.4,   23.5,    0.2,    0.09,    0.75,    0.0,   -2.6
00:15:30,  972.4,   23.5,    0.2,    0.17,    1.53,    0.0,   -2.6
00:15:35,  972.3,   23.5,    0.2,    0.78,    0.92,    0.0,   -2.6
00:15:40,  972.4,   23.5,    0.2,    1.48,    0.50,    0.0,   -2.6
00:15:45,  972.3,   23.5,    0.2,    1.04,    0.73,    0.0,   -2.6
00:15:50,  972.3,   23.5,    0.2,    0.59,    1.43,    0.0,   -2.8
00:15:55,  972.4,   23.5,    0.2,    0.89,    1.62,    0.0,   -2.8
00:16:00,  972.3,   23.5,    0.2,    1.14,    1.36,    0.0,   -2.6
00:16:05,  972.3,   23.4,    0.2,    0.70,    1.34,    0.0,   -2.6
00:16:10,  972.4,   23.5,    0.2,    0.03,    1.52,    0.0,   -2.6
00:16:15,  972.3,   23.4,    0.1,    0.17,    1.26,    0.0,   -2.6
00:16:20,  972.4,   23.4,    0.2,    0.72,    1.31,    0.0,   -2.6
00:16:25,  972.4,   23.4,    0.2,    0.52,    1.21,    0.0,   -2.6
00:16:30,  972.3,   23.4,    0.2,    0.67,    1.13,    0.0,   -2.6
00:16:35,  972.4,   23.4,    0.2,    0.85,    0.45,    0.0,   -2.6
00:16:40,  972.3,   23.4,    0.1,    0.79,    0.93,    0.0,   -2.6
00:16:45,  972.3,   23.4,    0.2,    1.31,    1.24,    0.0,   -2.6
00:16:50,  972.4,   23.4,    0.2,    1.14,    1.08,    0.0,   -2.6
00:16:55,  972.3,   23.4,    0.2,    0.92,    0.94,    0.0,   -2.6
00:17:00,  972.3,   23.3,    0.2,    0.56,    1.48,    0.0,   -2.6
00:17:05,  972.4,   23.4,    0.2,    0.67,    1.07,    0.0,   -2.6
00:17:10,  972.3,   23.4,    0.2,    1.29,    0.85,    0.0,   -2.6
00:17:15,  972.4,   23.4,    0.2,    1.13,    1.09,    0.0,   -2.6
00:17:20,  972.4,   23.3,    0.2,    1.21,    0.92,    0.0,   -2.6
00:17:25,  972.3,   23.4,    0.2,    1.07,    0.94,    0.0,   -2.6
00:17:30,  972.4,   23.4,    0.2,    0.90,    1.57,    0.0,   -2.6
00:17:35,  972.3,   23.3,    0.2,    1.23,    1.28,    0.0,   -2.6
00:17:40,  972.3,   23.3,    0.2,    0.89,    0.94,    0.0,   -2.6
00:17:45,  972.4,   23.3,    0.2,    0.68,    1.14,    0.0,   -2.6
00:17:50,  972.3,   23.3,    0.1,    0.67,    1.34,    0.0,   -2.6
00:17:55,  972.3,   23.3,    0.1,    0.87,    1.56,    0.0,   -2.6
00:18:00,  972.4,   23.3,    0.2,    0.36,    1.40,    0.0,   -2.6
00:18:05,  972.2,   23.3,    0.2,    0.70,    1.71,    0.0,   -2.6
00:18:10,  972.3,   23.3,    0.2,    1.20,    1.43,    0.0,   -2.6
00:18:15,  972.3,   23.3,    0.2,    1.02,    1.56,    0.0,   -2.6
00:18:20,  972.2,   23.3,    0.2,    0.46,    1.71,    0.0,   -2.6
00:18:25,  972.4,   23.2,    0.1,    0.82,    1.12,    0.0,   -2.6
00:18:30,  972.3,   23.3,    0.2,    1.06,    0.68,    0.0,   -2.6
00:18:35,  972.3,   23.3,    0.1,    0.36,    1.44,    0.0,   -2.6
00:18:40,  972.4,   23.3,    0.2,    0.58,    1.21,    0.0,   -2.6
00:18:45,  972.2,   23.3,    0.2,    0.66,    1.09,    0.0,   -2.6
00:18:50,  972.3,   23.2,    0.1,    0.43,    0.88,    0.0,   -2.6
00:18:55,  972.4,   23.3,    0.2,    0.90,    0.90,    0.0,   -2.6
00:19:00,  972.2,   23.2,    0.1,    1.11,    1.02,    0.0,   -2.6
00:19:05,  972.3,   23.3,    0.2,    1.60,    1.17,    0.0,   -2.6
00:19:10,  972.3,   23.3,    0.2,    1.26,    0.69,    0.0,   -2.6
00:19:15,  972.2,   23.2,    0.1,    0.98,    1.14,    0.0,   -2.6
00:19:20,  972.4,   23.3,    0.2,    0.86,    1.62,    0.0,   -2.6
00:19:25,  972.3,   23.3,    0.2,    1.43,    1.19,    0.0,   -3.0
00:19:30,  972.3,   23.2,    0.2,    1.54,    1.61,    0.0,   -3.0
00:19:35,  972.4,   23.2,    0.2,    1.95,    1.00,    0.0,   -3.0
00:19:40,  972.3,   23.2,    0.2,    1.67,    1.08,    0.0,   -2.6
00:19:45,  972.3,   23.2,    0.2,    1.67,    1.80,    0.0,   -3.0
00:19:50,  972.4,   23.2,    0.2,    1.38,    1.23,    0.0,   -2.8
00:19:55,  972.2,   23.2,    0.1,    1.46,    0.96,    0.0,   -2.6
00:20:00,  972.3,   23.3,    0.2,    1.00,    1.51,    0.0,   -2.6
00:20:05,  972.3,   23.2,    0.1,    1.45,    1.59,    0.0,   -2.6
00:20:10,  972.2,   23.2,    0.2,    1.69,    1.05,    0.0,   -2.6
00:20:15,  972.4,   23.2,    0.1,    1.54,    0.94,    0.0,   -2.6
00:20:20,  972.3,   23.3,    0.2,    1.38,    1.15,    0.0,   -2.6
00:20:25,  972.3,   23.3,    0.2,    1.64,    1.39,    0.0,   -2.6
00:20:30,  972.4,   23.3,    0.2,    2.00,    1.43,    0.0,   -2.2
00:20:35,  972.3,   23.3,    0.2,    1.52,    1.58,    0.0,   -2.2
00:20:40,  972.3,   23.3,    0.2,    2.25,    0.95,    0.0,   -2.2
00:20:45,  972.4,   23.3,    0.2,    2.04,    0.82,    0.0,   -2.2
00:20:50,  972.2,   23.3,    0.1,    2.16,    0.95,    0.0,   -2.2
00:20:55,  972.3,   23.3,    0.2,    2.56,    0.95,    0.0,   -2.6
00:21:00,  972.4,   23.3,    0.2,    2.17,    0.23,    0.0,   -2.2
00:21:05,  972.2,   23.3,    0.1,    2.60,    0.72,    0.0,   -2.2
00:21:10,  972.4,   23.3,    0.2,    2.52,    1.59,    0.0,   -2.2
00:21:15,  972.3,   23.3,    0.1,    2.13,    1.26,    0.0,   -2.2
00:21:20,  972.3,   23.3,    0.2,    2.10,    0.56,    0.0,   -2.4
00:21:25,  972.4,   23.3,    0.1,    1.73,    0.61,    0.0,   -2.4
00:21:30,  972.2,   23.2,    0.2,    2.35,    0.68,    0.0,   -2.4
00:21:35,  972.3,   23.3,    0.1,    2.44,    0.35,    0.0,   -2.2
00:21:40,  972.4,   23.3,    0.2,    2.33,    0.81,    0.0,   -2.2
00:21:45,  972.2,   23.3,    0.1,    2.41,    1.19,    0.0,   -2.2
00:21:50,  972.3,   23.3,    0.2,    1.89,    1.53,    0.0,   -2.0
00:21:55,  972.4,   23.2,    0.1,    2.39,    0.35,    0.0,   -2.2
00:22:00,  972.2,   23.3,    0.2,    1.94,    0.97,    0.0,   -2.2
00:22:05,  972.4,   23.3,    0.2,    1.71,    1.12,    0.0,   -2.2
00:22:10,  972.3,   23.2,    0.2,    1.74,    0.45,    0.0,   -2.2
00:22:15,  972.3,   23.3,    0.2,    1.45,    1.09,    0.0,   -2.2
00:22:20,  972.4,   23.3,    0.2,    2.11,    0.60,    0.0,   -2.0
00:22:25,  972.3,   23.3,    0.1,    2.07,    0.52,    0.0,   -1.8
00:22:30,  972.3,   23.4,    0.2,    1.86,    0.61,    0.0,   -1.8
00:22:35,  972.4,   23.3,    0.2,    1.47,    1.19,    0.0,   -1.8
00:22:40,  972.2,   23.2,    0.2,    1.82,    0.89,    0.0,   -1.6
00:22:45,  972.4,   23.3,    0.2,    1.40,    0.37,    0.0,   -1.6
00:22:50,  972.4,   23.2,    0.2,    1.43,    1.38,    0.0,   -1.6
00:22:55,  972.3,   23.3,    0.1,    2.01,    0.73,    0.0,   -1.4
00:23:00,  972.4,   23.3,    0.2,    2.27,    0.92,    0.0,   -1.4
00:23:05,  972.3,   23.3,    0.2,    2.39,    0.65,    0.0,   -1.6
00:23:10,  972.3,   23.3,    0.2,    2.00,    0.82,    0.0,   -1.6
00:23:15,  972.4,   23.3,    0.2,    2.00,    0.35,    0.0,   -1.4
00:23:20,  972.3,   23.3,    0.2,    1.71,    0.55,    0.0,   -1.4
00:23:25,  972.3,   23.3,    0.2,    1.62,    0.86,    0.0,   -1.4
00:23:30,  972.4,   23.3,    0.2,    2.00,    0.31,    0.0,   -1.4
00:23:35,  972.3,   23.3,    0.2,    2.01,    0.16,    0.0,   -1.4
00:23:40,  972.4,   23.3,    0.2,    2.39,    0.70,    0.0,   -1.8
00:23:45,  972.4,   23.3,    0.1,    2.36,    0.76,    0.0,   -1.8
00:23:50,  972.3,   23.3,    0.1,    1.35,    1.16,    0.0,   -1.6
00:23:55,  972.4,   23.2,    0.1,    1.05,    0.70,    0.0,   -1.8
00:24:00,  972.3,   23.3,    0.2,    0.74,    0.81,    0.0,   -1.8
00:24:05,  972.3,   23.3,    0.1,    1.01,    0.73,    0.0,   -1.8
00:24:10,  972.4,   23.2,    0.2,    1.75,    0.54,    0.0,   -1.8
00:24:15,  972.3,   23.2,    0.2,    1.74,    0.97,    0.0,   -1.8
00:24:20,  972.3,   23.3,    0.2,    1.80,    0.87,    0.0,   -2.0
00:24:25,  972.4,   23.3,    0.2,    1.72,    0.50,    0.0,   -2.2
00:24:30,  972.3,   23.3,    0.2,    1.41,    0.62,    0.0,   -2.0
00:24:35,  972.4,   23.3,    0.2,    1.44,    0.18,    0.0,   -1.8
00:24:40,  972.4,   23.2,    0.2,    1.51,    1.10,    0.0,   -1.8
00:24:45,  972.3,   23.3,    0.2,    2.13,    1.13,    0.0,   -1.8
00:24:50,  972.4,   23.3,    0.2,    1.58,    0.99,    0.0,   -1.8
00:24:55,  972.3,   23.2,    0.2,    1.53,    1.02,    0.0,   -2.0
00:25:00,  972.3,   23.2,    0.2,    1.89,    0.76,    0.0,   -2.0
00:25:05,  972.4,   23.2,    0.2,    1.55,    1.00,    0.0,   -1.8
00:25:10,  972.3,   23.2,    0.2,    1.02,    0.74,    0.0,   -1.8
00:25:15,  972.3,   23.2,    0.2,    1.73,    0.57,    0.0,   -2.0
00:25:20,  972.4,   23.2,    0.2,    1.66,    1.17,    0.0,   -2.0
00:25:25,  972.3,   23.2,    0.2,    1.96,    0.28,    0.0,   -2.0
00:25:30,  972.4,   23.2,    0.1,    1.87,    0.54,    0.0,   -1.8
00:25:35,  972.4,   23.2,    0.2,    1.75,    0.48,    0.0,   -1.8
00:25:40,  972.3,   23.2,    0.2,    1.78,    1.13,    0.0,   -2.0
00:25:45,  972.4,   23.2,    0.2,    1.84,    1.19,    0.0,   -2.2
00:25:50,  972.3,   23.2,    0.2,    1.61,    1.92,    0.0,   -2.2
00:25:55,  972.3,   23.1,    0.2,    0.95,    1.53,    0.0,   -2.2
00:26:00,  972.4,   23.1,    0.1,    1.19,    1.41,    0.0,   -2.2
00:26:05,  972.3,   23.1,    0.2,    1.24,    0.87,    0.0,   -2.2
00:26:10,  972.3,   23.1,    0.2,    1.29,    1.18,    0.0,   -2.2
00:26:15,  972.4,   23.1,    0.1,    1.42,    0.63,    0.0,   -2.2
00:26:20,  972.3,   23.1,    0.2,    1.71,    0.64,    0.0,   -2.6
00:26:25,  972.4,   23.1,    0.2,    1.46,    0.39,    0.0,   -2.4
00:26:30,  972.4,   23.1,    0.1,    1.89,    0.58,    0.0,   -2.2
00:26:35,  972.3,   23.1,    0.2,    1.39,    1.23,    0.0,   -2.2
00:26:40,  972.4,   23.0,    0.2,    1.02,    1.18,    0.0,   -2.2
00:26:45,  972.3,   23.0,    0.1,    0.88,    1.20,    0.0,   -2.0
00:26:50,  972.3,   23.1,    0.2,    1.46,    0.41,    0.0,   -2.0
00:26:55,  972.4,   23.1,    0.2,    1.11,    0.93,    0.0,   -1.8
00:27:00,  972.3,   23.1,    0.2,    1.43,    1.16,    0.0,   -1.8
00:27:05,  972.3,   23.1,    0.2,    1.32,    0.90,    0.0,   -2.0
00:27:10,  972.4,   23.0,    0.2,    1.23,    0.85,    0.0,   -2.0
00:27:15,  972.3,   23.0,    0.1,    0.58,    1.12,    0.0,   -2.2
00:27:20,  972.4,   23.0,    0.1,    1.53,    0.91,    0.0,   -2.2
00:27:25,  972.4,   23.0,    0.2,    1.13,    0.56,    0.0,   -2.2
00:27:30,  972.3,   23.1,    0.2,    0.97,    0.86,    0.0,   -2.2
00:27:35,  972.4,   23.0,    0.2,    1.05,    0.72,    0.0,   -2.2
00:27:40,  972.3,   23.0,    0.2,    0.87,    1.29,    0.0,   -2.2
00:27:45,  972.3,   23.0,    0.1,    1.13,    0.97,    0.0,   -2.2
00:27:50,  972.4,   23.0,    0.2,    1.64,    0.81,    0.0,   -2.2
00:27:55,  972.3,   23.0,    0.2,    1.73,    0.68,    0.0,   -2.2
00:28:00,  972.3,   23.0,    0.2,    0.93,    0.97,    0.0,   -2.2
00:28:05,  972.4,   23.0,    0.1,    1.31,    1.22,    0.0,   -2.2
00:28:10,  972.3,   23.0,    0.2,    1.32,    0.64,    0.0,   -2.2
00:28:15,  972.4,   23.0,    0.2,    0.89,    0.91,    0.0,   -2.2
00:28:20,  972.4,   23.1,    0.2,    1.68,    0.71,    0.0,   -2.2
00:28:25,  972.3,   23.0,    0.1,    1.98,    0.82,    0.0,   -2.2
00:28:30,  972.4,   23.0,    0.2,    1.55,    0.92,    0.0,   -2.2
00:28:35,  972.3,   23.0,    0.2,    1.26,    0.83,    0.0,   -2.2
00:28:40,  972.3,   23.0,    0.1,    0.86,    0.43,    0.0,   -2.4
00:28:45,  972.4,   23.0,    0.2,    1.55,    0.95,    0.0,   -2.6
00:28:50,  972.3,   23.0,    0.2,    1.59,    0.97,    0.0,   -2.4
00:28:55,  972.3,   23.0,    0.2,    1.66,    0.70,    0.0,   -2.4
00:29:00,  972.4,   23.0,    0.2,    1.72,    0.57,    0.0,   -2.4
00:29:05,  972.2,   23.0,    0.1,    1.70,    0.59,    0.0,   -2.2
00:29:10,  972.4,   23.0,    0.2,    1.02,    1.51,    0.0,   -2.2
00:29:15,  972.3,   23.0,    0.2,    0.74,    1.31,    0.0,   -2.2
00:29:20,  972.2,   23.0,    0.2,    0.93,    1.56,    0.0,   -2.4
00:29:25,  972.4,   23.0,    0.2,    0.52,    1.49,    0.0,   -2.6
00:29:30,  972.3,   23.0,    0.2,    0.62,    1.38,    0.0,   -2.6
00:29:35,  972.3,   23.0,    0.2,    0.97,    1.15,    0.0,   -2.6
00:29:40,  972.4,   23.0,    0.2,    0.41,    1.13,    0.0,   -2.6
00:29:45,  972.2,   22.9,    0.2,    0.93,    1.25,    0.0,   -2.6
00:29:50,  972.3,   23.0,    0.2,    0.70,    1.29,    0.0,   -2.6
00:29:55,  972.4,   23.0,    0.2,    0.59,    1.39,    0.0,   -2.6
00:30:00,  972.2,   22.9,    0.1,    0.44,    1.44,    0.0,   -2.6
00:30:05,  972.4,   23.0,    0.2,    0.52,    1.72,    0.0,   -2.6
00:30:10,  972.3,   22.9,    0.1,    0.34,    1.45,    0.0,   -2.6
00:30:15,  972.2,   22.9,    0.2,    0.44,    0.99,    0.0,   -2.4
00:30:20,  972.4,   22.9,    0.1,    0.28,    0.93,    0.0,   -2.4
00:30:25,  972.3,   23.0,    0.2,    0.62,    0.74,    0.0,   -2.2
00:30:30,  972.3,   22.9,    0.1,    0.76,    0.22,    0.0,   -2.2
00:30:35,  972.3,   22.9,    0.2,    0.62,    0.51,    0.0,   -2.2
00:30:40,  972.2,   23.0,    0.2,    0.76,    0.31,    0.0,   -2.2
00:30:45,  972.3,   23.0,    0.2,    0.84,    1.01,    0.0,   -2.6