                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/18 00:00,   23.3,   20.0,   23.7,   15.8,  999.0,    5.3,    5.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 00:10,   20.1,   23.0,   20.4,   12.6,   12.7,    5.9,    9.7,    9.5,   -1.3,   -3.9,    0.7,   -1.5,    7.0,    5.9,    2.0,    4.1,   -0.5,   -0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 00:20,   17.6,   22.8,   24.2,   14.8,   11.9,    5.8,    9.3,    8.7,    2.2,    0.8,    1.5,  999.0,    6.3,    4.5,    5.9,    5.6,   -0.6,    5.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 00:30,  999.0,   21.5,   15.0,   11.7,  999.0,  999.0,    7.7,    7.3,    6.0,   11.0,   -2.1,    4.2,    3.5,  999.0,   12.3,   10.0,    3.5,    5.3,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 00:40,   18.2,   20.9,   20.0,   19.0,   12.3,    6.5,    7.3,   19.3,    6.5,    5.7,    5.2,    3.9,    7.6,    3.4,    0.9,    1.0,    5.3,    2.4,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 00:50,  999.0,   20.7,   17.2,   12.2,   11.5,    7.6,    8.5,   11.2,  999.0,    3.6,    8.0,   11.8,   -0.4,    0.0,    2.0,   -0.1,    3.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 01:00,  999.0,   21.9,   19.0,   11.0,    2.6,    4.5,    7.7,   11.7,    9.6,    0.4,    4.6,    0.7,  999.0,  999.0,    2.3,  999.0,    1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 01:10,  999.0,   16.8,   18.5,    8.7,    9.1,    5.0,    6.6,   13.7,    9.2,    8.7,   10.2,    3.3,    3.9,    2.1,    0.5,    9.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 01:20,   22.6,   24.2,   15.5,   18.5,    4.2,    4.7,   10.1,    7.6,   10.2,    7.8,    9.5,   10.5,    6.3,    5.3,    3.9,   10.0,   -1.0,    3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 01:30,   24.9,  999.0,  999.0,   17.1,    8.8,    8.3,    1.2,   11.6,   11.2,    8.8,    7.8,    9.5,    1.7,    1.1,    7.5,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 01:40,   23.3,   24.6,   17.3,  999.0,   10.6,    7.5,    6.4,    7.8,    0.5,    8.7,  999.0,   10.9,    6.4,    0.6,   -1.5,   10.1,    7.9,    0.0,    2.4,  999.0,    0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 01:50,   22.9,   16.3,  999.0,  999.0,    8.9,   12.3,    7.3,  999.0,    9.7,    6.4,    3.5,    1.8,    3.4,    4.4,    0.4,    9.1,    6.9,  999.0,    6.5,    0.7,   -0.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 02:00,   23.3,   16.3,   16.8,   12.6,   11.5,    4.6,   15.6,   10.0,   10.3,    3.7,    7.9,    6.6,    4.0,    5.0,    6.6,   14.8,    1.7,   -2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 02:10,   23.2,   20.1,   22.7,   12.5,   10.6,    5.3,   10.6,    4.3,  999.0,  999.0,   10.9,    5.8,    2.6,   10.3,  999.0,    2.5,    0.6,  999.0,    0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 02:20,  999.0,   21.4,  999.0,  999.0,   15.0,   10.6,   18.0,    1.5,    2.8,    7.2,   -1.9,    3.5,    1.9,  999.0,    6.4,    4.6,    6.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/04/18 02:30,  999.0,  999.0,   13.6,   25.6,   12.2,    5.7,    7.2,    6.0,   14.2,   13.1,    2.5,    9.3,   -0.7,    4.3,    0.0,  999.0,    1.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 02:40,   20.8,   19.2,   17.7,   18.4,    7.5,    5.3,    4.2,    9.0,    6.0,    5.7,   10.4,   11.6,    2.7,    2.9,    4.2,    7.9,    1.7,    9.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/04/18 02:50,   23.3,   17.7,   21.3,   15.8,   10.6,    8.3,   10.6,    6.9,   12.4,   -0.3,    6.9,    6.4,    1.5,    0.6,    0.6,    2.4,    5.4,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2006/04/18 03:00,   20.4,   15.3,   17.3,   11.1,    9.1,    5.0,    5.9,    4.2,   -1.1,   -0.4,   -2.2,    5.3,   -2.3,    2.0,    3.6,    3.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 03:10,   19.2,   18.4,   18.4,   16.7,  999.0,    5.2,  999.0,    0.8,    2.0,  999.0,    0.3,    0.2,   -0.7,    1.7,    8.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 03:20,   18.2,   19.4,   16.3,   12.7,   11.8,    5.8,   10.3,   -1.1,  999.0,    1.5,    7.9,    1.4,   -1.9,    7.8,    4.2,    1.0,    6.0,   -2.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 03:30,  999.0,   18.8,   19.3,    7.5,    6.3,  999.0,    8.6,    2.8,    7.3,    4.6,   -2.6,    1.0,    5.3,    1.3,    6.7,    9.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 03:40,  999.0,   18.8,   10.3,   11.1,    4.0,    4.6,    8.9,    1.2,   -0.5,   12.4,   -0.3,    5.3,  999.0,    3.6,    1.0,  999.0,   -1.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 03:50,   19.5,   16.5,   10.1,   12.4,    7.8,   -2.5,   -0.5,    0.1,    3.6,    7.5,  999.0,    8.3,    1.4,   -3.1,   -1.8,   11.5,    4.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 04:00,   21.8,   12.9,   15.5,    9.4,   11.7,    0.8,    4.4,    3.8,    8.6,    0.4,    6.4,   10.4,   -0.5,    9.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 04:10,   25.7,   25.9,   13.9,   11.7,   10.2,   -2.7,    7.6,    4.4,    9.6,    4.1,    7.9,   12.0,    5.7,    6.4,    0.2,    0.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 04:20,   22.2,   15.5,   13.0,   12.7,    7.5,  999.0,    6.8,    3.6,   12.3,   10.3,    1.3,    9.6,    0.8,    8.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 04:30,   21.1,   17.5,   10.2,   11.2,    6.7,    6.6,   11.8,    6.9,    6.7,   18.9,    7.5,    5.6,    9.1,    7.7,   15.5,   11.4,    2.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 04:40,   19.3,   18.1,   11.6,   10.4,    9.7,    6.7,    3.6,  999.0,    9.7,   10.1,   16.6,    3.6,   -1.4,  999.0,   10.6,    7.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 04:50,   20.8,   13.4,   11.5,   15.2,    7.9,  999.0,    5.0,   17.3,   12.9,   16.6,   15.3,   13.3,    9.2,    4.1,    8.8,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 05:00,   21.4,   13.4,    6.0,   15.2,   14.0,   15.4,  999.0,   13.2,   11.9,    4.6,   10.0,   12.0,    8.7,  999.0,    7.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/04/18 05:10,   19.8,    9.6,   12.4,   13.6,   13.2,   16.1,   10.7,    9.8,   15.7,    7.6,    8.9,    9.7,    8.1,   12.4,    2.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 05:20,   18.9,   18.3,   19.9,   14.7,    8.2,   19.0,   10.7,   20.4,   11.1,   11.8,    5.4,   12.4,    1.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 05:30,   20.9,   14.0,   15.3,   15.5,  999.0,   18.5,   17.4,   21.5,   18.3,   17.6,    8.6,   12.2,    6.6,    9.6,    8.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 05:40,   24.0,  999.0,  999.0,  999.0,   20.4,   16.4,   20.5,  999.0,   26.5,   28.5,   11.7,   24.8,   19.9,   -0.1,   -1.3,    0.6,    1.5,   -4.9,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 05:50,  999.0,  999.0,  999.0,   25.9,   28.0,   23.7,   14.6,   22.5,   20.7,   23.5,   14.9,   14.7,    9.2,   12.3,    5.6,   -0.3,   -0.0,    4.2,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.4
2006/04/18 06:00,   29.2,   26.7,   31.3,   23.2,   25.5,   21.9,   15.2,    7.1,   16.3,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.0,    0.6,    2.6,  999.0,   -0.0,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 06:10,   26.0,   20.8,  999.0,   21.9,   19.5,   15.2,   19.0,   17.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 06:20,   24.5,   15.1,   15.4,   17.1,   17.5,   15.8,   16.4,   18.9,   16.8,    5.7,  999.0,    0.0,    3.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 06:30,  999.0,   13.0,   14.6,   14.1,   16.9,   14.8,   14.0,   17.8,   21.1,   12.3,   10.1,    1.9,   -2.2,   -9.0,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.7,  999.0,  999.0,  999.0
2006/04/18 06:40,   21.1,   18.2,   13.3,  999.0,  999.0,   12.5,   12.7,   14.4,   15.5,   13.5,    4.4,    0.9,   -1.5,  999.0,   -3.0,   -1.6,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 06:50,   15.1,   20.4,   14.3,  999.0,    8.6,   12.1,  999.0,    8.0,    8.9,   11.1,    2.9,    0.8,  999.0,   -1.0,    0.9,   -0.2,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 07:00,  999.0,   23.5,  999.0,  999.0,    4.0,    5.5,    8.0,    8.3,    8.9,    9.0,    6.9,    2.3,  999.0,   -4.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,    3.7,    3.1,  999.0,  999.0,  999.0,    7.0,  999.0,    4.7,  999.0,  999.0
2006/04/18 07:10,   19.4,  999.0,  999.0,    4.5,    5.1,    6.3,    7.9,    6.7,    8.6,    9.4,   10.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 07:20,  999.0,   26.0,   11.4,    8.5,    4.7,    5.8,    6.1,    6.8,    7.3,    6.6,    5.8,  999.0,  999.0,   -1.6,   -0.0,   -2.2,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 07:30,  999.0,  999.0,   12.3,  999.0,    7.0,    3.6,  999.0,    7.9,    8.9,    2.9,    1.1,    4.8,  999.0,   -3.0,    3.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2006/04/18 07:40,  999.0,  999.0,   12.1,    8.5,    6.5,   -0.1,  999.0,   -0.5,  999.0,   -0.3,   -0.8,  999.0,   -2.1,  999.0,    3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 07:50,   17.6,   21.1,   12.5,    4.7,    6.3,    6.3,  999.0,    5.0,    3.5,    1.7,    1.3,   -2.4,  999.0,   -3.4,  999.0,   -5.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 08:00,  999.0,    9.5,   14.9,    4.8,    0.3,    0.0,    1.0,    1.4,    0.9,   -2.0,   -0.2,   -4.5,  999.0,  999.0,   -3.1,  999.0,   -2.5,  999.0,   -4.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 08:10,   13.2,   17.7,   12.7,    8.7,    5.2,    2.2,    0.6,    7.1,   -0.9,   -0.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 08:20,   16.5,   13.1,   11.3,    5.2,    7.5,  999.0,   -1.6,   12.0,    1.0,   -1.2,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 08:30,   17.2,   15.7,    9.3,    2.5,    0.8,   -2.7,   -2.0,   -0.7,   -1.4,    0.3,  999.0,  999.0,    0.6,  999.0,    1.2,  999.0,  999.0,    3.1,    0.9,   -3.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 08:40,   13.9,   10.2,    8.1,    7.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.8,    1.6,  999.0,    7.6,    5.2,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.7,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 08:50,   13.6,   12.9,   10.0,    6.6,    5.8,   -1.9,   -4.5,    2.1,   -2.5,   -3.2,  999.0,   -3.8,   -4.4,   -0.2,    6.3,   -3.9,   -3.2,   -1.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2006/04/18 09:00,   14.8,  999.0,    6.9,    9.6,    6.3,   -3.6,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.9,    2.5,   -3.1,   -0.0,   -1.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 09:10,   21.0,    8.3,  999.0,    8.5,   10.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.3,   -0.2,   -1.5,   -1.0,   -2.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 09:20,   22.2,   19.1,   10.8,    6.8,    8.1,    1.2,  999.0,    5.8,  999.0,  999.0,   -1.8,   -2.7,  999.0,    1.8,    0.0,   -3.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 09:30,   26.1,   13.7,   10.3,    9.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.8,   -9.2,   -3.1,    0.9,   -1.4,    1.9,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 09:40,   22.6,   13.8,   13.8,   10.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -8.7,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 09:50,   25.7,   15.5,   10.7,   11.9,    7.3,   -2.0,    1.2,   -1.4,  999.0,  999.0,  999.0,   -4.9,    3.7,  999.0,   -0.2,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -6.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 10:00,   28.6,   17.5,    7.9,    9.2,    9.0,   -1.7,   -5.1,  999.0,  999.0,   -3.0,   -5.7,    5.4,    2.5,  999.0,   -1.8,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 10:10,  999.0,   16.4,   11.1,   11.2,    4.8,   -3.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    2.1,   -6.2,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 10:20,   24.9,   19.2,   11.4,   11.4,    3.5,   -0.1,   -1.4,    0.9,  999.0,  999.0,  999.0,    2.6,   -0.6,  999.0,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 10:30,   29.3,   20.6,   11.7,   11.4,  999.0,    0.4,    1.4,    2.8,  999.0,  999.0,   -1.8,    5.1,   -5.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -3.7,  999.0,  999.0,  999.0,  -11.2,  999.0,  -11.5,  -11.9
2006/04/18 10:40,   31.0,   20.3,   13.9,    7.8,    8.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    1.7,   -5.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 10:50,   30.3,   18.5,   15.1,    9.5,   10.9,   -1.2,   -1.5,   -3.9,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 11:00,   29.6,   22.9,   15.9,   14.3,  999.0,  999.0,   -5.4,  999.0,  999.0,    0.5,  999.0,   -4.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 11:10,   21.7,   23.0,  999.0,   12.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -5.9,  999.0,   -5.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 11:20,   20.1,   23.5,   22.5,   14.3,    5.2,  999.0,   -1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 11:30,   19.0,   25.2,   23.6,   11.2,   11.7,    6.2,    2.5,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2006/04/18 11:40,   19.4,   26.7,   19.9,   12.8,   11.7,    7.5,    0.4,  999.0,   -2.6,  999.0,   -4.6,  999.0,  999.0,  999.0,    0.6,   -3.2,  999.0,  999.0,  999.0,   -2.2,   -3.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/04/18 11:50,   24.3,   26.7,   25.4,   15.9,    8.6,    1.7,   -1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.2,  999.0,  999.0,   -4.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  -10.3,  999.0,  999.0
2006/04/18 12:00,   22.8,   25.5,   25.3,   11.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 12:10,  999.0,   19.5,   22.6,  999.0,    8.3,  999.0,   -1.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 12:20,   24.1,   23.4,   24.5,   12.8,   12.4,   -1.3,  999.0,   -3.4,   -3.0,  999.0,   -4.0,   -4.5,   -3.4,   -3.7,   -2.3,   -2.8,   -3.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -7.2,  999.0
2006/04/18 12:30,   30.7,   23.0,   20.5,   19.9,   12.3,    1.9,    9.5,    5.5,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.3,   -2.6,   -3.9,   -4.1,   -1.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.8
2006/04/18 12:40,   25.2,   21.0,   21.4,   19.4,   20.4,    4.1,    6.8,  999.0,  999.0,  999.0,  999.0,   -2.9,    2.6,   -1.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -7.4,  999.0,  999.0,  999.0,  999.0
2006/04/18 12:50,   27.8,   22.9,   21.2,   22.0,   12.1,    5.5,    8.1,  999.0,  999.0,   -3.2,   -2.6,   -1.9,    4.5,    1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/04/18 13:00,   26.2,   18.9,   18.4,   18.1,   16.7,    7.4,    5.4,  999.0,   -1.5,   -1.7,    5.2,   -2.9,    2.0,   -0.2,   -1.4,    0.2,   -4.7,  999.0,  999.0,   -1.5,  999.0,   -6.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 13:10,   24.1,   18.8,   18.5,  999.0,   19.7,    9.1,    4.1,  999.0,   -1.1,    4.6,    6.1,  999.0,   -4.0,  999.0,    1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 13:20,   22.4,   21.0,   17.9,   14.8,   21.5,   12.0,  999.0,    0.3,   -0.5,   -3.2,    1.7,    4.7,    2.8,    1.7,   -1.4,   -1.2,   -5.4,  999.0,  999.0,   -4.9,  999.0,   -3.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -5.5
2006/04/18 13:30,   24.0,   20.9,   22.1,   23.4,   17.7,   10.1,    7.7,    1.3,   -1.1,   -1.1,    3.4,   -0.1,    2.6,    2.7,    1.6,   -0.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 13:40,   28.7,   23.0,   23.5,   22.1,   15.0,  999.0,    6.0,    6.7,   -0.1,   -3.3,   -1.3,  999.0,  999.0,   -2.1,   -0.9,   -2.1,   -3.3,  999.0,   -3.3,   -2.4,  999.0,  999.0,  999.0,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 13:50,   25.9,   25.8,   26.4,   23.7,   18.2,    5.7,   11.0,    1.4,    3.3,   -4.6,   -2.9,   -0.6,   -0.4,  999.0,   -0.8,   -0.7,   -1.0,   -4.8,  999.0,   -2.5,  999.0,   -3.7,  999.0,   -1.4,   -1.2,  999.0,  999.0,   -3.2,  999.0,  999.0
2006/04/18 14:00,   25.6,   24.7,   29.1,   20.4,  999.0,    4.3,    3.2,    2.9,   -1.0,    0.3,  999.0,  999.0,   -0.6,    4.6,  999.0,   -1.7,   -0.8,   -1.0,   -2.0,   -2.9,  999.0,   -1.4,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 14:10,   19.2,   21.9,   23.8,   20.0,  999.0,    2.2,    2.5,   -0.6,  999.0,   -4.4,  999.0,   -1.5,  999.0,  999.0,    0.2,    0.3,    0.5,  999.0,  999.0,   -1.1,  999.0,   -3.7,   -2.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 14:20,   21.0,   20.6,   23.3,   18.7,    7.1,  999.0,   -2.4,   -1.5,    1.4,   -4.9,    4.1,    2.0,    3.7,    5.6,    4.8,   -0.4,  999.0,  999.0,   -3.8,   -3.3,   -1.7,   -2.6,   -1.9,   -1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 14:30,   29.7,   22.8,   14.9,   15.8,    8.0,  999.0,   -1.6,  999.0,    3.1,    2.3,    0.8,    2.4,    5.0,    7.1,    0.2,    0.9,    2.2,   -2.4,   -0.9,   -1.8,   -1.6,  999.0,   -3.1,    0.8,    0.6,   -2.6,  999.0,  999.0,  999.0,  999.0
2006/04/18 14:40,   29.2,   22.6,   14.5,   14.1,    7.0,  999.0,   -5.7,    3.4,    2.3,    1.6,    1.8,  999.0,    4.1,    4.8,    6.5,    2.2,   -1.6,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 14:50,   24.0,   17.4,   11.4,   13.6,   14.9,    1.7,   -2.0,   -1.8,    3.1,    3.4,    0.5,    1.8,    5.3,    3.1,    0.2,    0.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 15:00,   25.0,   21.1,   14.8,   13.0,   15.1,    2.5,   -5.4,    1.5,    3.3,    0.1,  999.0,   -2.1,    4.7,  999.0,  999.0,   -0.6,   -3.8,   -2.6,   -2.1,   -2.5,  999.0,  999.0,  999.0,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/18 15:10,   25.1,   18.2,   15.5,   17.1,   18.4,  999.0,  999.0,    1.8,    2.4,   -0.7,    3.6,  999.0,  999.0,  999.0,   -1.5,   -0.1,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.2,   -1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0