                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/08 00:00,  -36.7,  -20.6,  -20.7,  -27.8,  -29.3,  -25.4,  -31.3,  -39.7,  -42.1,  -38.9,  -39.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.0,  999.0,  999.0,  -49.7,  -48.4,  -48.0,  -47.1,  -46.1,  -45.7,  -48.7,  999.0,  999.0,  -51.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 00:10,  -38.9,  -23.4,  -27.6,  -34.7,  -36.9,  -31.0,  -31.8,  -40.8,  -44.2,  -38.4,  999.0,  -48.3,  -46.8,  999.0,  999.0,  -48.1,  -46.8,  999.0,  -50.2,  -48.8,  -47.7,  -45.4,  -48.6,  -49.4,  -45.7,  -45.5,  -46.3,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
1996/03/08 00:20,  -39.5,  -26.6,  -32.9,  -31.0,  -39.0,  -37.8,  -33.2,  -36.4,  -42.1,  -45.2,  -50.1,  -51.4,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -48.0,  -48.4,  -49.1,  -49.2,  -45.2,  -42.6,  999.0,  999.0,  -45.4,  -47.3,  999.0,  999.0,  -46.1,  -48.6,  -49.3,  999.0,  999.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
1996/03/08 00:30,  -37.5,  -24.8,  -29.5,  -25.7,  -32.1,  -38.6,  -33.9,  -36.6,  -36.1,  -46.3,  -40.3,  -28.1,  -45.2,  -43.9,  999.0,  -46.9,  999.0,  -45.4,  -50.1,  -46.9,  -45.8,  999.0,  -48.5,  -48.2,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 00:40,  -43.1,  -29.9,  -28.5,  -26.2,  -32.7,  -34.5,  -39.9,  -41.2,  -41.9,  -44.8,  -43.5,  -44.5,  -45.0,  999.0,  -49.8,  -49.6,  -45.9,  -44.6,  -46.1,  -46.3,  -44.0,  -45.0,  -51.6,  -51.2,  -52.4,  -49.3,  -49.4,  -51.9,  999.0,  999.0,  -59.9,  -59.9,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 00:50,  -41.5,  -30.7,  -26.0,  -25.7,  -31.0,  -32.0,  -34.6,  -43.3,  -42.5,  -42.2,  -49.3,  -52.7,  -49.4,  999.0,  -58.0,  -51.6,  -49.6,  -47.9,  -48.1,  -45.6,  -48.0,  -49.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -58.3,  999.0,  -56.9,  999.0,  -55.8,  -56.1,  999.0,  999.0,  -56.8,  999.0,  -57.9,  999.0,  -56.2,  -56.2,  -56.9,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1996/03/08 01:00,  -38.6,  -28.7,  -25.0,  -27.2,  -37.6,  -32.0,  -36.1,  -37.1,  -36.4,  -46.0,  -49.1,  -48.4,  999.0,  -49.3,  999.0,  -50.1,  -46.7,  -45.8,  -46.7,  -46.9,  -46.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0
1996/03/08 01:10,  -39.7,  -26.9,  -25.1,  -30.5,  -37.2,  -35.1,  -31.1,  -34.6,  -30.7,  -37.3,  -43.8,  -46.8,  -48.5,  -49.2,  -43.0,  -41.3,  -41.2,  -36.1,  -37.7,  -41.5,  -47.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 01:20,  -43.5,  -27.8,  -27.4,  -31.7,  -36.7,  -33.7,  -32.0,  -36.3,  -36.8,  -39.1,  -46.2,  999.0,  -47.4,  -49.8,  -49.6,  -48.1,  -48.4,  -43.6,  -48.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 01:30,  -43.9,  -34.0,  -34.1,  -33.1,  -38.1,  -38.2,  -42.6,  -38.5,  -40.7,  -45.8,  -46.8,  999.0,  999.0,  -46.9,  -44.9,  -44.3,  -46.7,  -43.7,  -50.2,  999.0,  -50.3,  -48.7,  -54.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 01:40,  -38.7,  -33.4,  -30.7,  -32.3,  -37.5,  -40.8,  -38.4,  -41.1,  -39.0,  -40.8,  -42.5,  -44.9,  999.0,  999.0,  -45.0,  -50.1,  999.0,  -42.0,  -43.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1996/03/08 01:50,  -40.2,  -36.6,  -30.9,  -35.1,  -39.4,  -39.1,  -34.0,  -36.6,  -40.9,  -52.1,  -48.5,  -44.4,  -45.4,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -49.1,  -51.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  -57.2,  -50.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -57.9,  999.0,  999.0,  999.0
1996/03/08 02:00,  -37.8,  -30.6,  -27.3,  -37.4,  -35.3,  -34.8,  -35.2,  -36.7,  -37.6,  -46.7,  -48.7,  -46.9,  -40.4,  -46.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.6,  999.0,  999.0,  -55.3,  -51.4,  -49.5,  -47.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 02:10,  -39.3,  -25.4,  -29.9,  -38.3,  -28.5,  -27.6,  -34.8,  -33.3,  -40.8,  -43.5,  -39.4,  -49.9,  -51.1,  -48.8,  -47.1,  999.0,  -30.1,  999.0,  999.0,  -39.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  -60.1,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.9,  999.0
1996/03/08 02:20,  -42.2,  -27.8,  -34.0,  -28.3,  -27.1,  -31.7,  -32.5,  -35.8,  -48.4,  -43.7,  -44.6,  -39.4,  -52.0,  -46.9,  -47.7,  -47.2,  -42.2,  -45.7,  -50.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -64.0,  -65.7,  999.0,  -60.3,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -65.8,  999.0,  999.0
1996/03/08 02:30,  -41.7,  -23.0,  -30.2,  -29.4,  -27.5,  -32.3,  -37.6,  -39.8,  -47.9,  -42.6,  -45.2,  -40.5,  -42.2,  999.0,  -47.4,  -41.6,  -43.0,  -42.7,  -44.3,  -44.3,  -46.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  -43.0,  -44.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 02:40,  999.0,  -31.7,  -30.7,  -24.0,  -28.0,  -33.0,  -38.2,  -38.9,  -47.8,  999.0,  -50.7,  -38.6,  -40.3,  -49.0,  -48.0,  999.0,  -38.9,  -42.8,  -45.6,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.3,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.2,  -55.3,  999.0,  999.0,  999.0
1996/03/08 02:50,  -43.3,  -32.7,  -31.1,  -26.1,  -27.0,  -33.4,  -37.3,  -35.8,  -43.5,  -42.9,  999.0,  -35.8,  -49.1,  -43.9,  -48.5,  -41.5,  -45.1,  -50.2,  -50.6,  999.0,  -51.0,  -50.6,  999.0,  999.0,  999.0,  -50.5,  -49.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.9,  -51.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -58.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 03:00,  -39.1,  -24.6,  -33.0,  -27.5,  -33.0,  -29.8,  -34.0,  -36.8,  -43.9,  -45.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.6,  -44.3,  999.0,  -48.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1996/03/08 03:10,  -33.0,  -27.6,  -28.7,  -25.5,  -34.7,  -32.3,  -33.8,  -40.9,  -48.8,  -46.6,  -47.6,  999.0,  999.0,  -44.6,  -45.5,  -49.3,  -51.7,  999.0,  -44.0,  999.0,  999.0,  -47.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1996/03/08 03:20,  -42.2,  -25.3,  999.0,  -23.4,  -32.4,  -33.4,  -38.7,  -41.5,  -44.2,  -47.4,  -38.1,  999.0,  -43.5,  -45.5,  -43.3,  -51.9,  -45.8,  -41.1,  -47.2,  -42.2,  -52.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 03:30,  -39.4,  -26.8,  -25.9,  -26.0,  -28.9,  -32.5,  -39.9,  -42.3,  -34.6,  -24.2,  -41.4,  -52.7,  999.0,  -49.5,  -44.4,  -45.0,  -44.2,  -43.0,  -43.9,  -43.3,  -48.2,  -48.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -53.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -56.9
1996/03/08 03:40,  -39.5,  -28.1,  -28.0,  -28.8,  -32.8,  -35.3,  -40.0,  -40.5,  -43.6,  999.0,  -48.9,  999.0,  999.0,  -42.2,  -48.1,  -50.1,  999.0,  999.0,  999.0,  -44.4,  -53.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.1,  999.0,  -55.7,  -55.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1996/03/08 03:50,  -38.9,  -30.8,  -28.0,  -29.9,  -28.6,  -32.0,  -38.5,  -41.4,  -35.9,  -45.5,  -41.2,  -33.0,  -39.8,  999.0,  -37.1,  -38.1,  -50.3,  999.0,  999.0,  -26.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -60.8,  -54.8,  999.0,  -57.7,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -67.2,  999.0,  -60.4,  999.0
1996/03/08 04:00,  -42.7,  -29.8,  -30.7,  -30.2,  -31.6,  -31.9,  -44.1,  -47.5,  999.0,  -42.6,  -43.8,  999.0,  -46.4,  -50.0,  -50.2,  -43.0,  -47.5,  -47.5,  -48.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.4,  -56.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.2,  999.0,  999.0,  -59.6,  999.0,  999.0
1996/03/08 04:10,  -37.9,  -28.9,  -31.5,  -27.9,  -31.4,  -34.7,  -39.6,  -42.0,  -49.5,  -36.7,  -42.1,  -44.8,  -54.8,  -51.2,  -46.7,  -50.7,  -51.9,  -49.6,  -50.0,  999.0,  -48.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.8,  -55.3,  -55.5,  999.0,  999.0,  999.0,  -55.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 04:20,  -38.8,  -33.7,  -26.2,  -25.7,  -34.2,  -39.0,  -38.3,  -41.4,  -45.8,  -48.5,  -48.8,  -44.2,  -43.9,  999.0,  -45.5,  -48.2,  -48.1,  999.0,  -47.7,  -49.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.1,  -48.9,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -41.9,  -48.3,  -51.1,  -46.4,  999.0,  999.0,  -56.1,  999.0,  -61.5,  -59.5,  -56.8,  -57.4,  -57.7,  999.0,  999.0,  -58.6,  -58.7,  -59.0,  -59.1,  999.0,  -59.4,  -61.1,  -59.6
1996/03/08 04:30,  -39.0,  -37.0,  -28.2,  -28.6,  -38.5,  -39.3,  -38.2,  -40.3,  -44.6,  -39.9,  -44.9,  -47.5,  -48.5,  -49.0,  -49.5,  -47.5,  -49.2,  -39.7,  -45.7,  -50.2,  -46.0,  -50.5,  -49.6,  -51.5,  -49.8,  -46.8,  -43.7,  -44.6,  -43.2,  -42.5,  -40.9,  -39.5,  -38.9,  -39.1,  -39.3,  -40.4,  -42.3,  -44.1,  -47.5,  -49.8,  -51.2,  999.0,  999.0,  -52.1,  -51.6,  -54.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 04:40,  -44.5,  -29.4,  -27.0,  -31.3,  -40.4,  -36.1,  -34.3,  -42.4,  -43.3,  -35.9,  999.0,  -45.6,  -44.5,  -44.5,  -46.1,  -47.0,  -35.2,  -42.2,  -40.8,  -32.5,  -38.7,  -42.1,  -42.2,  -42.3,  -41.8,  -41.2,  -42.2,  -40.7,  -39.4,  -40.0,  -39.5,  -39.4,  -39.1,  -40.2,  -41.7,  -43.4,  -46.0,  -49.0,  -47.9,  -51.4,  -48.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 04:50,  999.0,  -23.2,  -23.7,  -30.3,  -28.7,  -31.6,  -22.0,  -25.7,  -26.9,  -32.6,  -31.3,  -30.1,  -30.6,  -31.7,  -30.9,  -30.6,  -29.8,  -29.6,  -29.4,  -28.8,  -29.4,  -29.0,  -29.4,  -29.5,  -30.1,  -30.7,  -31.3,  -31.2,  -31.1,  -31.4,  -31.9,  -32.4,  -33.9,  -35.0,  -37.2,  -40.3,  -43.5,  -47.2,  -49.4,  -53.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1996/03/08 05:00,  999.0,  -30.4,  -23.3,  -25.9,  -28.2,  -25.3,  -29.0,  -30.0,  -31.1,  -36.3,  -35.8,  -38.1,  -36.7,  -36.4,  -35.5,  -35.0,  -34.1,  -33.4,  -32.3,  -32.7,  -32.9,  -31.9,  -30.6,  -30.1,  -29.6,  -29.8,  -30.5,  -31.3,  -33.1,  -33.7,  -29.4,  -36.9,  -31.6,  -32.8,  -33.7,  -34.7,  -40.2,  -40.2,  -41.0,  -42.7,  -44.2,  -46.1,  -43.2,  -45.8,  -45.3,  -48.4,  -46.1,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 05:10,  -40.7,  -25.4,  -23.7,  -32.4,  -32.1,  -29.0,  -28.5,  -32.4,  -40.6,  -41.5,  -40.2,  -41.2,  -44.0,  -45.1,  -47.4,  -47.3,  -51.4,  -49.5,  -47.8,  -49.6,  -44.8,  -43.6,  -40.2,  -40.8,  -41.5,  -39.2,  -39.9,  -40.1,  -42.0,  -44.0,  -46.8,  -46.0,  -48.7,  -49.0,  -47.4,  -49.3,  -45.4,  -49.2,  -50.1,  -52.8,  -53.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.9,  -53.4,  -53.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 05:20,  -44.0,  -31.0,  -21.5,  -30.8,  -36.0,  -37.6,  -32.5,  -33.2,  -35.7,  -42.2,  -45.9,  -43.1,  -43.3,  -44.9,  -45.7,  999.0,  -50.1,  -50.0,  -48.2,  -48.0,  -48.6,  999.0,  -49.4,  -51.1,  -50.0,  -49.4,  -50.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1996/03/08 05:30,  -44.9,  -35.4,  -40.0,  -37.4,  -36.9,  -38.2,  -36.6,  -34.9,  -34.2,  -42.7,  -46.7,  -45.1,  -44.8,  -46.1,  -48.4,  -48.3,  -47.5,  -51.2,  -52.9,  999.0,  -50.7,  -51.9,  -48.9,  -49.2,  -50.0,  -50.7,  -52.2,  -54.2,  999.0,  999.0,  -51.4,  -57.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.6,  -51.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.8,  999.0
1996/03/08 05:40,  -41.8,  -30.3,  -36.4,  -33.9,  -37.9,  -39.7,  -38.0,  -37.3,  -37.7,  -38.2,  -43.1,  -47.2,  -48.1,  -49.8,  999.0,  -50.8,  -48.4,  -51.6,  999.0,  -52.5,  -51.6,  -51.0,  -49.6,  -52.6,  -54.6,  -53.9,  -51.4,  -54.4,  999.0,  -52.7,  -51.1,  -48.6,  -57.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1996/03/08 05:50,  -39.4,  -33.1,  -36.6,  -35.3,  -34.1,  -33.8,  -32.7,  -35.1,  -38.1,  -41.2,  -44.2,  -45.3,  -46.9,  -45.7,  -46.2,  -47.6,  -49.6,  999.0,  -49.0,  -46.1,  -47.9,  -49.6,  -48.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -54.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -57.9,  999.0
1996/03/08 06:00,  -32.1,  -25.6,  -36.6,  -36.4,  -37.3,  -35.5,  -35.6,  -36.9,  -41.0,  -43.2,  -46.5,  -45.1,  -42.8,  -42.2,  -43.1,  -44.9,  -47.9,  -47.4,  -48.0,  -47.2,  -52.2,  -49.2,  -53.0,  -51.3,  999.0,  -49.3,  -51.0,  -52.3,  -50.7,  -50.4,  -50.6,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/03/08 06:10,  -18.2,  -24.0,  -30.9,  -35.2,  -36.0,  -33.9,  -34.4,  -33.3,  -38.4,  -39.6,  -45.1,  -44.3,  -46.1,  -43.6,  -42.0,  -40.4,  -43.0,  -44.5,  -46.1,  -47.8,  -49.4,  -50.4,  -54.7,  -48.0,  -49.9,  -50.4,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -60.3
1996/03/08 06:20,  999.0,  -21.5,  -20.4,  -30.9,  -32.0,  -35.4,  -33.2,  -31.3,  -34.8,  -39.7,  -39.7,  -39.2,  -39.3,  -41.3,  -43.0,  -46.5,  -46.6,  -49.2,  -49.7,  -47.5,  -52.8,  -49.5,  -49.9,  -49.2,  -50.8,  -55.7,  -46.8,  -47.7,  -49.0,  -50.1,  -50.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -61.0,  999.0,  -59.0,  -59.6
1996/03/08 06:30,  -21.3,  -34.0,  -27.1,  -26.7,  -29.8,  -27.0,  -31.8,  -29.9,  -32.9,  -38.8,  -37.0,  -34.1,  -33.9,  -34.4,  -37.9,  -44.4,  999.0,  -48.2,  -45.9,  -52.6,  -50.6,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1996/03/08 06:40,  -26.4,  -16.8,  -20.1,  -21.2,  -21.4,  -24.3,  -28.7,  -20.1,  -17.2,  -26.9,  -36.2,  -34.0,  -34.0,  -33.8,  -35.4,  -40.1,  -46.9,  -46.9,  999.0,  -52.2,  -49.8,  -48.8,  -49.7,  999.0,  999.0,  -52.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 06:50,  -35.4,  -27.0,  -26.7,  -32.5,  -33.2,  -32.3,  -36.8,  -34.7,   -9.9,  -24.6,  -36.3,  -37.4,  -37.1,  -37.6,  -37.3,  -39.1,  -44.2,  -49.9,  -50.5,  999.0,  -49.8,  -48.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 07:00,  -28.9,  -28.7,  -29.4,  -36.3,  -34.4,  -34.4,  -31.5,  -36.3,  -35.4,  -38.7,  -33.5,  -37.6,  -37.9,  -38.5,  -40.1,  -42.4,  -45.7,  -49.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -55.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -60.5,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 07:10,  -19.7,  -30.7,  -29.2,  -30.3,  -31.7,  -32.3,  -32.8,  -33.1,  -29.5,  999.0,  -36.9,  -37.4,  -40.6,  -39.3,  -41.3,  -42.2,  -46.9,  -50.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/03/08 07:20,  -36.3,  -32.5,  -34.1,  -32.2,  -29.3,  -30.5,  -29.7,  -37.4,  -34.9,  -38.3,  -39.5,  -40.2,  -40.4,  -41.8,  -42.5,  -44.8,  -48.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 07:30,  -40.6,  -29.2,  -27.4,  -35.2,  -31.9,  -33.8,  -36.6,  -32.7,  -34.5,  -39.9,  -44.1,  -38.1,  -41.8,  -41.3,  -41.6,  -42.6,  -44.8,  -48.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 07:40,  -34.9,  -23.5,  -21.7,  -35.9,  -31.8,  -31.8,  -37.3,  -32.5,  -32.7,  -40.0,  -44.2,  999.0,  999.0,  -29.4,  -36.9,  -40.8,  -42.0,  -46.8,  -50.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/08 07:50,  -25.8,  -14.5,  -28.5,  -31.2,  -33.8,  -29.0,  -19.7,  -16.4,  999.0,  -21.0,  -12.8,  999.0,  999.0,  999.0,  -34.9,  -39.8,  -43.3,  -46.2,  -48.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.1,  -51.5,  -49.2,  -50.7,  -52.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0