2018/05/12, +9, 136.10,  34.85, 385
00:00:30,  971.5,   10.8,   73.7,   -0.18,   -0.24,    0.0,   -5.8
00:00:35,  971.5,   10.8,   73.7,    0.24,   -0.16,    0.0,   -5.8
00:00:40,  971.6,   10.8,   73.8,    0.29,   -0.10,    0.0,   -5.8
00:00:45,  971.5,   10.8,   73.9,    0.27,   -0.22,    0.0,   -6.0
00:00:50,  971.5,   10.8,   74.0,    0.26,   -0.22,    0.0,   -5.8
00:00:55,  971.5,   10.8,   74.2,    0.24,   -0.20,    0.0,   -5.8
00:01:00,  971.5,   10.8,   74.2,    0.22,   -0.16,    0.0,   -5.8
00:01:05,  971.5,   10.8,   74.2,    0.30,   -0.10,    0.0,   -5.8
00:01:10,  971.5,   10.8,   74.2,    0.27,   -0.08,    0.0,   -5.8
00:01:15,  971.5,   10.8,   74.2,    0.32,   -0.11,    0.0,   -5.8
00:01:20,  971.5,   10.8,   74.0,    0.29,   -0.21,    0.0,   -5.8
00:01:25,  971.6,   10.8,   74.0,    0.20,   -0.25,    0.0,   -5.8
00:01:30,  971.5,   10.8,   74.0,    0.19,   -0.23,    0.0,   -5.8
00:01:35,  971.5,   10.8,   73.9,    0.25,   -0.20,    0.0,   -5.8
00:01:40,  971.5,   10.8,   73.9,    0.28,   -0.22,    0.0,   -5.8
00:01:45,  971.5,   10.7,   73.8,    0.30,   -0.23,    0.0,   -5.8
00:01:50,  971.5,   10.7,   73.7,    0.36,   -0.23,    0.0,   -5.8
00:01:55,  971.5,   10.8,   73.8,    0.55,   -0.08,    0.0,   -5.8
00:02:00,  971.5,   10.7,   73.7,    0.45,   -0.04,    0.0,   -5.8
00:02:05,  971.5,   10.7,   73.7,    0.28,    0.23,    0.0,   -5.8
00:02:10,  971.6,   10.7,   73.8,    0.16,    0.24,    0.0,   -5.8
00:02:15,  971.6,   10.7,   73.7,    0.26,    0.14,    0.0,   -6.0
00:02:20,  971.5,   10.7,   73.7,    0.27,   -0.16,    0.0,   -6.0
00:02:25,  971.5,   10.7,   73.8,    0.33,   -0.14,    0.0,   -6.0
00:02:30,  971.5,   10.7,   73.8,    0.31,   -0.05,    0.0,   -6.0
00:02:35,  971.6,   10.7,   73.8,    0.30,   -0.06,    0.0,   -6.0
00:02:40,  971.5,   10.7,   73.8,    0.26,   -0.08,    0.0,   -6.0
00:02:45,  971.6,   10.7,   73.8,    0.23,   -0.22,    0.0,   -6.0
00:02:50,  971.5,   10.7,   73.8,    0.23,   -0.21,    0.0,   -6.2
00:02:55,  971.5,   10.7,   73.9,    0.25,   -0.18,    0.0,   -6.2
00:03:00,  971.5,   10.7,   73.9,    0.26,   -0.08,    0.0,   -6.0
00:03:05,  971.5,   10.7,   74.0,    0.33,   -0.13,    0.0,   -6.2
00:03:10,  971.6,   10.7,   74.0,    0.25,   -0.19,    0.0,   -6.0
00:03:15,  971.6,   10.7,   74.0,    0.28,   -0.07,    0.0,   -6.2
00:03:20,  971.6,   10.7,   74.0,    0.36,   -0.03,    0.0,   -6.0
00:03:25,  971.5,   10.7,   74.0,    0.08,   -0.49,    0.0,   -5.8
00:03:30,  971.5,   10.7,   74.0,    0.44,   -0.66,    0.0,   -6.0
00:03:35,  971.5,   10.7,   74.0,    0.19,   -0.45,    0.0,   -6.0
00:03:40,  971.6,   10.7,   74.0,    0.39,   -0.21,    0.0,   -6.0
00:03:45,  971.5,   10.7,   74.0,    0.38,   -0.31,    0.0,   -6.0
00:03:50,  971.5,   10.7,   74.0,    0.55,   -0.51,    0.0,   -6.0
00:03:55,  971.5,   10.7,   74.0,    0.73,   -0.36,    0.0,   -6.0
00:04:00,  971.6,   10.7,   74.0,    0.71,   -0.35,    0.0,   -6.0
00:04:05,  971.6,   10.7,   74.0,    0.74,   -0.30,    0.0,   -6.0
00:04:10,  971.6,   10.7,   73.9,    0.38,   -0.37,    0.0,   -6.0
00:04:15,  971.5,   10.7,   73.9,    0.22,   -0.48,    0.0,   -6.0
00:04:20,  971.6,   10.7,   73.9,    0.39,   -0.68,    0.0,   -6.0
00:04:25,  971.5,   10.7,   73.8,    0.39,   -0.69,    0.0,   -6.0
00:04:30,  971.5,   10.7,   73.9,    0.44,   -0.71,    0.0,   -6.0
00:04:35,  971.6,   10.7,   73.9,    0.53,   -0.64,    0.0,   -6.2
00:04:40,  971.5,   10.7,   73.9,    0.56,   -0.55,    0.0,   -6.0
00:04:45,  971.6,   10.7,   74.0,    0.72,   -0.35,    0.0,   -6.0
00:04:50,  971.6,   10.7,   74.0,    0.65,   -0.49,    0.0,   -6.0
00:04:55,  971.6,   10.7,   74.1,    0.51,   -0.61,    0.0,   -6.0
00:05:00,  971.6,   10.7,   74.1,    0.58,   -0.80,    0.0,   -6.0
00:05:05,  971.6,   10.7,   74.1,    0.41,   -0.85,    0.0,   -6.0
00:05:10,  971.6,   10.7,   74.1,    0.45,   -0.62,    0.0,   -5.8
00:05:15,  971.6,   10.7,   74.1,    0.74,   -0.71,    0.0,   -5.8
00:05:20,  971.5,   10.7,   74.0,    0.72,   -0.65,    0.0,   -5.8
00:05:25,  971.5,   10.7,   73.9,    0.87,   -0.42,    0.0,   -5.8
00:05:30,  971.5,   10.7,   73.8,    0.86,   -0.41,    0.0,   -5.8
00:05:35,  971.5,   10.7,   73.8,    0.73,   -0.31,    0.0,   -5.8
00:05:40,  971.6,   10.7,   73.7,    0.54,   -0.52,    0.0,   -5.8
00:05:45,  971.6,   10.7,   73.7,    0.56,   -0.50,    0.0,   -5.8
00:05:50,  971.6,   10.7,   73.7,    0.54,   -0.64,    0.0,   -5.6
00:05:55,  971.6,   10.7,   73.7,    0.55,   -0.64,    0.0,   -5.8
00:06:00,  971.6,   10.7,   73.7,    0.55,   -0.57,    0.0,   -5.6
00:06:05,  971.5,   10.7,   73.7,    0.55,   -0.63,    0.0,   -5.6
00:06:10,  971.6,   10.7,   73.7,    0.50,   -0.59,    0.0,   -5.6
00:06:15,  971.5,   10.7,   73.9,    0.47,   -0.57,    0.0,   -5.6
00:06:20,  971.5,   10.7,   73.9,    0.63,   -0.76,    0.0,   -5.4
00:06:25,  971.5,   10.7,   73.9,    0.61,   -0.76,    0.0,   -5.4
00:06:30,  971.6,   10.7,   74.0,    0.79,   -0.60,    0.0,   -5.4
00:06:35,  971.5,   10.7,   73.9,    1.11,   -0.65,    0.0,   -5.4
00:06:40,  971.5,   10.7,   73.9,    1.31,    0.11,    0.0,   -5.4
00:06:45,  971.6,   10.7,   73.9,    1.26,    0.21,    0.0,   -5.4
00:06:50,  971.6,   10.7,   73.8,    0.89,   -0.26,    0.0,   -5.4
00:06:55,  971.6,   10.7,   73.8,    0.92,   -0.45,    0.0,   -5.2
00:07:00,  971.5,   10.7,   73.9,    0.80,   -0.64,    0.0,   -5.2
00:07:05,  971.6,   10.7,   73.8,    0.90,   -0.35,    0.0,   -5.2
00:07:10,  971.5,   10.7,   73.8,    0.95,   -0.39,    0.0,   -5.2
00:07:15,  971.6,   10.7,   73.8,    0.87,   -0.42,    0.0,   -5.2
00:07:20,  971.5,   10.7,   73.7,    0.81,   -0.43,    0.0,   -5.2
00:07:25,  971.6,   10.7,   73.8,    0.74,   -0.59,    0.0,   -5.2
00:07:30,  971.6,   10.7,   73.8,    0.76,   -0.54,    0.0,   -5.4
00:07:35,  971.6,   10.7,   73.8,    0.79,   -0.56,    0.0,   -5.4
00:07:40,  971.6,   10.7,   73.8,    0.83,   -0.45,    0.0,   -5.4
00:07:45,  971.5,   10.7,   73.8,    0.94,   -0.20,    0.0,   -5.4
00:07:50,  971.5,   10.7,   73.8,    0.68,   -0.28,    0.0,   -5.4
00:07:55,  971.5,   10.7,   73.8,    0.86,   -0.54,    0.0,   -5.4
00:08:00,  971.6,   10.7,   74.0,    1.23,    0.12,    0.0,   -5.4
00:08:05,  971.6,   10.7,   74.0,    1.01,   -0.09,    0.0,   -5.4
00:08:10,  971.5,   10.7,   74.1,    0.96,   -0.08,    0.0,   -5.4
00:08:15,  971.6,   10.7,   74.2,    0.93,   -0.26,    0.0,   -5.2
00:08:20,  971.5,   10.7,   74.2,    0.74,   -0.12,    0.0,   -5.0
00:08:25,  971.5,   10.7,   74.2,    1.28,   -0.27,    0.0,   -5.2
00:08:30,  971.5,   10.7,   74.3,    1.26,   -0.18,    0.0,   -5.2
00:08:35,  971.6,   10.7,   74.3,    1.21,   -0.35,    0.0,   -5.2
00:08:40,  971.5,   10.7,   74.4,    1.29,   -0.11,    0.0,   -5.4
00:08:45,  971.6,   10.7,   74.4,    1.29,   -0.10,    0.0,   -5.4
00:08:50,  971.6,   10.7,   74.4,    0.97,    0.04,    0.0,   -5.4
00:08:55,  971.5,   10.7,   74.5,    0.74,   -0.30,    0.0,   -5.4
00:09:00,  971.5,   10.7,   74.5,    0.87,   -0.42,    0.0,   -5.4
00:09:05,  971.5,   10.7,   74.5,    1.20,   -0.41,    0.0,   -5.4
00:09:10,  971.6,   10.7,   74.6,    0.99,   -0.34,    0.0,   -5.4
00:09:15,  971.5,   10.7,   74.5,    1.01,   -0.30,    0.0,   -5.4
00:09:20,  971.5,   10.7,   74.5,    0.90,   -0.35,    0.0,   -5.4
00:09:25,  971.5,   10.7,   74.6,    0.91,   -0.39,    0.0,   -5.4
00:09:30,  971.6,   10.7,   74.6,    0.92,   -0.40,    0.0,   -5.4
00:09:35,  971.6,   10.7,   74.6,    0.98,   -0.04,    0.0,   -5.6
00:09:40,  971.5,   10.7,   74.7,    1.19,    0.33,    0.0,   -5.4
00:09:45,  971.5,   10.7,   74.7,    0.91,   -0.31,    0.0,   -5.6
00:09:50,  971.5,   10.7,   74.8,    1.26,   -0.34,    0.0,   -5.6
00:09:55,  971.5,   10.7,   74.8,    0.91,   -0.20,    0.0,   -5.4
00:10:00,  971.5,   10.7,   74.8,    0.91,   -0.39,    0.0,   -5.6
00:10:05,  971.5,   10.7,   74.9,    0.87,   -0.42,    0.0,   -5.6
00:10:10,  971.6,   10.7,   74.9,    0.79,   -0.56,    0.0,   -5.6
00:10:15,  971.5,   10.7,   74.9,    0.87,   -0.46,    0.0,   -5.6
00:10:20,  971.6,   10.7,   75.0,    0.92,   -0.27,    0.0,   -5.8
00:10:25,  971.5,   10.7,   75.0,    0.94,   -0.27,    0.0,   -5.8
00:10:30,  971.5,   10.7,   75.0,    0.95,   -0.19,    0.0,   -5.8
00:10:35,  971.5,   10.7,   75.1,    0.96,   -0.03,    0.0,   -5.6
00:10:40,  971.5,   10.7,   75.1,    0.99,    0.04,    0.0,   -5.6
00:10:45,  971.5,   10.7,   75.1,    1.30,   -0.14,    0.0,   -5.6
00:10:50,  971.5,   10.7,   75.1,    0.92,   -0.02,    0.0,   -5.6
00:10:55,  971.5,   10.7,   75.2,    0.93,    0.01,    0.0,   -5.6
00:11:00,  971.5,   10.7,   75.2,    0.90,   -0.19,    0.0,   -5.6
00:11:05,  971.5,   10.7,   75.2,    0.75,   -0.12,    0.0,   -5.6
00:11:10,  971.5,   10.7,   75.3,    0.61,   -0.05,    0.0,   -5.8
00:11:15,  971.5,   10.7,   75.4,    0.49,    0.02,    0.0,   -5.6
00:11:20,  971.5,   10.7,   75.5,    0.83,    0.11,    0.0,   -5.6
00:11:25,  971.5,   10.7,   75.6,    0.72,    0.20,    0.0,   -5.6
00:11:30,  971.5,   10.7,   75.7,    0.77,    0.13,    0.0,   -5.8
00:11:35,  971.5,   10.7,   75.8,    0.80,   -0.17,    0.0,   -5.8
00:11:40,  971.5,   10.7,   75.7,    0.76,   -0.18,    0.0,   -5.8
00:11:45,  971.5,   10.7,   75.8,    0.78,    0.13,    0.0,   -5.8
00:11:50,  971.5,   10.6,   75.8,    0.85,    0.17,    0.0,   -5.8
00:11:55,  971.5,   10.7,   75.8,    0.73,    0.12,    0.0,   -5.8
00:12:00,  971.5,   10.7,   75.9,    1.01,    0.17,    0.0,   -5.8
00:12:05,  971.5,   10.7,   75.9,    0.99,    0.16,    0.0,   -5.8
00:12:10,  971.5,   10.7,   75.9,    0.60,    0.44,    0.0,   -5.8
00:12:15,  971.5,   10.7,   76.0,    0.69,    0.37,    0.0,   -5.8
00:12:20,  971.5,   10.7,   76.0,    0.71,    0.38,    0.0,   -5.8
00:12:25,  971.5,   10.7,   76.0,    0.74,   -0.30,    0.0,   -5.8
00:12:30,  971.5,   10.7,   76.0,    0.86,   -0.33,    0.0,   -5.8
00:12:35,  971.5,   10.7,   76.0,    0.83,   -0.17,    0.0,   -5.8
00:12:40,  971.5,   10.7,   76.0,    0.79,   -0.11,    0.0,   -5.6
00:12:45,  971.5,   10.6,   76.0,    0.72,    0.12,    0.0,   -5.6
00:12:50,  971.5,   10.6,   76.0,    0.77,    0.16,    0.0,   -5.6
00:12:55,  971.5,   10.6,   76.0,    0.81,    0.18,    0.0,   -5.6
00:13:00,  971.5,   10.6,   76.0,    0.49,   -0.10,    0.0,   -5.6
00:13:05,  971.5,   10.6,   76.0,    0.33,    0.31,    0.0,   -5.6
00:13:10,  971.5,   10.6,   76.0,    0.21,    0.42,    0.0,   -5.6
00:13:15,  971.5,   10.6,   76.1,    0.44,    0.07,    0.0,   -5.6
00:13:20,  971.5,   10.6,   76.1,    0.50,   -0.07,    0.0,   -5.4
00:13:25,  971.5,   10.6,   76.1,    0.45,   -0.07,    0.0,   -5.4
00:13:30,  971.5,   10.7,   76.2,    0.76,    0.17,    0.0,   -5.4
00:13:35,  971.5,   10.6,   76.1,    0.74,    0.25,    0.0,   -5.6
00:13:40,  971.5,   10.6,   76.2,    0.59,    0.53,    0.0,   -5.6
00:13:45,  971.5,   10.6,   76.2,    0.59,    0.56,    0.0,   -5.4
00:13:50,  971.5,   10.6,   76.2,    0.44,    0.66,    0.0,   -5.4
00:13:55,  971.5,   10.7,   76.2,    0.08,    0.48,    0.0,   -5.4
00:14:00,  971.5,   10.7,   76.2,    0.63,    0.76,    0.0,   -5.4
00:14:05,  971.5,   10.7,   76.2,    1.53,    0.12,    0.0,   -5.4
00:14:10,  971.5,   10.6,   76.2,    2.42,    0.54,    0.0,   -5.4
00:14:15,  971.5,   10.6,   76.2,    1.40,    0.57,    0.0,   -5.4
00:14:20,  971.5,   10.6,   76.2,    1.83,    0.30,    0.0,   -5.4
00:14:25,  971.5,   10.6,   76.2,    1.79,    0.08,    0.0,   -5.2
00:14:30,  971.5,   10.7,   76.2,    1.37,    0.55,    0.0,   -5.2
00:14:35,  971.5,   10.6,   76.2,    1.06,    0.68,    0.0,   -5.2
00:14:40,  971.5,   10.6,   76.3,    1.57,   -0.04,    0.0,   -5.2
00:14:45,  971.5,   10.6,   76.2,    0.73,    0.40,    0.0,   -5.2
00:14:50,  971.5,   10.6,   76.2,    0.37,    0.40,    0.0,   -5.2
00:14:55,  971.5,   10.6,   76.2,    0.11,    0.53,    0.0,   -5.2
00:15:00,  971.5,   10.6,   76.2,    0.07,    0.45,    0.0,   -5.2
00:15:05,  971.5,   10.6,   76.1,   -0.09,    0.37,    0.0,   -5.0
00:15:10,  971.5,   10.6,   76.1,   -0.23,    0.48,    0.0,   -5.0
00:15:15,  971.5,   10.6,   76.0,   -0.23,    0.41,    0.0,   -5.0
00:15:20,  971.5,   10.6,   76.0,   -0.44,    0.42,    0.0,   -5.0
00:15:25,  971.5,   10.6,   76.0,   -0.81,    0.47,    0.0,   -5.2
00:15:30,  971.5,   10.6,   75.9,   -0.85,    0.48,    0.0,   -5.2
00:15:35,  971.5,   10.6,   75.8,   -0.76,    0.19,    0.0,   -5.0
00:15:40,  971.5,   10.6,   75.8,   -0.96,    0.11,    0.0,   -5.0
00:15:45,  971.5,   10.6,   75.7,   -0.97,    0.04,    0.0,   -5.0
00:15:50,  971.5,   10.6,   75.6,   -0.95,    0.18,    0.0,   -5.0
00:15:55,  971.5,   10.6,   75.5,   -0.83,    0.16,    0.0,   -5.0
00:16:00,  971.5,   10.6,   75.5,   -0.82,    0.14,    0.0,   -5.0
00:16:05,  971.5,   10.6,   75.4,   -0.79,    0.15,    0.0,   -5.0
00:16:10,  971.5,   10.6,   75.4,   -0.77,    0.13,    0.0,   -5.0
00:16:15,  971.5,   10.6,   75.3,   -0.79,    0.17,    0.0,   -5.0
00:16:20,  971.5,   10.6,   75.3,   -0.73,    0.17,    0.0,   -5.0
00:16:25,  971.5,   10.6,   75.3,   -0.49,    0.13,    0.0,   -5.0
00:16:30,  971.5,   10.6,   75.3,   -0.45,    0.19,    0.0,   -5.0
00:16:35,  971.5,   10.6,   75.5,   -0.52,    0.21,    0.0,   -5.0
00:16:40,  971.5,   10.6,   75.5,   -0.60,    0.22,    0.0,   -5.0
00:16:45,  971.5,   10.6,   75.4,   -0.77,    0.24,    0.0,   -5.0
00:16:50,  971.5,   10.6,   75.5,   -0.73,    0.23,    0.0,   -5.0
00:16:55,  971.5,   10.6,   75.5,   -0.74,    0.17,    0.0,   -5.0
00:17:00,  971.5,   10.6,   75.5,   -0.75,    0.22,    0.0,   -5.0
00:17:05,  971.5,   10.6,   75.5,   -0.77,    0.20,    0.0,   -5.0
00:17:10,  971.5,   10.6,   75.5,   -0.79,    0.09,    0.0,   -5.0
00:17:15,  971.5,   10.6,   75.6,   -0.78,    0.17,    0.0,   -5.0
00:17:20,  971.5,   10.6,   75.6,   -0.78,    0.17,    0.0,   -5.0
00:17:25,  971.5,   10.6,   75.7,   -0.82,    0.18,    0.0,   -5.2
00:17:30,  971.5,   10.6,   75.8,   -0.48,    0.10,    0.0,   -5.2
00:17:35,  971.5,   10.6,   76.0,   -0.78,    0.17,    0.0,   -5.2
00:17:40,  971.5,   10.6,   76.0,   -0.78,    0.17,    0.0,   -5.2
00:17:45,  971.5,   10.6,   76.1,   -0.47,    0.02,    0.0,   -5.2
00:17:50,  971.5,   10.6,   76.2,   -0.53,    0.17,    0.0,   -5.2
00:17:55,  971.5,   10.6,   76.2,   -0.45,    0.14,    0.0,   -5.4
00:18:00,  971.5,   10.6,   76.3,   -0.52,    0.03,    0.0,   -5.4
00:18:05,  971.5,   10.6,   76.3,   -0.46,    0.06,    0.0,   -5.4
00:18:10,  971.5,   10.6,   76.3,   -0.72,    0.13,    0.0,   -5.4
00:18:15,  971.5,   10.6,   76.3,   -0.74,    0.14,    0.0,   -5.4
00:18:20,  971.5,   10.5,   76.4,   -0.78,    0.01,    0.0,   -5.4
00:18:25,  971.5,   10.6,   76.4,   -0.75,   -0.10,    0.0,   -5.4
00:18:30,  971.5,   10.6,   76.4,   -0.77,   -0.12,    0.0,   -5.4
00:18:35,  971.5,   10.6,   76.4,   -0.71,   -0.20,    0.0,   -5.4
00:18:40,  971.5,   10.5,   76.4,   -0.99,   -0.20,    0.0,   -5.4
00:18:45,  971.5,   10.5,   76.4,   -0.91,   -0.34,    0.0,   -5.4
00:18:50,  971.5,   10.5,   76.3,   -0.90,   -0.38,    0.0,   -5.4
00:18:55,  971.5,   10.5,   76.2,   -0.86,   -0.44,    0.0,   -5.4
00:19:00,  971.5,   10.5,   76.2,   -0.86,   -0.52,    0.0,   -5.4
00:19:05,  971.5,   10.5,   76.2,   -0.88,   -0.35,    0.0,   -5.4
00:19:10,  971.5,   10.5,   76.2,   -0.93,   -0.31,    0.0,   -5.4
00:19:15,  971.5,   10.5,   76.2,   -0.92,   -0.29,    0.0,   -5.4
00:19:20,  971.5,   10.5,   76.1,   -0.88,   -0.35,    0.0,   -5.4
00:19:25,  971.5,   10.5,   76.1,   -0.82,   -0.27,    0.0,   -5.2
00:19:30,  971.5,   10.5,   76.3,   -0.79,   -0.26,    0.0,   -5.2
00:19:35,  971.5,   10.5,   76.3,   -0.80,   -0.30,    0.0,   -5.2
00:19:40,  971.5,   10.5,   76.4,   -0.72,   -0.27,    0.0,   -5.2
00:19:45,  971.5,   10.5,   76.4,   -0.63,   -0.20,    0.0,   -5.2
00:19:50,  971.5,   10.5,   76.5,   -0.81,   -0.25,    0.0,   -5.2
00:19:55,  971.5,   10.5,   76.5,   -0.59,   -0.17,    0.0,   -5.2
00:20:00,  971.5,   10.5,   76.6,   -0.48,   -0.04,    0.0,   -5.2
00:20:05,  971.5,   10.5,   76.5,   -0.48,   -0.04,    0.0,   -5.2
00:20:10,  971.5,   10.5,   76.6,   -0.56,   -0.04,    0.0,   -5.4
00:20:15,  971.5,   10.5,   76.6,   -0.49,   -0.00,    0.0,   -5.2
00:20:20,  971.5,   10.5,   76.6,   -0.62,    0.07,    0.0,   -5.4
00:20:25,  971.5,   10.5,   76.7,   -0.47,    0.09,    0.0,   -5.4
00:20:30,  971.5,   10.5,   76.6,   -0.49,    0.05,    0.0,   -5.4
00:20:35,  971.5,   10.5,   76.7,   -0.49,    0.05,    0.0,   -5.2
00:20:40,  971.5,   10.5,   76.7,   -0.49,    0.05,    0.0,   -5.2
00:20:45,  971.5,   10.5,   76.6,   -0.46,   -0.11,    0.0,   -5.4
00:20:50,  971.5,   10.5,   76.6,   -0.38,   -0.03,    0.0,   -5.4
00:20:55,  971.5,   10.5,   76.6,   -0.43,    0.19,    0.0,   -5.4
00:21:00,  971.5,   10.4,   76.6,   -0.47,    0.36,    0.0,   -5.4
00:21:05,  971.5,   10.5,   76.6,   -0.64,    0.47,    0.0,   -5.4
00:21:10,  971.5,   10.4,   76.6,   -0.49,    0.25,    0.0,   -5.4
00:21:15,  971.5,   10.4,   76.6,   -0.76,    0.18,    0.0,   -5.4
00:21:20,  971.5,   10.4,   76.6,   -0.63,    0.41,    0.0,   -5.4
00:21:25,  971.5,   10.4,   76.6,   -0.68,    0.34,    0.0,   -5.4
00:21:30,  971.5,   10.4,   76.5,   -0.70,    0.36,    0.0,   -5.4
00:21:35,  971.5,   10.4,   76.5,   -0.69,    0.41,    0.0,   -5.6
00:21:40,  971.5,   10.4,   76.5,   -0.69,    0.41,    0.0,   -5.4
00:21:45,  971.5,   10.4,   76.5,   -0.83,    0.47,    0.0,   -5.6
00:21:50,  971.5,   10.4,   76.5,   -0.86,    0.48,    0.0,   -5.6
00:21:55,  971.5,   10.4,   76.4,   -0.71,    0.32,    0.0,   -5.6
00:22:00,  971.5,   10.4,   76.5,   -0.87,    0.39,    0.0,   -5.8
00:22:05,  971.5,   10.4,   76.5,   -0.87,    0.39,    0.0,   -5.6
00:22:10,  971.5,   10.4,   76.4,   -0.84,    0.47,    0.0,   -5.8
00:22:15,  971.5,   10.4,   76.5,   -0.81,    0.63,    0.0,   -5.8
00:22:20,  971.5,   10.4,   76.4,   -0.87,    0.51,    0.0,   -5.8
00:22:25,  971.5,   10.4,   76.4,   -0.73,    0.64,    0.0,   -5.6
00:22:30,  971.5,   10.4,   76.4,   -0.39,    0.64,    0.0,   -5.6
00:22:35,  971.5,   10.4,   76.3,   -0.71,    0.60,    0.0,   -5.6
00:22:40,  971.5,   10.4,   76.4,   -0.71,    0.60,    0.0,   -5.6
00:22:45,  971.5,   10.4,   76.4,   -0.58,    0.84,    0.0,   -5.6
00:22:50,  971.5,   10.4,   76.4,   -0.85,    0.51,    0.0,   -5.6
00:22:55,  971.5,   10.4,   76.3,   -0.60,    0.73,    0.0,   -5.6
00:23:00,  971.5,   10.4,   76.4,   -0.56,    0.53,    0.0,   -5.6
00:23:05,  971.5,   10.4,   76.3,   -0.76,    0.23,    0.0,   -5.6
00:23:10,  971.5,   10.4,   76.3,   -0.70,    0.30,    0.0,   -5.6
00:23:15,  971.5,   10.4,   76.3,   -0.61,    0.42,    0.0,   -5.6
00:23:20,  971.5,   10.4,   76.3,   -0.71,    0.37,    0.0,   -5.8
00:23:25,  971.5,   10.4,   76.3,   -0.70,    0.26,    0.0,   -5.8
00:23:30,  971.5,   10.4,   76.3,   -0.56,    0.25,    0.0,   -5.8
00:23:35,  971.5,   10.4,   76.3,   -0.78,    0.15,    0.0,   -5.8
00:23:40,  971.5,   10.4,   76.4,   -0.50,   -0.04,    0.0,   -5.8
00:23:45,  971.5,   10.4,   76.4,   -0.50,   -0.04,    0.0,   -5.8
00:23:50,  971.5,   10.4,   76.5,   -0.50,   -0.01,    0.0,   -5.8
00:23:55,  971.5,   10.4,   76.8,   -0.78,    0.13,    0.0,   -5.8
00:24:00,  971.5,   10.4,   77.0,   -0.83,    0.14,    0.0,   -5.8
00:24:05,  971.5,   10.3,   77.1,   -0.97,    0.13,    0.0,   -5.8
00:24:10,  971.5,   10.3,   77.2,   -0.91,   -0.41,    0.0,   -5.8
00:24:15,  971.5,   10.4,   77.2,   -0.86,   -0.39,    0.0,   -5.8
00:24:20,  971.5,   10.4,   77.3,   -0.79,   -0.05,    0.0,   -5.6
00:24:25,  971.5,   10.3,   77.2,   -0.93,   -0.06,    0.0,   -5.6
00:24:30,  971.5,   10.4,   77.2,   -0.77,    0.05,    0.0,   -5.6
00:24:35,  971.5,   10.3,   77.3,   -0.78,    0.15,    0.0,   -5.6
00:24:40,  971.5,   10.3,   77.3,   -0.79,    0.07,    0.0,   -5.6
00:24:45,  971.5,   10.4,   77.4,   -0.77,    0.23,    0.0,   -5.6
00:24:50,  971.5,   10.3,   77.5,   -0.74,    0.07,    0.0,   -5.6
00:24:55,  971.5,   10.4,   77.5,   -0.84,   -0.11,    0.0,   -5.8
00:25:00,  971.5,   10.4,   77.5,   -0.80,   -0.05,    0.0,   -5.8
00:25:05,  971.5,   10.4,   77.5,   -0.57,    0.05,    0.0,   -5.8
00:25:10,  971.5,   10.4,   77.5,   -0.49,    0.05,    0.0,   -5.8
00:25:15,  971.4,   10.3,   77.5,   -0.75,    0.28,    0.0,   -5.6
00:25:20,  971.5,   10.3,   77.5,   -0.77,    0.27,    0.0,   -5.6
00:25:25,  971.5,   10.3,   77.5,   -0.82,    0.28,    0.0,   -5.6
00:25:30,  971.5,   10.3,   77.5,   -0.76,    0.28,    0.0,   -5.4
00:25:35,  971.5,   10.4,   77.4,   -0.47,    0.39,    0.0,   -5.4
00:25:40,  971.5,   10.3,   77.4,   -0.65,    0.55,    0.0,   -5.4
00:25:45,  971.4,   10.3,   77.3,   -0.60,    0.51,    0.0,   -5.4
00:25:50,  971.5,   10.3,   77.2,   -0.58,    0.54,    0.0,   -5.4
00:25:55,  971.5,   10.3,   77.2,   -0.56,    0.56,    0.0,   -5.4
00:26:00,  971.5,   10.3,   77.2,   -0.43,    0.63,    0.0,   -5.6
00:26:05,  971.5,   10.3,   77.1,   -0.42,    0.61,    0.0,   -5.4
00:26:10,  971.5,   10.4,   77.2,   -0.45,    0.63,    0.0,   -5.4
00:26:15,  971.4,   10.3,   77.1,   -0.46,    0.64,    0.0,   -5.4
00:26:20,  971.5,   10.3,   77.1,   -0.47,    0.65,    0.0,   -5.4
00:26:25,  971.5,   10.3,   77.1,   -0.51,    0.62,    0.0,   -5.4
00:26:30,  971.5,   10.3,   77.1,   -0.49,    0.61,    0.0,   -5.4
00:26:35,  971.5,   10.3,   77.1,   -0.54,    0.66,    0.0,   -5.4
00:26:40,  971.5,   10.3,   77.0,   -0.44,    0.60,    0.0,   -5.2
00:26:45,  971.5,   10.3,   77.0,   -0.54,    0.74,    0.0,   -5.2
00:26:50,  971.5,   10.3,   77.0,   -0.48,    0.67,    0.0,   -5.4
00:26:55,  971.5,   10.3,   77.0,   -0.54,    0.75,    0.0,   -5.4
00:27:00,  971.5,   10.3,   76.9,   -0.49,    0.68,    0.0,   -5.4
00:27:05,  971.5,   10.3,   76.9,   -0.60,    0.77,    0.0,   -5.4
00:27:10,  971.5,   10.3,   76.9,   -0.59,    0.76,    0.0,   -5.4
00:27:15,  971.5,   10.3,   76.9,   -0.60,    0.77,    0.0,   -5.4
00:27:20,  971.5,   10.3,   76.9,   -0.56,    0.80,    0.0,   -5.4
00:27:25,  971.5,   10.3,   76.9,   -0.46,    0.87,    0.0,   -5.4
00:27:30,  971.5,   10.3,   76.8,   -0.37,    0.62,    0.0,   -5.4
00:27:35,  971.5,   10.3,   76.9,   -0.62,    0.78,    0.0,   -5.4
00:27:40,  971.5,   10.3,   76.8,   -0.53,    0.84,    0.0,   -5.4
00:27:45,  971.5,   10.3,   76.8,   -0.54,    0.86,    0.0,   -5.4
00:27:50,  971.5,   10.3,   76.8,   -0.42,    0.66,    0.0,   -5.4
00:27:55,  971.4,   10.3,   76.7,   -0.43,    0.68,    0.0,   -5.4
00:28:00,  971.5,   10.3,   76.7,   -0.43,    0.67,    0.0,   -5.4
00:28:05,  971.5,   10.3,   76.8,   -0.43,    0.68,    0.0,   -5.4
00:28:10,  971.4,   10.3,   76.7,   -0.41,    0.68,    0.0,   -5.4
00:28:15,  971.5,   10.3,   76.8,   -0.37,    0.77,    0.0,   -5.4
00:28:20,  971.5,   10.3,   76.7,   -0.37,    0.70,    0.0,   -5.4
00:28:25,  971.5,   10.3,   76.7,   -0.26,    0.55,    0.0,   -5.4
00:28:30,  971.5,   10.3,   76.8,   -0.22,    0.45,    0.0,   -5.4
00:28:35,  971.5,   10.3,   76.8,   -0.21,    0.44,    0.0,   -5.4
00:28:40,  971.5,   10.3,   76.8,   -0.21,    0.43,    0.0,   -5.4
00:28:45,  971.4,   10.3,   76.9,   -0.21,    0.43,    0.0,   -5.4
00:28:50,  971.4,   10.3,   76.8,   -0.22,    0.45,    0.0,   -5.4
00:28:55,  971.5,   10.3,   76.9,   -0.07,    0.51,    0.0,   -5.4
00:29:00,  971.5,   10.3,   76.9,   -0.07,    0.51,    0.0,   -5.4
00:29:05,  971.5,   10.3,   76.9,   -0.08,    0.48,    0.0,   -5.4
00:29:10,  971.5,   10.3,   76.9,   -0.08,    0.48,    0.0,   -5.4
00:29:15,  971.5,   10.3,   77.0,   -0.07,    0.47,    0.0,   -5.4
00:29:20,  971.4,   10.3,   76.9,   -0.13,    0.78,    0.0,   -5.4
00:29:25,  971.5,   10.3,   77.0,   -0.07,    0.44,    0.0,   -5.4
00:29:30,  971.4,   10.3,   77.0,   -0.11,    0.44,    0.0,   -5.4
00:29:35,  971.5,   10.3,   77.0,   -0.17,    0.52,    0.0,   -5.4
00:29:40,  971.4,   10.3,   77.1,   -0.22,    0.58,    0.0,   -5.4
00:29:45,  971.5,   10.3,   77.1,   -0.28,    0.72,    0.0,   -5.4
00:29:50,  971.4,   10.3,   77.1,   -0.29,    0.75,    0.0,   -5.4
00:29:55,  971.5,   10.3,   77.2,   -0.28,    0.74,    0.0,   -5.4
00:30:00,  971.5,   10.3,   77.2,   -0.29,    0.77,    0.0,   -5.4
00:30:05,  971.5,   10.3,   77.2,   -0.29,    0.76,    0.0,   -5.2
00:30:10,  971.4,   10.3,   77.2,   -0.29,    0.75,    0.0,   -5.2