2014/12/21, +9, 136.10,  34.85, 385
00:00:00,  969.3,    4.0,   84.6,    2.08,   -0.48,    0.0,   -3.2
00:00:05,  969.3,    4.0,   84.6,    1.95,   -0.08,    0.0,   -3.4
00:00:10,  969.4,    4.0,   84.5,    1.69,    0.35,    0.0,   -3.4
00:00:15,  969.3,    4.0,   84.5,    1.61,   -1.18,    0.0,   -3.4
00:00:20,  969.3,    4.0,   84.4,    3.16,   -2.66,    0.0,   -3.4
00:00:25,  969.3,    4.0,   84.4,    4.35,   -1.97,    0.0,   -3.4
00:00:30,  969.4,    4.0,   84.3,    2.41,   -2.46,    0.0,   -3.4
00:00:35,  969.3,    4.0,   84.3,    4.41,   -2.22,    0.0,   -3.4
00:00:40,  969.3,    3.9,   84.2,    3.86,   -2.83,    0.0,   -3.4
00:00:45,  969.4,    4.0,   84.1,    2.82,   -1.44,    0.0,   -3.4
00:00:50,  969.3,    4.0,   84.1,    2.81,   -1.71,    0.0,   -3.4
00:00:55,  969.4,    3.9,   84.1,    2.44,   -1.80,    0.0,   -3.4
00:01:00,  969.4,    4.0,   84.1,    2.95,   -2.33,    0.0,   -3.4
00:01:05,  969.3,    4.0,   84.0,    4.96,   -2.25,    0.0,   -3.4
00:01:10,  969.3,    3.9,   84.0,    4.23,   -0.18,    0.0,   -3.4
00:01:15,  969.3,    3.9,   84.0,    3.90,   -2.19,    0.0,   -3.4
00:01:20,  969.4,    3.9,   83.9,    4.59,   -0.75,    0.0,   -3.4
00:01:25,  969.3,    4.0,   84.0,    4.32,   -2.41,    0.0,   -3.4
00:01:30,  969.4,    3.9,   83.9,    5.20,   -3.05,    0.0,   -3.4
00:01:35,  969.4,    3.9,   83.9,    3.76,   -2.76,    0.0,   -3.4
00:01:40,  969.4,    3.9,   83.9,    3.80,   -1.89,    0.0,   -3.2
00:01:45,  969.4,    3.9,   83.8,    3.45,   -2.11,    0.0,   -3.0
00:01:50,  969.4,    3.9,   83.9,    3.41,   -1.25,    0.0,   -3.0
00:01:55,  969.4,    3.9,   83.9,    2.75,   -1.54,    0.0,   -3.0
00:02:00,  969.4,    3.9,   83.7,    3.60,   -0.39,    0.0,   -3.0
00:02:05,  969.4,    3.9,   83.8,    2.45,   -0.71,    0.0,   -3.0
00:02:10,  969.3,    3.9,   83.8,    3.85,   -0.16,    0.0,   -3.2
00:02:15,  969.4,    3.9,   83.7,    2.79,   -0.65,    0.0,   -3.2
00:02:20,  969.3,    3.9,   83.7,    3.36,   -0.85,    0.0,   -3.0
00:02:25,  969.4,    3.9,   83.7,    3.09,   -0.51,    0.0,   -3.0
00:02:30,  969.4,    3.9,   83.6,    3.75,   -0.94,    0.0,   -3.0
00:02:35,  969.4,    3.9,   83.6,    3.10,   -1.89,    0.0,   -3.0
00:02:40,  969.3,    3.9,   83.6,    4.81,   -1.22,    0.0,   -3.0
00:02:45,  969.3,    3.9,   83.5,    4.06,   -0.91,    0.0,   -3.0
00:02:50,  969.3,    3.9,   83.5,    4.85,   -1.73,    0.0,   -3.0
00:02:55,  969.3,    3.9,   83.4,    5.97,   -0.63,    0.0,   -3.0
00:03:00,  969.3,    3.9,   83.4,    3.86,   -0.41,    0.0,   -3.0
00:03:05,  969.3,    3.9,   83.4,    4.76,   -0.51,    0.0,   -3.0
00:03:10,  969.3,    3.9,   83.4,    3.61,   -0.28,    0.0,   -3.0
00:03:15,  969.3,    3.9,   83.4,    3.88,   -0.16,    0.0,   -3.0
00:03:20,  969.3,    3.9,   83.4,    3.36,   -0.78,    0.0,   -3.0
00:03:25,  969.3,    3.9,   83.3,    2.83,   -0.30,    0.0,   -3.0
00:03:30,  969.3,    3.9,   83.3,    3.62,   -1.14,    0.0,   -3.0
00:03:35,  969.3,    3.9,   83.3,    3.56,   -0.45,    0.0,   -3.0
00:03:40,  969.4,    3.9,   83.2,    2.58,   -1.51,    0.0,   -3.2
00:03:45,  969.3,    3.9,   83.2,    2.84,   -0.30,    0.0,   -3.2
00:03:50,  969.3,    3.9,   83.2,    5.25,   -1.17,    0.0,   -3.0
00:03:55,  969.3,    3.9,   83.2,    4.05,   -1.02,    0.0,   -3.2
00:04:00,  969.3,    3.9,   83.1,    4.24,    0.03,    0.0,   -3.0
00:04:05,  969.3,    3.9,   83.2,    3.11,   -0.72,    0.0,   -3.0
00:04:10,  969.3,    3.9,   83.1,    3.37,   -0.75,    0.0,   -3.0
00:04:15,  969.3,    3.9,   83.2,    3.56,   -0.65,    0.0,   -3.0
00:04:20,  969.2,    3.9,   83.2,    3.61,   -0.46,    0.0,   -3.0
00:04:25,  969.3,    3.9,   83.2,    3.63,   -0.15,    0.0,   -3.0
00:04:30,  969.3,    3.9,   83.1,    3.82,   -0.70,    0.0,   -3.0
00:04:35,  969.2,    3.9,   83.2,    4.16,    0.79,    0.0,   -3.0
00:04:40,  969.2,    3.9,   83.1,    3.38,   -0.62,    0.0,   -3.0
00:04:45,  969.3,    3.9,   83.1,    2.85,   -0.66,    0.0,   -3.0
00:04:50,  969.3,    3.9,   83.1,    3.46,    0.02,    0.0,   -3.0
00:04:55,  969.3,    3.9,   83.1,    2.73,    0.18,    0.0,   -3.0
00:05:00,  969.3,    3.8,   83.1,    2.40,   -0.44,    0.0,   -3.4
00:05:05,  969.3,    3.8,   83.1,    2.93,   -1.47,    0.0,   -3.4
00:05:10,  969.2,    3.8,   83.1,    3.89,   -1.77,    0.0,   -3.4
00:05:15,  969.3,    3.8,   83.1,    2.95,   -1.72,    0.0,   -3.4
00:05:20,  969.3,    3.8,   83.1,    3.46,    0.22,    0.0,   -3.4
00:05:25,  969.3,    3.8,   83.1,    2.61,    0.54,    0.0,   -3.4
00:05:30,  969.3,    3.8,   83.1,    2.25,    1.45,    0.0,   -3.4
00:05:35,  969.3,    3.8,   83.1,    2.96,    0.30,    0.0,   -3.4
00:05:40,  969.3,    3.8,   83.2,    5.29,   -0.97,    0.0,   -3.4
00:05:45,  969.3,    3.8,   83.2,    4.29,    0.79,    0.0,   -3.4
00:05:50,  969.3,    3.8,   83.2,    4.78,    0.98,    0.0,   -3.6
00:05:55,  969.3,    3.8,   83.2,    3.70,   -0.23,    0.0,   -3.8
00:06:00,  969.3,    3.8,   83.2,    3.34,    1.27,    0.0,   -3.8
00:06:05,  969.3,    3.8,   83.1,    3.35,    0.86,    0.0,   -3.8
00:06:10,  969.3,    3.8,   83.1,    3.69,    0.54,    0.0,   -3.8
00:06:15,  969.3,    3.7,   83.2,    3.00,    0.38,    0.0,   -3.8
00:06:20,  969.2,    3.7,   83.2,    2.10,    1.13,    0.0,   -3.8
00:06:25,  969.3,    3.7,   83.2,    2.31,   -0.95,    0.0,   -3.8
00:06:30,  969.3,    3.7,   83.2,    4.33,   -0.97,    0.0,   -3.8
00:06:35,  969.3,    3.7,   83.2,    4.84,    0.03,    0.0,   -3.8
00:06:40,  969.3,    3.7,   83.2,    4.02,   -0.43,    0.0,   -3.8
00:06:45,  969.3,    3.7,   83.3,    3.23,    0.48,    0.0,   -3.8
00:06:50,  969.3,    3.7,   83.3,    3.34,    0.83,    0.0,   -3.8
00:06:55,  969.4,    3.7,   83.3,    2.57,    0.53,    0.0,   -3.8
00:07:00,  969.4,    3.7,   83.3,    3.03,    0.02,    0.0,   -3.8
00:07:05,  969.3,    3.7,   83.4,    2.61,   -0.61,    0.0,   -3.8
00:07:10,  969.3,    3.7,   83.3,    2.15,    0.14,    0.0,   -3.8
00:07:15,  969.4,    3.7,   83.4,    3.95,    0.02,    0.0,   -3.8
00:07:20,  969.3,    3.7,   83.4,    4.51,   -0.35,    0.0,   -3.8
00:07:25,  969.3,    3.7,   83.4,    3.86,   -1.58,    0.0,   -3.8
00:07:30,  969.4,    3.7,   83.4,    4.16,   -1.05,    0.0,   -3.8
00:07:35,  969.3,    3.7,   83.4,    2.88,    1.19,    0.0,   -3.8
00:07:40,  969.4,    3.6,   83.4,    2.91,    0.60,    0.0,   -3.8
00:07:45,  969.3,    3.6,   83.4,    3.69,   -0.39,    0.0,   -3.8
00:07:50,  969.3,    3.7,   83.5,    4.34,    0.36,    0.0,   -3.8
00:07:55,  969.3,    3.7,   83.5,    5.58,    0.04,    0.0,   -3.8
00:08:00,  969.3,    3.6,   83.5,    5.06,   -0.21,    0.0,   -3.8
00:08:05,  969.3,    3.6,   83.6,    4.60,   -0.58,    0.0,   -3.8
00:08:10,  969.4,    3.6,   83.6,    4.83,    0.03,    0.0,   -3.8
00:08:15,  969.2,    3.6,   83.6,    2.12,    1.42,    0.0,   -3.8
00:08:20,  969.3,    3.6,   83.6,    2.85,    0.29,    0.0,   -3.8
00:08:25,  969.3,    3.6,   83.5,    5.28,   -1.18,    0.0,   -4.0
00:08:30,  969.3,    3.6,   83.5,    4.63,   -1.45,    0.0,   -3.8
00:08:35,  969.3,    3.6,   83.6,    5.68,   -0.60,    0.0,   -3.8
00:08:40,  969.4,    3.6,   83.6,    4.89,   -1.73,    0.0,   -3.8
00:08:45,  969.3,    3.6,   83.6,    6.07,   -1.76,    0.0,   -3.8
00:08:50,  969.3,    3.6,   83.6,    6.16,   -3.08,    0.0,   -3.8
00:08:55,  969.3,    3.6,   83.7,    5.06,   -3.28,    0.0,   -3.6
00:09:00,  969.3,    3.6,   83.6,    2.50,   -2.09,    0.0,   -3.4
00:09:05,  969.3,    3.6,   83.8,    2.49,   -1.02,    0.0,   -3.4
00:09:10,  969.4,    3.6,   83.7,    3.66,   -0.85,    0.0,   -3.4
00:09:15,  969.4,    3.6,   83.7,    2.14,    1.16,    0.0,   -3.4
00:09:20,  969.2,    3.6,   83.6,    1.82,    1.79,    0.0,   -3.4
00:09:25,  969.3,    3.6,   83.6,    0.49,   -0.89,    0.0,   -3.4
00:09:30,  969.3,    3.6,   83.7,    0.91,   -0.07,    0.0,   -3.4
00:09:35,  969.3,    3.6,   83.7,    5.54,    1.36,    0.0,   -3.4
00:09:40,  969.3,    3.6,   83.7,    3.26,   -1.16,    0.0,   -3.4
00:09:45,  969.4,    3.6,   83.7,    3.32,   -2.02,    0.0,   -3.4
00:09:50,  969.3,    3.6,   83.7,    5.17,   -2.34,    0.0,   -3.4
00:09:55,  969.3,    3.6,   83.7,    2.40,   -1.19,    0.0,   -3.2
00:10:00,  969.3,    3.5,   83.7,    2.50,   -1.63,    0.0,   -3.0
00:10:05,  969.2,    3.5,   83.7,    2.03,   -2.18,    0.0,   -3.0
00:10:10,  969.3,    3.5,   83.7,    1.11,   -2.43,    0.0,   -3.0
00:10:15,  969.2,    3.5,   83.7,    2.94,   -2.16,    0.0,   -3.4
00:10:20,  969.3,    3.5,   83.8,    3.08,   -1.13,    0.0,   -3.2
00:10:25,  969.3,    3.5,   83.7,    3.18,   -1.44,    0.0,   -3.2
00:10:30,  969.3,    3.5,   83.8,    1.83,   -1.54,    0.0,   -3.2
00:10:35,  969.3,    3.5,   83.7,    2.26,   -1.13,    0.0,   -3.2
00:10:40,  969.4,    3.5,   83.8,    3.00,   -0.94,    0.0,   -3.2
00:10:45,  969.4,    3.5,   83.7,    2.27,   -1.90,    0.0,   -3.2
00:10:50,  969.4,    3.5,   83.8,    1.98,   -0.81,    0.0,   -3.2
00:10:55,  969.4,    3.5,   83.8,    2.15,   -1.25,    0.0,   -3.4
00:11:00,  969.4,    3.5,   83.8,    1.58,   -1.15,    0.0,   -3.4
00:11:05,  969.3,    3.5,   83.9,    2.42,   -0.19,    0.0,   -3.4
00:11:10,  969.4,    3.5,   83.9,    2.90,   -0.65,    0.0,   -3.4
00:11:15,  969.4,    3.5,   83.8,    3.03,    0.20,    0.0,   -3.4
00:11:20,  969.3,    3.5,   83.8,    2.65,   -0.33,    0.0,   -3.6
00:11:25,  969.3,    3.5,   83.8,    1.81,   -0.33,    0.0,   -3.6
00:11:30,  969.2,    3.5,   83.8,    1.75,   -0.41,    0.0,   -3.8
00:11:35,  969.3,    3.5,   83.8,    2.06,    0.53,    0.0,   -3.8
00:11:40,  969.3,    3.5,   83.8,    2.76,    1.14,    0.0,   -3.8
00:11:45,  969.2,    3.5,   83.8,    3.01,    0.95,    0.0,   -3.8
00:11:50,  969.3,    3.4,   83.9,    3.05,   -0.12,    0.0,   -3.8
00:11:55,  969.3,    3.4,   83.9,    2.85,    0.24,    0.0,   -4.0
00:12:00,  969.2,    3.4,   83.9,    1.40,   -1.02,    0.0,   -4.0
00:12:05,  969.2,    3.5,   83.9,    1.37,   -0.56,    0.0,   -4.0
00:12:10,  969.3,    3.4,   83.9,    1.23,   -0.80,    0.0,   -4.0
00:12:15,  969.3,    3.4,   84.0,    0.75,   -0.46,    0.0,   -4.0
00:12:20,  969.2,    3.4,   84.0,    1.20,    0.08,    0.0,   -4.0
00:12:25,  969.3,    3.5,   84.0,    0.52,    0.79,    0.0,   -4.0
00:12:30,  969.3,    3.5,   84.1,    1.31,   -0.73,    0.0,   -4.2
00:12:35,  969.3,    3.4,   84.1,    2.98,    0.02,    0.0,   -4.2
00:12:40,  969.3,    3.5,   84.1,    4.23,    0.35,    0.0,   -4.2
00:12:45,  969.3,    3.4,   84.1,    4.30,   -0.26,    0.0,   -4.2
00:12:50,  969.3,    3.5,   84.1,    3.74,    0.96,    0.0,   -4.2
00:12:55,  969.3,    3.4,   84.1,    3.41,    0.50,    0.0,   -4.4
00:13:00,  969.4,    3.4,   84.1,    2.44,   -0.10,    0.0,   -4.4
00:13:05,  969.4,    3.4,   84.2,    2.09,   -0.53,    0.0,   -4.4
00:13:10,  969.4,    3.4,   84.2,    2.39,   -0.14,    0.0,   -4.4
00:13:15,  969.4,    3.4,   84.2,    2.95,   -0.93,    0.0,   -4.4
00:13:20,  969.4,    3.4,   84.3,    3.51,   -0.28,    0.0,   -4.4
00:13:25,  969.4,    3.4,   84.2,    2.75,   -1.41,    0.0,   -4.6
00:13:30,  969.4,    3.4,   84.2,    3.01,   -0.24,    0.0,   -4.6
00:13:35,  969.3,    3.4,   84.3,    3.47,   -0.87,    0.0,   -4.4
00:13:40,  969.4,    3.4,   84.3,    2.72,   -1.24,    0.0,   -4.4
00:13:45,  969.3,    3.4,   84.3,    4.21,    0.03,    0.0,   -4.4
00:13:50,  969.3,    3.4,   84.3,    4.93,    0.03,    0.0,   -4.2
00:13:55,  969.4,    3.4,   84.3,    4.20,   -0.53,    0.0,   -4.2
00:14:00,  969.3,    3.4,   84.4,    4.25,   -0.78,    0.0,   -4.4
00:14:05,  969.4,    3.4,   84.4,    3.70,   -0.68,    0.0,   -4.4
00:14:10,  969.3,    3.4,   84.3,    3.43,   -1.22,    0.0,   -4.6
00:14:15,  969.3,    3.4,   84.4,    2.62,   -1.54,    0.0,   -4.6
00:14:20,  969.4,    3.4,   84.4,    4.31,   -1.76,    0.0,   -4.4
00:14:25,  969.4,    3.4,   84.4,    2.90,    0.60,    0.0,   -4.6
00:14:30,  969.4,    3.4,   84.4,    3.23,    1.67,    0.0,   -4.6
00:14:35,  969.3,    3.4,   84.4,    1.42,   -0.26,    0.0,   -4.6
00:14:40,  969.4,    3.3,   84.4,    0.64,   -0.42,    0.0,   -4.4
00:14:45,  969.3,    3.3,   84.4,    1.05,    0.16,    0.0,   -4.6
00:14:50,  969.3,    3.3,   84.5,    2.91,    0.02,    0.0,   -4.6
00:14:55,  969.4,    3.3,   84.4,    4.11,   -0.44,    0.0,   -4.4
00:15:00,  969.3,    3.3,   84.5,    4.27,    1.67,    0.0,   -4.2
00:15:05,  969.3,    3.3,   84.5,    3.19,   -1.31,    0.0,   -4.2
00:15:10,  969.3,    3.3,   84.5,    4.45,   -1.82,    0.0,   -4.2
00:15:15,  969.4,    3.3,   84.6,    3.61,   -0.46,    0.0,   -4.2
00:15:20,  969.3,    3.3,   84.6,    2.86,   -0.12,    0.0,   -4.0
00:15:25,  969.3,    3.3,   84.6,    4.84,    0.31,    0.0,   -4.0
00:15:30,  969.3,    3.3,   84.7,    5.61,   -0.93,    0.0,   -4.0
00:15:35,  969.3,    3.3,   84.6,    6.32,   -0.50,    0.0,   -4.0
00:15:40,  969.3,    3.3,   84.6,    4.93,    0.41,    0.0,   -4.0
00:15:45,  969.3,    3.3,   84.7,    4.35,    0.03,    0.0,   -4.2
00:15:50,  969.3,    3.3,   84.6,    4.66,   -0.37,    0.0,   -4.2
00:15:55,  969.3,    3.3,   84.7,    4.05,   -1.02,    0.0,   -4.2
00:16:00,  969.3,    3.3,   84.7,    3.03,    0.03,    0.0,   -4.2
00:16:05,  969.3,    3.3,   84.8,    4.24,    0.03,    0.0,   -4.0
00:16:10,  969.4,    3.3,   84.7,    4.34,   -0.26,    0.0,   -4.2
00:16:15,  969.3,    3.4,   84.7,    4.44,   -1.58,    0.0,   -4.0
00:16:20,  969.4,    3.3,   84.8,    3.86,   -0.41,    0.0,   -4.0
00:16:25,  969.4,    3.3,   84.8,    3.62,   -0.29,    0.0,   -4.0
00:16:30,  969.3,    3.3,   84.7,    4.14,   -0.52,    0.0,   -3.8
00:16:35,  969.4,    3.4,   84.8,    3.56,   -1.54,    0.0,   -3.6
00:16:40,  969.3,    3.3,   84.8,    3.45,   -0.27,    0.0,   -3.6
00:16:45,  969.3,    3.3,   84.8,    2.01,   -0.73,    0.0,   -3.6
00:16:50,  969.3,    3.3,   84.8,    2.40,   -0.26,    0.0,   -3.6
00:16:55,  969.4,    3.4,   84.8,    2.67,   -1.56,    0.0,   -3.8
00:17:00,  969.3,    3.3,   84.8,    3.45,   -0.14,    0.0,   -3.8
00:17:05,  969.3,    3.3,   84.8,    2.97,    0.02,    0.0,   -3.8
00:17:10,  969.3,    3.3,   84.8,    2.58,   -0.60,    0.0,   -3.6
00:17:15,  969.3,    3.3,   84.9,    2.93,   -0.86,    0.0,   -3.6
00:17:20,  969.3,    3.4,   84.9,    1.65,   -1.38,    0.0,   -3.6
00:17:25,  969.3,    3.4,   84.8,    2.89,   -0.67,    0.0,   -3.6
00:17:30,  969.3,    3.3,   84.9,    2.75,   -1.25,    0.0,   -3.4
00:17:35,  969.3,    3.4,   84.9,    3.59,   -1.12,    0.0,   -3.4
00:17:40,  969.3,    3.4,   84.9,    4.04,    0.03,    0.0,   -3.4
00:17:45,  969.4,    3.4,   84.9,    4.83,   -0.27,    0.0,   -3.2
00:17:50,  969.3,    3.3,   84.9,    5.73,   -0.71,    0.0,   -3.2
00:17:55,  969.3,    3.3,   84.9,    5.97,    0.50,    0.0,   -3.2
00:18:00,  969.3,    3.4,   84.9,    5.76,    0.04,    0.0,   -3.2
00:18:05,  969.4,    3.4,   84.9,    4.20,   -1.49,    0.0,   -3.2
00:18:10,  969.4,    3.4,   84.9,    3.41,   -0.62,    0.0,   -3.2
00:18:15,  969.3,    3.4,   84.9,    2.93,   -0.31,    0.0,   -3.4
00:18:20,  969.4,    3.4,   85.0,    4.19,    1.08,    0.0,   -3.4
00:18:25,  969.3,    3.4,   84.9,    3.49,    1.69,    0.0,   -3.4
00:18:30,  969.3,    3.4,   84.9,    5.66,    0.03,    0.0,   -3.6
00:18:35,  969.2,    3.4,   85.0,    6.17,   -1.44,    0.0,   -3.4
00:18:40,  969.2,    3.4,   85.0,    5.40,   -0.88,    0.0,   -3.4
00:18:45,  969.3,    3.4,   85.0,    5.11,   -1.81,    0.0,   -3.6
00:18:50,  969.3,    3.4,   84.9,    4.72,   -0.77,    0.0,   -3.6
00:18:55,  969.3,    3.4,   85.0,    5.26,   -0.87,    0.0,   -3.6
00:19:00,  969.3,    3.4,   85.0,    4.04,   -0.89,    0.0,   -3.6
00:19:05,  969.3,    3.4,   84.9,    2.56,    0.81,    0.0,   -3.8
00:19:10,  969.3,    3.4,   84.9,    2.52,    1.55,    0.0,   -3.8
00:19:15,  969.2,    3.4,   85.0,    0.97,    1.47,    0.0,   -3.8
00:19:20,  969.3,    3.4,   85.0,    1.74,   -0.97,    0.0,   -3.8
00:19:25,  969.3,    3.4,   84.9,    1.95,   -0.89,    0.0,   -3.4
00:19:30,  969.2,    3.4,   84.9,    3.72,   -1.09,    0.0,   -3.4
00:19:35,  969.3,    3.4,   84.9,    2.64,   -1.72,    0.0,   -3.4
00:19:40,  969.2,    3.4,   84.9,    2.01,   -0.33,    0.0,   -3.4
00:19:45,  969.2,    3.4,   84.9,    1.15,    0.30,    0.0,   -3.0
00:19:50,  969.2,    3.4,   84.9,    1.49,    2.04,    0.0,   -3.0
00:19:55,  969.2,    3.4,   85.0,    2.03,    0.26,    0.0,   -3.0
00:20:00,  969.2,    3.4,   84.9,    1.12,    0.43,    0.0,   -3.4
00:20:05,  969.2,    3.4,   85.0,    0.75,    0.14,    0.0,   -3.2
00:20:10,  969.2,    3.4,   84.8,    3.62,    0.89,    0.0,   -3.0
00:20:15,  969.2,    3.4,   84.9,    4.35,    0.03,    0.0,   -3.0
00:20:20,  969.2,    3.4,   84.9,    4.68,    0.70,    0.0,   -3.4
00:20:25,  969.2,    3.4,   84.9,    4.10,   -0.75,    0.0,   -3.4
00:20:30,  969.2,    3.4,   84.8,    4.46,    0.28,    0.0,   -3.2
00:20:35,  969.2,    3.4,   84.9,    2.61,    0.17,    0.0,   -3.2
00:20:40,  969.3,    3.4,   84.9,    2.59,   -1.58,    0.0,   -3.2
00:20:45,  969.2,    3.4,   84.8,    3.83,   -2.14,    0.0,   -3.2
00:20:50,  969.3,    3.4,   84.9,    4.60,   -1.43,    0.0,   -3.2
00:20:55,  969.3,    3.4,   84.9,    5.14,    0.53,    0.0,   -3.0
00:21:00,  969.3,    3.4,   84.8,    3.29,   -1.21,    0.0,   -3.0
00:21:05,  969.3,    3.4,   84.8,    2.85,    0.02,    0.0,   -3.0
00:21:10,  969.2,    3.4,   84.8,    1.50,    1.25,    0.0,   -3.0
00:21:15,  969.2,    3.4,   84.8,    1.94,   -0.08,    0.0,   -2.8
00:21:20,  969.3,    3.4,   84.8,    3.48,   -0.21,    0.0,   -2.8
00:21:25,  969.3,    3.4,   84.8,    2.12,   -1.19,    0.0,   -2.8
00:21:30,  969.2,    3.4,   84.8,    1.70,   -0.85,    0.0,   -2.8
00:21:35,  969.2,    3.4,   84.8,    3.14,    0.41,    0.0,   -2.8
00:21:40,  969.2,    3.4,   84.7,    3.45,   -0.14,    0.0,   -2.8
00:21:45,  969.4,    3.4,   84.7,    3.83,    0.03,    0.0,   -2.8
00:21:50,  969.3,    3.4,   84.6,    3.84,   -0.30,    0.0,   -2.8
00:21:55,  969.3,    3.4,   84.6,    3.23,    0.20,    0.0,   -2.8
00:22:00,  969.3,    3.4,   84.6,    2.69,   -1.35,    0.0,   -2.8
00:22:05,  969.2,    3.4,   84.6,    2.43,   -0.10,    0.0,   -2.8
00:22:10,  969.2,    3.4,   84.6,    3.62,    0.30,    0.0,   -3.0
00:22:15,  969.2,    3.4,   84.7,    4.26,    0.43,    0.0,   -3.2
00:22:20,  969.2,    3.4,   84.6,    4.47,    0.03,    0.0,   -3.0
00:22:25,  969.3,    3.4,   84.6,    4.05,   -1.02,    0.0,   -3.2
00:22:30,  969.2,    3.4,   84.6,    3.76,   -0.95,    0.0,   -3.4
00:22:35,  969.2,    3.4,   84.5,    3.11,   -0.51,    0.0,   -3.4
00:22:40,  969.3,    3.4,   84.5,    4.03,   -1.75,    0.0,   -3.4
00:22:45,  969.3,    3.4,   84.6,    3.59,   -2.63,    0.0,   -3.4
00:22:50,  969.2,    3.4,   84.6,    3.02,   -1.24,    0.0,   -3.4
00:22:55,  969.3,    3.4,   84.5,    2.66,   -0.43,    0.0,   -3.4
00:23:00,  969.3,    3.4,   84.5,    3.46,    0.02,    0.0,   -3.2
00:23:05,  969.3,    3.4,   84.4,    3.45,   -0.14,    0.0,   -3.2
00:23:10,  969.3,    3.4,   84.5,    4.00,   -1.74,    0.0,   -3.2
00:23:15,  969.3,    3.4,   84.5,    3.83,   -1.66,    0.0,   -3.0
00:23:20,  969.2,    3.4,   84.4,    5.07,   -2.61,    0.0,   -3.4
00:23:25,  969.3,    3.4,   84.4,    4.86,   -0.38,    0.0,   -3.4
00:23:30,  969.3,    3.4,   84.4,    2.92,    1.41,    0.0,   -3.4
00:23:35,  969.3,    3.4,   84.4,    4.29,   -0.54,    0.0,   -3.4
00:23:40,  969.3,    3.4,   84.4,    4.76,   -0.37,    0.0,   -3.4
00:23:45,  969.3,    3.4,   84.4,    4.84,    0.31,    0.0,   -3.4
00:23:50,  969.2,    3.4,   84.4,    2.86,   -2.40,    0.0,   -3.4
00:23:55,  969.3,    3.4,   84.4,    3.10,   -1.89,    0.0,   -3.4
00:24:00,  969.3,    3.4,   84.3,    3.41,   -1.26,    0.0,   -3.4
00:24:05,  969.3,    3.4,   84.3,    4.17,    0.03,    0.0,   -3.4
00:24:10,  969.3,    3.4,   84.3,    4.48,   -1.04,    0.0,   -3.4
00:24:15,  969.3,    3.4,   84.3,    4.92,   -1.24,    0.0,   -3.4
00:24:20,  969.3,    3.4,   84.3,    2.72,   -1.24,    0.0,   -3.4
00:24:25,  969.3,    3.4,   84.3,    2.84,   -0.89,    0.0,   -3.4
00:24:30,  969.3,    3.4,   84.2,    2.88,   -0.64,    0.0,   -3.4
00:24:35,  969.3,    3.4,   84.2,    3.24,   -1.15,    0.0,   -3.4
00:24:40,  969.3,    3.4,   84.2,    2.47,   -0.62,    0.0,   -3.4
00:24:45,  969.4,    3.4,   84.2,    1.83,    1.09,    0.0,   -3.4
00:24:50,  969.3,    3.4,   84.1,    1.90,    0.01,    0.0,   -3.6
00:24:55,  969.2,    3.4,   84.1,    0.77,    0.40,    0.0,   -3.8
00:25:00,  969.3,    3.4,   84.1,    1.06,   -0.62,    0.0,   -3.8
00:25:05,  969.3,    3.4,   84.1,    0.76,   -0.55,    0.0,   -3.8
00:25:10,  969.3,    3.4,   84.1,    0.48,   -0.66,    0.0,   -3.8
00:25:15,  969.3,    3.4,   84.1,    0.03,   -0.45,    0.0,   -3.6
00:25:20,  969.3,    3.4,   84.0,    0.11,   -0.53,    0.0,   -3.4
00:25:25,  969.3,    3.4,   84.1,    1.09,   -0.56,    0.0,   -3.4
00:25:30,  969.3,    3.4,   83.9,    1.02,   -0.69,    0.0,   -3.4
00:25:35,  969.3,    3.4,   84.0,    0.83,    0.26,    0.0,   -3.4
00:25:40,  969.2,    3.4,   83.9,    2.65,   -1.09,    0.0,   -3.4
00:25:45,  969.2,    3.4,   83.9,    4.68,   -1.05,    0.0,   -3.4
00:25:50,  969.3,    3.4,   83.9,    4.81,    0.03,    0.0,   -3.4
00:25:55,  969.3,    3.4,   83.8,    5.56,   -1.03,    0.0,   -3.4
00:26:00,  969.3,    3.4,   83.8,    4.97,   -1.11,    0.0,   -3.2
00:26:05,  969.3,    3.4,   83.9,    4.68,   -1.92,    0.0,   -3.4
00:26:10,  969.3,    3.4,   83.8,    5.41,   -0.33,    0.0,   -3.4
00:26:15,  969.2,    3.4,   83.8,    5.10,   -0.30,    0.0,   -3.4
00:26:20,  969.4,    3.4,   83.8,    5.36,   -0.33,    0.0,   -3.4
00:26:25,  969.3,    3.4,   83.8,    5.00,   -1.17,    0.0,   -3.4
00:26:30,  969.3,    3.4,   83.8,    3.06,    1.66,    0.0,   -3.4
00:26:35,  969.2,    3.4,   83.7,    2.84,    0.90,    0.0,   -3.4
00:26:40,  969.3,    3.4,   83.7,    1.93,   -0.35,    0.0,   -3.4
00:26:45,  969.2,    3.4,   83.6,    4.20,   -0.77,    0.0,   -3.4
00:26:50,  969.3,    3.4,   83.7,    4.66,   -0.28,    0.0,   -3.2
00:26:55,  969.2,    3.3,   83.6,    3.73,    0.03,    0.0,   -3.0
00:27:00,  969.2,    3.4,   83.6,    2.40,    1.16,    0.0,   -3.0
00:27:05,  969.2,    3.4,   83.6,    2.85,   -0.17,    0.0,   -3.2
00:27:10,  969.2,    3.4,   83.5,    2.67,   -0.21,    0.0,   -3.0
00:27:15,  969.2,    3.4,   83.5,    2.43,    0.02,    0.0,   -3.2
00:27:20,  969.3,    3.4,   83.4,    2.80,    0.52,    0.0,   -3.4
00:27:25,  969.3,    3.4,   83.4,    5.33,   -0.67,    0.0,   -3.2
00:27:30,  969.2,    3.4,   83.4,    4.81,   -0.19,    0.0,   -3.0
00:27:35,  969.2,    3.4,   83.3,    3.20,    0.02,    0.0,   -3.0
00:27:40,  969.3,    3.3,   83.3,    3.20,    1.72,    0.0,   -3.0
00:27:45,  969.2,    3.4,   83.3,    4.34,   -0.34,    0.0,   -3.0
00:27:50,  969.3,    3.3,   83.3,    3.66,   -1.30,    0.0,   -3.4
00:27:55,  969.3,    3.3,   83.2,    4.92,   -1.44,    0.0,   -3.4
00:28:00,  969.2,    3.3,   83.3,    4.18,   -0.77,    0.0,   -3.4
00:28:05,  969.3,    3.3,   83.2,    4.18,   -0.77,    0.0,   -3.4
00:28:10,  969.3,    3.3,   83.2,    3.94,   -0.92,    0.0,   -3.4
00:28:15,  969.3,    3.3,   83.1,    2.84,   -0.36,    0.0,   -3.4
00:28:20,  969.3,    3.3,   83.2,    3.40,    1.08,    0.0,   -3.4
00:28:25,  969.4,    3.3,   83.2,    5.89,   -0.74,    0.0,   -3.4
00:28:30,  969.3,    3.3,   83.1,    5.14,   -2.11,    0.0,   -3.4
00:28:35,  969.2,    3.3,   83.1,    4.05,   -2.38,    0.0,   -3.4
00:28:40,  969.3,    3.2,   83.1,    3.15,    0.20,    0.0,   -3.4
00:28:45,  969.3,    3.3,   83.0,    2.42,    0.25,    0.0,   -3.4
00:28:50,  969.3,    3.2,   83.0,    2.54,    0.81,    0.0,   -3.8
00:28:55,  969.2,    3.2,   83.0,    3.16,    0.02,    0.0,   -3.8
00:29:00,  969.2,    3.2,   83.0,    3.72,   -1.61,    0.0,   -4.0
00:29:05,  969.2,    3.2,   83.0,    1.73,    0.14,    0.0,   -3.8
00:29:10,  969.2,    3.2,   83.0,    2.30,   -0.58,    0.0,   -3.8
00:29:15,  969.2,    3.2,   82.9,    5.39,    0.04,    0.0,   -3.8
00:29:20,  969.3,    3.2,   83.0,    4.46,   -0.19,    0.0,   -3.6
00:29:25,  969.3,    3.2,   82.9,    4.32,    0.03,    0.0,   -3.6
00:29:30,  969.3,    3.2,   83.0,    4.98,    0.42,    0.0,   -3.6
00:29:35,  969.2,    3.2,   83.0,    3.74,   -0.40,    0.0,   -3.6
00:29:40,  969.3,    3.2,   83.0,    3.47,    0.86,    0.0,   -3.4