                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  -40.7,  -45.0,  -46.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:10,  999.0,  999.0,  999.0,  -41.8,  -29.9,  -24.7,  999.0,  -42.8,  -43.9,  -46.9,  -47.0,  -45.7,  -51.0,  -46.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:20,  999.0,  999.0,  999.0,  -41.3,  -29.9,  -25.4,  999.0,  -42.1,  -44.2,  -46.5,  999.0,  999.0,  999.0,  -48.3,  -48.7,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:30,  999.0,  999.0,  999.0,  -41.3,  -28.5,  999.0,  -32.8,  -39.8,  -43.3,  -46.1,  -45.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.6,  -48.7,  -49.2,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:40,  999.0,  999.0,  999.0,  -40.7,  -28.4,  -26.6,  -33.1,  -41.1,  -44.6,  -48.8,  999.0,  -49.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:50,  999.0,  999.0,  999.0,  -41.2,  -29.2,  -25.7,  -32.8,  -43.1,  -44.3,  -49.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:00,  999.0,  999.0,  999.0,  -41.6,  -29.7,  -26.3,  -32.5,  -41.5,  -43.9,  -49.2,  999.0,  999.0,  999.0,  -47.5,  -45.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:10,  999.0,  999.0,  999.0,  -41.9,  -30.9,  -24.8,  -32.1,  -41.5,  -43.7,  -47.4,  999.0,  -49.1,  999.0,  -47.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:20,  999.0,  999.0,  999.0,  -42.2,  -31.4,  -23.0,  -31.9,  -43.4,  -43.6,  -47.9,  -49.8,  -48.3,  -49.4,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:30,  999.0,  999.0,  999.0,  -42.0,  -31.8,  999.0,  -32.7,  -42.6,  -44.1,  -47.7,  -51.0,  999.0,  -50.2,  -47.5,  -48.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.3,  -47.9,  999.0,  999.0,  -48.9,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.6,  -52.8
2003/08/19 01:40,  999.0,  999.0,  999.0,  -41.8,  -31.6,  -23.2,  -33.1,  -42.0,  -44.9,  -48.0,  999.0,  999.0,  -48.9,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.6,  999.0,  -57.2,  -52.5
2003/08/19 01:50,  999.0,  999.0,  999.0,  -41.4,  -31.6,  -23.0,  -33.5,  -41.8,  -44.5,  -48.3,  999.0,  -49.1,  999.0,  -48.5,  999.0,  -50.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.4,  -54.8,  999.0,  999.0,  999.0
2003/08/19 02:00,  999.0,  999.0,  999.0,  -41.6,  -31.4,  -23.5,  -33.6,  -43.0,  -44.9,  -47.6,  999.0,  -49.9,  -49.8,  -48.2,  -47.9,  -47.5,  -50.7,  -50.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.4,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.4,  999.0,  999.0,  -52.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:10,  999.0,  999.0,  999.0,  -41.8,  -31.5,  -24.8,  -34.2,  -41.9,  -44.1,  -45.9,  999.0,  999.0,  -47.8,  -47.5,  -49.3,  -47.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.8,  -48.9,  -51.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.6,  999.0,  -53.1,  -53.2,  -52.9,  999.0,  -53.3,  -53.4,  999.0,  -54.4,  999.0,  999.0
2003/08/19 02:20,  999.0,  999.0,  999.0,  -41.6,  -31.5,  -24.9,  -34.4,  -41.3,  -43.7,  -44.3,  999.0,  -50.3,  -48.5,  -48.2,  -49.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.9
2003/08/19 02:30,  999.0,  999.0,  999.0,  -40.9,  -30.4,  -25.1,  -34.3,  -42.0,  -43.0,  -45.4,  999.0,  -48.1,  999.0,  -48.0,  -49.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  -51.0,  999.0,  999.0,  -53.0,  -53.0,  -53.0,  -53.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.0
2003/08/19 02:40,  999.0,  999.0,  999.0,  -40.6,  -29.3,  -24.8,  -34.1,  -42.5,  -44.2,  -45.9,  999.0,  999.0,  999.0,  -47.9,  -49.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.6,  -53.9,  999.0
2003/08/19 02:50,  999.0,  999.0,  999.0,  -41.6,  -29.1,  -23.6,  -34.5,  -42.6,  -44.4,  -44.9,  -42.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2003/08/19 03:00,  999.0,  999.0,  999.0,  -41.8,  -29.2,  -23.8,  -33.5,  -43.9,  -43.9,  -44.7,  -45.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:10,  999.0,  999.0,  999.0,  -41.8,  -29.5,  -23.2,  -32.7,  -43.9,  -44.1,  -43.8,  -44.8,  -44.9,  999.0,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.8,  -49.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.5,  999.0
2003/08/19 03:20,  999.0,  999.0,  999.0,  -41.8,  -28.9,  -23.1,  -32.7,  -42.0,  -44.0,  -45.9,  -47.6,  999.0,  -43.3,  -47.7,  -46.5,  -48.6,  999.0,  999.0,  -50.8,  -47.8,  999.0,  999.0,  999.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.8,  -53.0,  999.0,  -55.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
2003/08/19 03:30,  999.0,  999.0,  999.0,  -41.7,  -28.7,  -23.2,  -32.7,  -42.3,  -44.0,  -46.5,  999.0,  999.0,  999.0,  -46.3,  -46.2,  -48.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.5
2003/08/19 03:40,  999.0,  999.0,  999.0,  -41.6,  -27.5,  -23.7,  -33.3,  -41.8,  -44.1,  -46.1,  999.0,  -47.6,  -44.0,  -45.6,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:50,  999.0,  999.0,  999.0,  -40.9,  -26.3,  -24.2,  -34.1,  -42.4,  -43.7,  -47.2,  -49.2,  -46.4,  -43.6,  -46.8,  -49.1,  -50.0,  999.0,  999.0,  -54.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:00,  999.0,  999.0,  999.0,  -40.9,  -25.7,  -23.7,  -33.2,  -42.6,  -44.0,  -47.7,  999.0,  999.0,  -44.3,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:10,  999.0,  999.0,  999.0,  -40.4,  -25.4,  -23.8,  -34.1,  -42.7,  -44.1,  -49.1,  999.0,  999.0,  999.0,  -46.9,  -46.7,  999.0,  -48.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  -48.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:20,  999.0,  999.0,  999.0,  -40.0,  -24.3,  999.0,  -32.9,  -43.2,  -44.7,  -48.1,  -51.8,  -50.7,  -44.5,  -46.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:30,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -32.9,  -43.3,  -43.6,  -48.4,  -47.7,  -46.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:40,  999.0,  999.0,  999.0,  -39.8,  -23.6,  -24.8,  -32.7,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:50,  999.0,  999.0,  999.0,  -40.3,  -24.7,  -24.7,  -31.8,  -41.4,  -44.4,  -44.1,  999.0,  999.0,  999.0,  -47.0,  -48.3,  -49.6,  999.0,  999.0,  999.0,  -49.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:00,  999.0,  999.0,  999.0,  -40.4,  -25.2,  -24.4,  -31.9,  -41.6,  -43.3,  -44.9,  -49.0,  999.0,  999.0,  -48.3,  -47.1,  999.0,  999.0,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  -50.2,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:10,  999.0,  999.0,  999.0,  -41.0,  -25.5,  -25.2,  -31.7,  -38.9,  -42.9,  -43.5,  -48.5,  999.0,  999.0,  -48.2,  -48.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.0,  -49.0,  -50.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2003/08/19 05:20,  999.0,  999.0,  999.0,  -41.3,  -25.9,  -25.7,  -30.7,  -37.7,  -41.5,  -44.7,  -49.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:30,  999.0,  999.0,  999.0,  -41.4,  -26.2,  999.0,  -31.8,  -37.2,  -43.6,  999.0,  -49.2,  999.0,  999.0,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
2003/08/19 05:40,  999.0,  999.0,  999.0,  -41.3,  -26.1,  -25.7,  -31.9,  -36.1,  -38.9,  -43.4,  -48.4,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.3,  -49.6,  -49.3,  -51.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -52.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.4
2003/08/19 05:50,  999.0,  999.0,  999.0,  -41.4,  -26.1,  -25.1,  -31.4,  -32.2,  -37.5,  -44.5,  999.0,  999.0,  -52.1,  -44.8,  -47.8,  -50.0,  999.0,  -48.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
2003/08/19 06:00,  999.0,  999.0,  999.0,  -42.3,  -27.7,  999.0,  -30.8,  -36.7,  -42.2,  -45.9,  -46.9,  -48.3,  -49.6,  -47.0,  -47.8,  -48.8,  -49.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
2003/08/19 06:10,  999.0,  999.0,  999.0,  -43.9,  -27.3,  -24.5,  -29.7,  -35.9,  -42.5,  -44.7,  -44.7,  999.0,  999.0,  -48.5,  -48.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0
2003/08/19 06:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -24.2,  -31.1,  -35.8,  -41.8,  -44.4,  -43.5,  999.0,  999.0,  -45.7,  -46.9,  999.0,  -48.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.7,  -32.4,  -35.3,  -44.7,  -46.4,  999.0,  -47.9,  999.0,  -47.1,  -48.2,  999.0,  999.0,  -49.3,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:40,  999.0,  999.0,  999.0,  -43.3,  -26.5,  -26.7,  -33.4,  -36.0,  -40.2,  -43.8,  -43.7,  -47.5,  999.0,  -45.9,  -51.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:50,  999.0,  999.0,  999.0,  -43.0,  -26.6,  -27.0,  -33.7,  -36.5,  -43.6,  -43.2,  -42.3,  -46.1,  -44.8,  -45.1,  -48.5,  -49.2,  999.0,  -51.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0
2003/08/19 07:00,  999.0,  999.0,  999.0,  -42.9,  -26.5,  -26.4,  -33.5,  -37.0,  -44.0,  999.0,  999.0,  -44.5,  -45.0,  999.0,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:10,  999.0,  999.0,  999.0,  -43.4,  -26.5,  -27.4,  -35.3,  -37.4,  -44.4,  -46.1,  999.0,  -44.5,  -46.8,  -46.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:20,  999.0,  999.0,  999.0,  -43.5,  -27.2,  999.0,  -36.1,  -36.8,  -42.9,  -44.4,  -46.3,  999.0,  999.0,  -48.4,  -46.3,  -49.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.4,  -54.5,  -53.9,  -54.6,  -54.3,  -54.6,  999.0,  -54.5,  999.0,  -53.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:30,  999.0,  999.0,  999.0,  -43.3,  -27.4,  -27.3,  -34.0,  -38.3,  -44.3,  999.0,  999.0,  -40.5,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:40,  999.0,  999.0,  999.0,  -43.0,  -28.3,  -25.7,  -33.3,  -39.3,  -44.1,  -47.4,  999.0,  999.0,  999.0,  -47.2,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/08/19 07:50,  999.0,  999.0,  999.0,  -43.5,  -28.0,  999.0,  -32.2,  -40.1,  -45.0,  -45.6,  -46.7,  999.0,  999.0,  -47.7,  -50.0,  -49.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 08:00,  999.0,  999.0,  999.0,  -43.3,  -27.3,  -24.0,  -32.2,  -40.6,  -44.6,  -45.3,  -48.2,  -48.6,  -46.3,  -47.7,  -50.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -54.1,  999.0,  -49.3,  999.0,  -50.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 08:10,  999.0,  999.0,  999.0,  -42.1,  -26.2,  -24.3,  -32.2,  -40.7,  -45.3,  -46.6,  -46.5,  999.0,  999.0,  999.0,  -48.1,  -51.0,  -47.5,  999.0,  999.0,  -49.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 08:20,  999.0,  999.0,  999.0,  -41.7,  -26.1,  -24.5,  -30.6,  -39.0,  -45.3,  -47.6,  -48.2,  999.0,  -49.2,  -46.6,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 08:30,  999.0,  999.0,  999.0,  -41.4,  -26.8,  -26.8,  -30.1,  -37.5,  -45.0,  -47.7,  -48.7,  -49.1,  -48.0,  -47.1,  -49.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -44.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 08:40,  999.0,  999.0,  999.0,  -40.8,  -25.4,  -27.8,  -30.0,  -37.6,  -45.1,  999.0,  -49.3,  -50.2,  999.0,  -47.8,  -48.3,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/08/19 08:50,  999.0,  999.0,  999.0,  -40.6,  -23.7,  -28.4,  -30.1,  -38.6,  -45.0,  -47.1,  -47.3,  999.0,  -50.2,  -47.2,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0