                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -15.2,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 00:10,  999.0,  999.0,  999.0,  -12.5,  -13.6,  -11.1,  -13.1,  999.0,  -15.9,  -18.0,  -19.4,  -17.4,  -14.7,  -15.2,  -18.2,  -18.7,  -20.3,  -15.9,  -14.8,  -13.1,  -12.8,  -16.6,  -16.9,  -19.9,  -18.0,  -19.6,  -18.2,  -13.2,  -13.3,  -17.8
2007/07/02 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -9.1,  999.0,  -23.1,  -18.1,  -16.3,  -18.8,  -13.6,  -20.7,  -19.2,  -18.8,  -20.3,  -14.1,  -11.9,  -13.3,  -13.3,  -18.2,  -20.4,  -14.3,  -19.9,  -16.9,  -15.8,  -15.8,  -14.7,  -18.3
2007/07/02 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  -12.1,  -12.4,  -11.6,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 00:40,   -5.4,  999.0,  -11.5,  -13.5,  -13.9,  -13.8,  -13.3,  -14.5,  -15.9,  999.0,  -15.3,  -16.0,  -15.3,  -15.8,  -15.3,  -15.8,  -17.5,  -17.2,  -15.9,  -15.3,  -15.8,  -15.4,  -16.4,  -14.6,  -15.9,  -15.3,  -16.4,  -15.1,  -15.6,  -16.2
2007/07/02 00:50,   -6.8,  999.0,   -9.8,  -11.2,  -13.2,  -13.4,  -12.0,  -14.9,  -14.4,  -16.7,  -16.9,  -16.2,  -14.7,  -18.6,  -16.8,  -15.9,  -16.9,  -16.5,  -16.7,  -15.7,  -15.5,  -15.8,  -14.4,  -15.0,  -16.2,  -18.6,  -15.2,  -16.6,  -16.7,  -14.9
2007/07/02 01:00,  999.0,  -19.4,  -12.2,  -14.8,   -9.3,  -12.5,   -8.7,  -21.0,  -11.8,  -18.3,  -21.8,  -15.8,  -19.0,  -15.2,  -15.9,  -11.3,  -16.7,  -12.9,  -16.0,  -16.1,  -16.4,  -18.9,  -14.4,  -16.2,  -15.3,  -11.9,  -18.4,  -15.6,  -18.8,  -19.9
2007/07/02 01:10,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  -22.7,  -14.8,  -15.5,  -10.1,  999.0,  -23.1,  999.0,  -15.5,  -13.4,  999.0,  -15.1,  999.0,  -11.6,  -10.7,   -9.7,  -16.1,  -13.9,  -11.9,  -13.4,  -17.0,  999.0,  999.0,  -19.1
2007/07/02 01:20,  -17.1,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  -16.4,  -15.8,  -14.7,  -18.6,  -14.4,  -21.2,  -14.9,  -14.7,  -14.4,  -14.5,  -18.1,  -15.0,  -17.6,  -19.0,  -14.7,  -14.3,  -17.3,  -18.4,  -18.7,  -19.8,  -17.2,  999.0,  -18.1
2007/07/02 01:30,  999.0,  999.0,  -18.1,  -18.0,  -16.8,  999.0,  -18.3,  -17.6,  -16.6,  -16.3,  -15.8,  -19.2,  -13.3,  -17.9,  -18.3,  -20.1,  -17.0,  -15.5,  -17.0,  -18.9,  -16.4,  -16.5,  -17.7,  -15.9,  -16.5,  -18.2,  -18.6,  -18.5,  -13.2,  -14.3
2007/07/02 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  -16.4,  999.0,  -18.9,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  -19.3,  -19.6,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0
2007/07/02 01:50,  999.0,  -17.6,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  -18.8,  999.0,  -17.1,  999.0,  -17.1,  999.0,  -20.8,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  999.0,  999.0,  -10.7,  999.0
2007/07/02 02:00,  -13.8,  999.0,  999.0,  -12.8,  -14.0,  -17.4,  -12.6,  -10.7,  -18.0,  -18.9,  -14.2,  -14.0,  -15.2,  -14.7,  -13.4,  -19.1,  999.0,  -19.5,  -13.6,  -17.7,  -15.5,  -20.5,  -15.9,  -19.0,  -18.2,  -12.2,  -14.7,  -18.0,  -16.5,  -18.9
2007/07/02 02:10,  999.0,  -16.6,  -19.6,  -21.2,  -20.8,  -18.0,  -16.5,  -21.0,  -21.0,  -15.9,  -20.4,  -21.9,  -21.5,  -18.8,  -17.8,  999.0,  999.0,  -17.3,  -20.2,  -18.7,  -20.4,  -17.2,  -15.6,  -19.3,  -21.8,  -16.0,  -20.1,  -17.8,  -21.4,  -23.5
2007/07/02 02:20,  -11.4,  -17.2,  -14.1,  -15.3,  -13.8,  -13.0,  -13.1,  -13.8,  -15.9,  -15.8,  -15.3,  -14.4,  -16.0,  -12.4,  999.0,  999.0,  999.0,  -13.6,  -14.1,  -13.5,  -14.9,  -15.7,  -13.3,  -14.8,  -13.7,  -14.3,  -16.7,  -13.8,  -15.1,  -15.5
2007/07/02 02:30,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  -13.7,  -18.4,  -17.9,  -23.3,  -21.1,  -20.4,  -17.5,  -18.6,  -19.2,  999.0,  999.0,  -15.4,  -19.7,  -21.4,  -17.0,  -15.5,  999.0,  -18.0,  -14.9,  999.0,  -21.0,  -19.4,  999.0,  -17.4
2007/07/02 02:40,  999.0,  999.0,  -15.7,  999.0,  -16.9,  999.0,  -13.5,  -16.1,  -17.1,  -19.4,  -13.8,  -17.5,  -18.4,  999.0,  -17.5,  999.0,  -16.2,  -16.5,  -16.9,  -20.8,  999.0,  -21.3,  -22.9,  -16.5,  -17.6,  -18.5,  -17.5,  999.0,  -22.0,  -23.2
2007/07/02 02:50,   -8.6,  -17.7,  -10.5,  -14.3,  -17.0,  -14.9,  -13.2,  -15.2,  -13.6,  -16.5,  -15.0,  -11.9,  -13.5,  -13.2,  -11.3,  999.0,  -17.5,  -13.9,  -13.2,  -13.7,  -16.0,  -13.1,  -12.2,  -12.7,  -17.0,  -16.4,  -13.7,  -15.3,  -15.0,  -12.6
2007/07/02 03:00,  999.0,  -21.5,  999.0,  999.0,  -18.9,  999.0,  -15.4,  -21.9,  999.0,  -18.7,  -21.1,  -16.2,  -15.1,  -15.7,  999.0,  -17.6,  -17.7,  -15.8,  -17.3,  -21.6,  -18.9,  -18.4,  -21.6,  -17.0,  -17.2,  -16.1,  -17.8,  -21.2,  -21.9,  -18.1
2007/07/02 03:10,  999.0,  999.0,  -10.8,  -15.1,  -15.3,  -14.8,  -12.6,  -12.6,  -13.5,  -12.9,  -14.6,  -14.1,  -16.0,  -16.7,  -12.6,  -17.1,  -15.3,  -10.4,  -13.6,  -15.3,  -15.5,  -14.5,  -16.3,  -15.7,  -13.8,  -15.3,  -16.9,  -14.9,  999.0,  -15.8
2007/07/02 03:20,  -16.1,  999.0,  -13.1,  -18.1,  -16.6,  -16.9,  -14.7,  -17.9,  -18.0,  -15.0,  -18.6,  -15.8,  -16.5,  -17.4,  -16.9,  -16.7,  -15.9,  -16.4,  -17.6,  -16.4,  -17.0,  -16.4,  -17.1,  -19.8,  -18.0,  -17.0,  -16.3,  -14.3,  -16.8,  -14.4
2007/07/02 03:30,  -11.5,  -18.3,  -16.3,  999.0,  -13.5,  -11.4,  -13.7,  -16.1,  -10.2,  -16.9,  -15.0,  -13.6,  -16.0,  -15.7,  -14.8,  999.0,  -14.4,  -16.7,  -14.8,  -12.5,  -14.3,  -15.0,  -17.6,  -14.3,  -13.5,  -14.6,  -12.8,  -15.8,  -14.8,  -21.5
2007/07/02 03:40,  999.0,  999.0,  -16.9,  999.0,  999.0,  -20.2,  -18.2,  -18.3,  -13.1,  999.0,  999.0,  999.0,  -22.8,  -22.7,  -20.2,  -22.7,  -21.6,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.6,  -20.5,  -12.8,  -22.3,  -20.9,  -17.7,  999.0,  999.0
2007/07/02 03:50,  999.0,  -16.1,  -16.2,  999.0,  -19.9,  -17.0,  -15.4,  -16.6,  -18.9,  -15.9,  -13.4,  -13.5,  -17.5,  -18.1,  -17.6,  -16.7,  -17.2,  -16.1,  -17.2,  -14.4,  -15.9,  -17.1,  -15.4,  -17.4,  -17.6,  -19.6,  -17.1,  -17.1,  999.0,  -18.6
2007/07/02 04:00,  -14.9,  999.0,  -13.7,  -19.0,  -16.2,  -14.6,  -11.5,  -17.6,  -16.9,  -19.0,  -13.6,  -14.0,  -15.6,  -15.3,  -15.9,  -16.6,  -16.4,  -14.4,  -16.7,  -15.0,  -16.1,  -14.7,  -16.7,  -18.0,  -16.9,  -14.8,  -18.5,  -17.0,  -15.6,  -14.7
2007/07/02 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0
2007/07/02 04:20,  999.0,  -15.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -14.6,  999.0,  -15.8,  -16.0,  -14.1,  999.0,  -13.4,  999.0,  999.0,  -19.5,  999.0,  -12.0,  999.0,  -14.4,  999.0,  -15.0,  999.0,  -14.9,  -16.7,  -14.7,  -17.0
2007/07/02 04:30,  -17.4,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.0,  -21.1,  999.0,  -21.3,  -18.4,  -19.0,  999.0,  -21.8,  -17.5,  -18.2,  -20.2,  999.0,  999.0,  999.0,  -19.9,  -22.6,  -20.9,  -19.6
2007/07/02 04:40,  999.0,  999.0,  -14.2,  -21.0,  -20.6,  -15.6,  -16.7,  -17.9,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.9,  -19.2,  -17.0,  -18.0,  -18.3,  999.0,  -19.3,  -15.9,  999.0,  999.0,  -18.6,  999.0,  -14.6,  -16.8,  -18.4,  -15.0,  -19.2
2007/07/02 04:50,  999.0,  999.0,  -17.6,  999.0,  999.0,  -21.3,  -14.9,  -14.0,  -13.9,  -15.2,  999.0,  -20.3,  -19.8,  -19.2,  -16.3,  -20.0,  -12.7,  -21.9,  -13.0,  -21.7,  -19.3,  -15.9,  -18.1,  -17.5,  -16.7,  -17.8,  -14.0,  -15.3,  999.0,  -13.6
2007/07/02 05:00,  -14.5,  -15.0,  999.0,  999.0,  -15.7,  -12.8,  -13.1,  -15.2,  -14.6,  -15.8,  -13.4,  -13.8,  -14.8,  -15.7,  -16.5,  -14.9,  -15.4,  -17.2,  -14.9,  -16.2,  -16.5,  -16.4,  -16.5,  -12.7,  -15.7,  -16.4,  -17.1,  -15.6,  -16.9,  -17.4
2007/07/02 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -8.2,  -10.8,  -12.2,  -10.9,  999.0,  -10.5,  -10.9,  999.0,  -11.8,  -11.7,  999.0,  999.0,  -10.5,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  999.0,  999.0,  999.0
2007/07/02 05:20,  999.0,  999.0,  -13.6,  999.0,  -16.6,  -11.8,  -11.8,  -12.5,  999.0,  -14.6,  -17.8,  -19.6,  -17.7,  -20.6,  -19.9,  -15.1,  -20.7,  -15.8,  -21.7,  -22.4,  -18.5,  -21.7,  -20.0,  999.0,  -19.2,  -18.6,  -19.8,  -19.1,  -20.9,  -20.3
2007/07/02 05:30,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  -17.1,  999.0,  -16.7,  999.0,  -19.5,  999.0,  -19.6,  -21.4,  -19.8,  999.0,  -18.4,  -17.4,  -21.1,  -18.9,  -19.9,  999.0,  999.0,  -22.1,  999.0,  -16.0,  -18.3,  999.0,  -20.7,  -19.0
2007/07/02 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -12.6,  -13.7,  -14.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  -16.1,  -13.3,  999.0,  -15.4,  -13.9,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  -15.3,  -16.6,  999.0
2007/07/02 05:50,  999.0,  999.0,  -12.9,  999.0,  -20.3,  999.0,  -14.8,  -19.7,  999.0,  999.0,  -18.6,  -20.5,  -13.9,  -14.9,  -14.4,  -14.6,  -19.4,  -16.8,  -15.2,  -19.2,  -15.3,  -14.3,  -16.8,  -18.7,  -21.7,  -18.6,  -18.3,  -17.1,  -19.4,  999.0
2007/07/02 06:00,  999.0,  999.0,  -12.3,  999.0,  999.0,  -18.6,  -14.6,  -15.7,  -16.1,  -16.8,  -15.9,  -16.4,  -16.4,  -17.8,  -16.4,  -14.3,  -14.1,  -16.1,  -14.5,  -14.7,  -14.9,  -14.6,  -14.2,  -14.6,  -14.2,  -14.7,  -14.4,  -14.5,  -15.0,  -15.8
2007/07/02 06:10,  999.0,  999.0,  -15.0,  999.0,  -15.9,  -17.2,  -15.0,  -15.5,  -15.6,  -16.0,  -13.5,  -16.2,  -16.9,  -17.8,  -18.7,  -17.9,  -14.7,  -17.8,  -17.1,  -16.5,  -16.6,  -15.6,  -15.7,  -14.8,  -18.3,  -19.1,  -13.3,  -19.2,  -14.9,  -14.3
2007/07/02 06:20,  -11.1,  999.0,  -12.2,  -16.1,  -13.8,  -13.6,  -13.9,  -14.9,  -15.9,  -15.8,  -16.8,  -18.3,  -15.5,  -15.4,  -16.7,  -16.6,  -16.7,  -16.2,  -16.6,  -16.5,  -16.2,  -16.3,  -15.5,  -15.3,  -16.0,  -16.7,  -15.8,  -15.7,  -15.9,  -16.6
2007/07/02 06:30,  -12.9,  999.0,  999.0,  -15.0,   -9.9,   -9.8,  999.0,  999.0,  -12.6,  -21.5,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  -22.4,  -23.1,  999.0,  -21.8,  999.0,  -21.3,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 06:40,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  -17.3,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0
2007/07/02 06:50,  999.0,  999.0,  -12.1,  999.0,  -15.9,  999.0,  -16.4,  -15.8,  -17.1,  -15.6,  999.0,  -16.9,  -16.7,  999.0,  -16.4,  -16.8,  -17.5,  -16.7,  999.0,  -16.7,  999.0,  -17.6,  -16.0,  -16.9,  -16.3,  -17.6,  999.0,  -17.6,  -15.4,  -17.7
2007/07/02 07:00,  999.0,  999.0,  -17.4,  -21.5,  -14.5,  -13.2,  -15.6,  -18.5,  -20.2,  -18.3,  999.0,  -20.6,  -14.0,  999.0,  -20.1,  -15.2,  -17.9,  -15.0,  -17.1,  -16.1,  999.0,  -19.5,  -15.2,  -16.7,  -23.2,  -18.4,  -15.4,  -20.4,  -15.7,  -20.1
2007/07/02 07:10,  999.0,  999.0,  -18.2,  999.0,  999.0,  -20.1,  -16.8,  -22.2,  -16.5,  -16.3,  -14.6,  -16.9,  -21.5,  -15.9,  -19.1,  -18.6,  -21.0,  -15.5,  -18.5,  999.0,  -18.0,  -18.7,  -19.9,  -14.9,  -16.6,  -15.1,  -19.5,  -19.2,  -15.5,  -19.6
2007/07/02 07:20,  -10.2,  -15.6,  -13.7,  -20.1,  -18.6,  -15.3,  -14.7,  -19.1,  -14.6,  -15.7,  -15.8,  -16.6,  -18.9,  -16.8,  -15.8,  -15.6,  -17.0,  -14.9,  -15.5,  -15.9,  -16.7,  -15.6,  -15.1,  -15.6,  -16.3,  -15.2,  -15.3,  -14.7,  -15.7,  -15.5
2007/07/02 07:30,  -16.3,  -13.0,  -13.5,  999.0,  -20.6,  -22.3,  999.0,  -12.4,  -12.9,  -13.0,  -18.1,  -18.7,  -18.2,  -29.3,  -24.5,  -19.3,  -15.0,  -15.8,  -22.2,  999.0,  -20.6,  -17.0,  -18.3,  999.0,  -12.0,  999.0,  999.0,  -16.5,  -17.6,  -28.2
2007/07/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -14.9,  -16.3,  -15.9,  -16.1,  -16.3,  -16.7,  -16.6,  -16.0,  -16.0,  -14.6,  -16.1,  -16.6,  -18.8,  -17.1,  -16.7,  -17.6,  -17.0,  -16.4,  -15.8,  -16.6,  999.0,  999.0,  999.0,  999.0
2007/07/02 07:50,  -10.9,  -11.2,  -11.2,  999.0,  -23.7,  -16.3,  -15.4,  -14.4,  -16.6,  -15.0,  -15.4,  -15.1,  -15.9,  -14.7,  -14.0,  -16.9,  -14.9,  -15.0,  -14.8,  -16.1,  -15.7,  -14.7,  -14.8,  -16.9,  -15.1,  -13.9,  -13.2,  999.0,  999.0,  -13.7
2007/07/02 08:00,  999.0,  -15.2,  -12.7,  -20.6,  -16.5,  -13.9,  -12.7,  -17.3,  -16.2,  -15.0,  -14.1,  -16.2,  -15.5,  -16.7,  -17.4,  -15.8,  -16.8,  -13.9,  999.0,  -17.7,  -17.5,  -16.5,  -16.6,  -20.1,  -14.6,  -17.0,  -15.2,  -15.5,  -16.3,  -16.4
2007/07/02 08:10,  -13.7,  -13.0,  -14.1,  999.0,  -17.9,  -16.5,  -13.6,  -15.6,  -16.0,  -15.3,  -16.1,  -16.4,  -17.5,  -15.8,  -16.0,  -15.8,  -15.8,  -16.3,  -14.6,  -16.7,  -15.7,  -16.3,  -16.6,  -16.0,  -16.2,  -16.7,  -15.7,  -16.6,  -12.0,  -13.7
2007/07/02 08:20,  999.0,   -9.4,  -11.0,  -16.6,  999.0,  -19.5,  -13.5,  -16.5,  -14.8,  999.0,  -21.8,  999.0,  -17.2,  -15.7,  -17.2,  999.0,  999.0,  -18.1,  -17.0,  -16.7,  -15.1,  -17.7,  -17.3,  -16.3,  -16.0,  999.0,  -17.8,  -15.9,  -20.2,  -13.8
2007/07/02 08:30,  -10.3,  -13.3,  -12.9,  999.0,  -21.5,  -15.1,  -14.7,  -16.7,  -18.1,  -16.8,  -21.1,  -18.2,  -16.7,  -17.4,  -16.8,  -17.3,  -17.8,  -17.1,  -16.5,  -15.7,  -16.2,  -16.3,  -16.8,  -17.8,  -16.0,  -15.2,  -18.8,  -14.7,  -18.0,  -14.9
2007/07/02 08:40,  -11.6,  -13.2,  999.0,  999.0,  -14.6,  -18.7,  -12.0,  -15.5,  -15.9,  -16.3,  -14.5,  -15.8,  -16.4,  -16.5,  -15.1,  -16.2,  -16.9,  -16.8,  -15.4,  -16.4,  -14.5,  -14.2,  -14.5,  -12.9,  -13.5,  -14.5,  -13.8,  999.0,  999.0,  999.0
2007/07/02 08:50,  999.0,  -14.1,  -13.5,  999.0,  -16.0,  -15.2,  -13.4,  -14.4,  -16.1,  -15.8,  -16.9,  -15.3,  -15.6,  -15.8,  -14.9,  -18.1,  -17.8,  -18.7,  -16.6,  -17.8,  -16.9,  -18.9,  -16.1,  -15.9,  -16.3,  -16.2,  -16.4,  -16.5,  -16.5,  -16.6
2007/07/02 09:00,  999.0,  -12.5,  -13.5,  999.0,  999.0,  -13.9,  -12.3,  -13.9,  -13.3,  -14.2,  -14.3,  -13.8,  -15.4,  -13.0,  -16.5,  -17.5,  -14.8,  -13.0,  -14.3,  -13.6,  -16.1,  -15.3,  -13.7,  -13.6,  -15.3,  -14.9,  -14.5,  -15.1,  -14.2,  -13.2
2007/07/02 09:10,  -18.4,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -17.3,  -22.6,  999.0,  -22.4,  -20.0,  -20.3,  -19.4,  -23.7,  -21.6,  -20.7,  -18.3,  999.0,  999.0,  999.0,  -13.9,  -14.2,  -12.8
2007/07/02 09:20,  999.0,  999.0,  -12.9,  999.0,  -17.2,  -14.6,  -14.1,  -14.9,  -15.5,  -14.8,  -15.5,  -14.7,  -15.7,  -15.3,  -16.0,  -14.9,  -14.6,  -14.8,  -14.0,  -14.6,  -14.7,  -14.5,  -13.3,  -13.8,  -15.3,  -14.4,  -14.2,  -15.3,  -13.3,  -15.1
2007/07/02 09:30,  999.0,  999.0,  999.0,  999.0,  -19.5,  -15.5,  -14.7,  -14.9,  -15.8,  -15.7,  -16.2,  -15.8,  -15.6,  -14.3,  -14.4,  -15.9,  -17.0,  -15.7,  -15.2,  -14.3,  -14.7,  -13.2,  -14.7,  -14.2,  -14.3,  -16.5,  -15.8,  -16.6,  -16.2,  -16.0
2007/07/02 09:40,  999.0,  999.0,  999.0,  -14.6,  -16.3,  -16.2,  -12.1,  -15.5,  -15.4,  -15.9,  -14.6,  -15.6,  -18.3,  -13.9,  -14.1,  -13.4,  -14.0,  -14.1,  -14.0,  -13.9,  -14.7,  -14.6,  -14.1,  999.0,  -14.4,  999.0,  -15.9,  -19.5,  -15.7,  -18.5
2007/07/02 09:50,  999.0,  999.0,  -12.6,  999.0,  999.0,  -16.7,  -15.5,  -15.4,  -16.0,  -16.1,  -17.8,  -16.5,  -16.9,  -15.5,  -16.3,  -15.0,  -16.0,  -15.6,  -15.2,  -15.4,  -15.9,  999.0,  999.0,  -17.8,  -15.6,  -16.7,  -16.7,  -14.7,  -17.8,  -17.2
2007/07/02 10:00,  999.0,  999.0,  999.0,  999.0,  -15.0,  -15.1,  -13.3,  -16.4,  -17.6,  -15.7,  -15.1,  -15.4,  -14.8,  -16.1,  -14.9,  -15.1,  -16.4,  -14.8,  -15.6,  -17.0,  -15.5,  -14.7,  -15.6,  -16.2,  -15.2,  -17.0,  -16.6,  -16.9,  -14.4,  -16.5
2007/07/02 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -13.4,  -17.2,  -16.9,  -17.3,  -16.4,  -17.1,  -16.6,  -16.0,  -16.3,  -16.0,  -16.2,  -16.0,  -16.8,  -15.8,  -16.1,  -16.8,  -15.7,  999.0,  -14.9,  -16.1,  -16.5,  -16.2,  -16.5,  -16.1
2007/07/02 10:20,  -11.1,  999.0,  -12.2,  -14.3,  -12.6,  -10.6,  -11.6,  -14.7,  -13.6,  -16.6,  -15.0,  -15.6,  -18.4,  -12.9,  -14.9,  -14.7,  -15.2,  -14.7,  -15.6,  -13.6,  -13.3,  -15.4,  -14.4,  -12.5,  -14.5,  -15.0,  -16.3,  -13.8,  -15.4,  -13.0
2007/07/02 10:30,   -2.2,  999.0,   -9.4,  -12.0,  -11.1,  -10.1,  -12.9,  -16.6,  -15.4,  -14.6,  -14.4,  -13.5,  -15.9,  -16.6,  -18.4,  -14.5,  -16.6,  -16.2,  -15.3,  -14.0,  -15.1,  -15.4,  -14.1,  -15.6,  -15.7,  -14.0,  -14.7,  -14.6,  -15.3,  -14.7
2007/07/02 10:40,   -1.3,  999.0,   -9.8,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  -21.7,  -15.5,  999.0,  -16.2,  -14.9,  999.0,  999.0,  999.0,  -14.6,  999.0,  -14.0,  -14.6,  -14.7
2007/07/02 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:00,   -6.5,  999.0,  999.0,  -14.9,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -17.1,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -16.9,  999.0
2007/07/02 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/02 13:30,   -5.5,  999.0,  999.0,  -12.7,  -13.7,  -14.3,  -14.9,  999.0,  999.0,  -16.6,  -16.1,  -16.7,  -16.1,  999.0,  -16.1,  -16.5,  -15.9,  -16.6,  -16.9,  -16.0,  999.0,  -16.1,  -16.2,  -15.9,  999.0,  -15.9,  -15.5,  -15.4,  -16.3,  -17.1
2007/07/02 13:40,   -4.4,  999.0,  -13.7,  -11.6,  -15.2,  -13.7,  -14.8,  -12.4,  -14.5,  -16.9,  -15.6,  -16.5,  -15.6,  -14.4,  -16.5,  999.0,  -15.9,  -15.9,  -15.7,  -15.2,  -16.4,  999.0,  -16.8,  -16.0,  -13.6,  -15.0,  -16.6,  -15.0,  -17.3,  -15.8
2007/07/02 13:50,   -3.8,  999.0,  999.0,  -10.3,  -12.5,  -12.5,  -14.5,  -15.2,  -15.4,  -15.4,  -14.8,  -14.1,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  -14.7,  999.0
2007/07/02 14:00,   -4.1,  999.0,  -13.9,  -10.2,  -16.0,  -13.5,  -13.8,  -15.4,  999.0,  -15.4,  -15.8,  -15.1,  -17.2,  -14.9,  -14.7,  -15.0,  -14.4,  -16.1,  -14.9,  -14.3,  -14.4,  -14.2,  -16.3,  -15.0,  -15.0,  -17.0,  -15.2,  -16.4,  -15.4,  -16.8
2007/07/02 14:10,   -4.5,  -11.6,  999.0,  -11.9,  -15.0,  -11.1,  -17.7,  -18.8,  -17.2,  -16.5,  -19.6,  -17.6,  -15.4,  999.0,  -17.1,  -14.7,  -17.2,  -15.9,  -17.2,  -15.3,  -14.7,  999.0,  999.0,  -16.5,  -15.4,  -15.9,  -17.5,  999.0,  -16.6,  -17.2
2007/07/02 14:20,  999.0,  999.0,  999.0,  -10.2,  -15.9,  -14.3,  999.0,  999.0,  999.0,  -16.4,  -17.0,  -16.8,  -16.6,  -17.2,  -17.9,  -17.3,  -16.8,  999.0,  -16.2,  999.0,  999.0,  -16.8,  -17.4,  -17.8,  -16.6,  -16.6,  -16.2,  -16.8,  -16.2,  -16.6
2007/07/02 14:30,  999.0,  999.0,  999.0,  -11.4,  999.0,  -13.8,  -14.3,  999.0,  -16.0,  -19.4,  -17.5,  -18.7,  -20.2,  -17.3,  999.0,  999.0,  -16.3,  -15.0,  -16.7,  -16.9,  -17.2,  -17.1,  -16.7,  -16.4,  -16.7,  -17.0,  -16.7,  -15.8,  -17.6,  -17.6
2007/07/02 14:40,   -5.3,  999.0,  -13.5,  -10.6,  -15.0,  -13.8,  -14.5,  999.0,  -17.4,  -16.2,  -15.9,  -16.6,  -16.1,  -17.2,  -16.9,  -16.3,  -15.8,  -16.0,  -15.6,  -15.7,  -15.8,  999.0,  -16.8,  -15.6,  -17.6,  -16.1,  -15.6,  -16.6,  -15.8,  -16.5
2007/07/02 14:50,  999.0,  999.0,  999.0,  -10.9,  -15.2,  -14.1,  -15.5,  999.0,  -17.1,  -17.0,  -18.0,  -16.9,  -18.4,  -17.4,  -16.4,  -17.5,  -17.0,  999.0,  -17.0,  -16.2,  -16.2,  -16.4,  -17.0,  -17.1,  -16.9,  -16.0,  -16.4,  -17.1,  -16.7,  -16.7
2007/07/02 15:00,   -8.5,  999.0,  999.0,  -10.6,  -18.6,  -14.5,  -16.7,  -19.3,  -18.0,  -18.0,  -17.6,  -18.0,  -17.1,  -17.4,  -17.9,  -17.7,  -18.2,  -17.9,  -16.9,  -17.7,  -17.2,  -17.3,  -18.0,  -17.6,  -17.4,  999.0,  -17.3,  -18.4,  -17.5,  -18.2
2007/07/02 15:10,  999.0,  -11.1,  999.0,  -10.1,  999.0,  999.0,  -14.7,  -16.8,  -16.0,  -16.9,  -16.3,  -16.1,  -16.0,  -16.8,  -15.9,  -14.9,  -15.8,  -16.6,  -16.7,  -15.2,  999.0,  -15.9,  -16.4,  -16.5,  -16.6,  -16.0,  -15.4,  -16.4,  -16.9,  -15.3