                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/26 00:00,  -45.1,  999.0,  -32.3,  -37.6,  -38.0,  -38.0,  -41.9,  -35.2,  -31.9,  -32.3,  -47.0,  -46.5,  -46.3,  999.0,  999.0,  -46.2,  999.0,  -48.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1994/09/26 00:10,  -44.3,  -27.4,  -33.3,  -36.1,  -37.4,  999.0,  -35.6,  -30.8,  -32.7,  -40.8,  -40.2,  -38.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 00:20,  -43.4,  -25.9,  -30.4,  -40.7,  -45.6,  -44.7,  -37.0,  -32.4,  -31.9,  -38.6,  -39.4,  -42.6,  -45.2,  -47.4,  -50.8,  999.0,  999.0,  -41.1,  -44.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 00:30,  -42.3,  -25.3,  -30.0,  -35.5,  -35.3,  -40.0,  -34.4,  -31.0,  -33.3,  -43.4,  -41.6,  -40.3,  -44.6,  -50.8,  -49.9,  999.0,  999.0,  -45.0,  -43.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 00:40,  -45.0,  -27.3,  -31.4,  -31.5,  -33.6,  -38.9,  -36.7,  -31.7,  -35.4,  -38.4,  -41.6,  -40.6,  -45.6,  -48.6,  999.0,  999.0,  999.0,  -45.2,  -44.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -58.6,  999.0,  -59.3,  -58.1,  999.0,  999.0,  999.0
1994/09/26 00:50,  -45.5,  -29.8,  -30.3,  -30.4,  -34.4,  -39.2,  -41.0,  -34.1,  -37.7,  -40.7,  -40.8,  -46.1,  -44.2,  -47.8,  -52.8,  999.0,  999.0,  -48.4,  -42.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -43.9,  999.0,  999.0,  999.0
1994/09/26 01:00,  -41.6,  -32.8,  -32.7,  -35.7,  -38.7,  999.0,  -41.7,  -34.6,  999.0,  -39.6,  -41.4,  -47.6,  -47.0,  -47.0,  -48.6,  -49.1,  999.0,  -46.5,  -40.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.4,  999.0,  999.0
1994/09/26 01:10,  -41.3,  -32.4,  -35.4,  -40.8,  -37.2,  -39.4,  -37.8,  -35.6,  -31.1,  -35.3,  -43.9,  -46.5,  -48.4,  -45.5,  -50.0,  999.0,  999.0,  -45.9,  -36.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.5
1994/09/26 01:20,  -38.7,  -36.9,  -33.1,  -37.8,  -35.8,  -36.7,  -38.3,  -34.8,  -30.4,  -37.9,  -43.0,  -41.4,  -47.5,  -55.7,  -46.9,  -48.8,  999.0,  -46.6,  -39.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -53.1,  -46.9,  -48.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -50.5,  999.0
1994/09/26 01:30,  -40.8,  -38.3,  -33.5,  -44.6,  -32.5,  -41.1,  -41.0,  -35.4,  999.0,  -36.7,  -49.4,  -43.7,  -43.0,  -44.5,  -48.2,  999.0,  -49.1,  -49.3,  -40.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.8,  999.0,  -50.6,  -51.3,  -49.5,  999.0
1994/09/26 01:40,  -41.7,  -35.5,  -35.8,  -39.5,  -41.4,  -37.7,  -42.4,  -34.0,  999.0,  -36.5,  -41.8,  -44.2,  -44.8,  -44.7,  999.0,  999.0,  999.0,  -47.6,  -43.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 01:50,  -48.9,  -38.5,  -33.0,  -34.4,  -28.9,  -38.8,  -41.2,  -41.5,  999.0,  -38.0,  -40.9,  -44.4,  -47.0,  -46.5,  999.0,  -49.9,  999.0,  999.0,  -46.4,  -43.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 02:00,  -45.0,  -34.0,  -34.8,  -32.3,  -34.6,  -39.7,  -37.4,  -43.7,  -30.3,  999.0,  -40.5,  -40.7,  -45.9,  -48.5,  999.0,  -50.8,  999.0,  -50.3,  999.0,  -43.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1994/09/26 02:10,  -49.1,  -35.2,  -38.8,  -37.2,  -35.0,  -33.4,  -37.5,  -46.9,  999.0,  -28.0,  -39.7,  -34.3,  -41.8,  -40.0,  999.0,  999.0,  -51.0,  -48.6,  999.0,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 02:20,  -49.2,  -36.9,  -37.4,  -36.9,  -35.3,  -46.4,  -41.2,  -38.0,  -30.0,  -30.5,  -43.5,  -45.0,  -49.0,  999.0,  -48.1,  -49.7,  -51.3,  -49.0,  -46.5,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  -51.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 02:30,  -42.2,  -35.3,  -38.0,  -44.8,  -41.8,  -42.9,  -48.5,  -39.5,  -30.8,  -29.6,  -41.2,  -41.5,  -48.7,  -46.9,  999.0,  -49.6,  -49.1,  -45.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1994/09/26 02:40,  -46.9,  -37.3,  -38.5,  -36.1,  -31.9,  -36.0,  999.0,  -39.7,  -30.3,  -32.4,  -39.6,  -41.4,  -45.8,  -46.3,  -50.2,  -45.8,  -48.7,  -45.6,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 02:50,  -43.4,  -32.0,  -37.4,  -36.9,  -44.1,  -38.7,  -39.2,  -39.4,  999.0,  -32.8,  -40.7,  -45.9,  -45.0,  999.0,  999.0,  -46.3,  -48.1,  -47.5,  -44.3,  -43.4,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 03:00,  -45.7,  -36.9,  -34.0,  -39.0,  -43.8,  -44.7,  999.0,  -41.5,  -33.2,  -28.7,  -38.9,  -41.5,  -51.6,  999.0,  999.0,  -49.8,  -50.1,  -44.9,  -41.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 03:10,  -47.9,  -34.8,  -34.7,  -39.2,  -40.0,  -45.5,  -48.8,  999.0,  -35.1,  -31.9,  -37.0,  -43.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 03:20,  -45.9,  -35.0,  -35.6,  -36.5,  -39.2,  -46.5,  999.0,  -46.2,  -34.9,  -32.9,  -37.0,  -40.8,  -42.4,  -46.4,  999.0,  -51.8,  999.0,  -50.4,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -58.9,  -59.7,  999.0
1994/09/26 03:30,  -49.3,  -36.1,  -35.5,  -34.4,  -41.1,  -43.8,  -43.2,  -40.2,  -34.7,  -33.6,  -41.3,  -45.6,  -46.1,  999.0,  999.0,  -52.6,  -50.3,  999.0,  -45.8,  -48.9,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 03:40,  -50.6,  -36.3,  -38.1,  -36.7,  -41.8,  999.0,  999.0,  -37.7,  -35.4,  -32.7,  -37.2,  -40.8,  -44.4,  -51.5,  -50.8,  999.0,  -49.9,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -57.9
1994/09/26 03:50,  -41.5,  -36.2,  -27.2,  -33.0,  -38.0,  -43.3,  999.0,  -43.7,  -31.1,  -31.7,  -38.9,  -41.5,  -43.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -44.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 04:00,  999.0,  -34.7,  -31.4,  -28.5,  -39.3,  -35.9,  -40.1,  -39.6,  -28.4,  -32.5,  -43.8,  -38.5,  -40.3,  -51.1,  999.0,  999.0,  -50.7,  -47.9,  -44.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 04:10,  -44.9,  -26.5,  -23.4,  -28.3,  -39.4,  -45.8,  -49.8,  -40.6,  -32.9,  -32.1,  -40.4,  -37.9,  -40.0,  -50.0,  -50.6,  -47.2,  -53.7,  -49.2,  -44.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  999.0,  -56.3,  999.0,  -60.4,  999.0
1994/09/26 04:20,  -43.6,  -26.3,  -28.4,  -28.4,  -35.7,  -39.5,  999.0,  -38.5,  -31.8,  -29.2,  -39.7,  -42.7,  -37.5,  -48.2,  999.0,  999.0,  999.0,  -50.5,  -42.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0
1994/09/26 04:30,  999.0,  -31.4,  -29.0,  -30.8,  -34.9,  -39.0,  -41.7,  -47.1,  -30.6,  999.0,  -41.9,  -41.8,  -42.8,  -48.5,  -46.5,  999.0,  999.0,  -49.3,  -36.1,  -37.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -54.3,  999.0,  999.0,  -57.4,  999.0,  999.0
1994/09/26 04:40,  -45.6,  -31.3,  -28.8,  -30.3,  -34.9,  -34.4,  -42.5,  -31.1,  -32.3,  -29.7,  -37.0,  -43.3,  -43.0,  -48.4,  999.0,  999.0,  999.0,  -44.3,  -37.9,  -38.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
1994/09/26 04:50,  -46.3,  -31.1,  -28.9,  -30.5,  -36.5,  -36.3,  -37.1,  -48.5,  -40.4,  -33.1,  -36.6,  -45.8,  -38.8,  -44.8,  -49.1,  999.0,  999.0,  -52.2,  -42.5,  -38.2,  -47.6,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.5,  999.0,  999.0
1994/09/26 05:00,  -43.1,  -34.2,  -30.5,  -29.6,  -37.8,  -39.8,  -43.0,  999.0,  -41.1,  -33.2,  -38.2,  -46.3,  -41.8,  -51.9,  999.0,  999.0,  999.0,  -50.2,  -39.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.3
1994/09/26 05:10,  -46.0,  -36.1,  -29.5,  -30.3,  -37.2,  -38.5,  -36.4,  -27.5,  -38.0,  -30.9,  -39.9,  -42.8,  -42.1,  -53.2,  999.0,  999.0,  -51.0,  -47.9,  -41.0,  -42.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1994/09/26 05:20,  -48.1,  -35.1,  -30.7,  -32.4,  -39.8,  -41.2,  -45.1,  999.0,  -38.3,  -30.1,  -35.7,  -43.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  -39.6,  -42.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
1994/09/26 05:30,  -47.1,  -35.3,  -30.2,  -31.3,  -35.9,  -37.7,  -39.1,  999.0,  -49.4,  -36.1,  -29.9,  -38.2,  -46.3,  999.0,  -48.5,  999.0,  -47.6,  -43.3,  -42.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 05:40,  -45.5,  -33.4,  -29.6,  -30.6,  -37.5,  -40.5,  -38.6,  -36.0,  -41.8,  -41.6,  -31.5,  -39.0,  -43.3,  999.0,  999.0,  999.0,  -48.2,  -39.0,  -39.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 05:50,  -44.7,  -31.6,  -28.5,  -26.2,  -29.5,  -41.7,  -40.5,  -35.1,  -34.8,  -43.1,  -38.9,  -33.8,  -42.9,  -51.7,  999.0,  999.0,  -47.5,  -45.0,  -41.4,  -41.2,  -50.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.3,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 06:00,  -46.5,  -31.5,  -29.1,  -26.4,  -26.8,  -41.0,  -48.8,  -42.9,  -37.1,  -40.2,  -37.4,  -35.1,  -42.2,  999.0,  999.0,  999.0,  -49.7,  -46.2,  -44.2,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  -62.2
1994/09/26 06:10,  -47.3,  -29.2,  -25.0,  -26.1,  -28.2,  -42.6,  -48.1,  -40.6,  -39.3,  -45.6,  -36.6,  -35.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.4,  -45.5,  -50.1,  -52.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 06:20,  -47.5,  -29.2,  -26.3,  -27.2,  -30.6,  -42.8,  -48.2,  -42.9,  -39.3,  -40.2,  -34.1,  -36.2,  -44.7,  -48.5,  999.0,  -52.7,  999.0,  -47.2,  -39.3,  -39.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  -59.8
1994/09/26 06:30,  -45.6,  -27.0,  -25.0,  -31.7,  -32.8,  -35.7,  -41.9,  -45.6,  -45.5,  -41.4,  -39.0,  -33.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -41.4,  -38.6,  -43.0,  -51.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  -57.1,  999.0,  999.0,  -60.4,  999.0,  999.0,  -59.4,  999.0
1994/09/26 06:40,  -47.3,  -30.1,  -27.7,  -31.4,  -35.1,  -39.2,  -39.1,  -39.3,  -40.7,  -41.8,  -41.0,  -33.2,  -40.8,  -48.9,  999.0,  -49.8,  999.0,  -49.1,  -38.9,  -39.3,  -46.2,  -50.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -60.2,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  -63.0,  999.0
1994/09/26 06:50,  -47.8,  -32.2,  -28.3,  -32.1,  -36.4,  -41.0,  -42.8,  -44.3,  -45.2,  -39.9,  -40.6,  -34.6,  -42.3,  -49.1,  999.0,  -49.8,  -49.4,  -41.7,  -41.4,  -39.4,  -43.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.8,  -50.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 07:00,  -46.5,  -32.6,  -28.0,  -31.6,  -36.9,  -42.1,  -40.1,  -44.5,  -44.8,  -41.0,  -35.5,  -37.5,  -46.1,  999.0,  -50.4,  -50.8,  999.0,  -41.4,  -36.3,  -38.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  999.0,  -59.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -63.6,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1994/09/26 07:10,  -41.7,  -30.9,  -29.5,  -30.3,  -36.9,  -44.6,  -44.0,  -47.0,  -48.4,  -38.5,  -34.1,  -38.8,  -44.1,  -48.0,  -52.5,  999.0,  999.0,  -45.6,  -38.8,  -39.3,  -46.1,  -52.4,  -57.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 07:20,  -45.2,  -28.8,  -30.1,  -31.8,  -35.6,  -39.2,  -48.8,  -48.1,  -47.1,  -44.8,  -34.0,  -35.1,  -42.7,  -50.0,  999.0,  999.0,  -52.9,  -45.9,  -37.7,  -38.2,  -40.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1994/09/26 07:30,  -44.0,  -31.2,  -31.7,  -32.1,  -34.3,  999.0,  -48.0,  -46.7,  -46.9,  -43.8,  -36.0,  -33.5,  -43.5,  -28.1,  -31.0,  999.0,  -48.7,  -43.2,  -37.7,  -36.5,  -39.6,  -44.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.4,  999.0,  999.0
1994/09/26 07:40,  -44.0,  -31.2,  -30.5,  -34.9,  -33.3,  -41.4,  -42.2,  999.0,  -47.6,  -48.3,  -38.2,  -34.8,  -41.3,  -51.0,  999.0,  -51.8,  -48.3,  -36.6,  -33.9,  -38.0,  -44.8,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/26 07:50,  -43.3,  999.0,  -29.1,  -33.4,  -32.5,  -41.4,  -42.1,  -43.2,  -47.7,  999.0,  -43.3,  -39.4,  -41.1,  -46.2,  -49.7,  999.0,  -50.7,  -42.5,  -36.8,  -37.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -56.0,  999.0,  999.0,  -48.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -54.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0