                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/02 00:00,   40.3,   49.7,   50.8,   49.2,   45.8,   42.5,   41.4,  999.0,   39.7,   30.6,   26.5,   25.5,   32.5,   32.2,   27.9,   30.2,   21.8,   19.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   25.4,   23.0,   24.7,   26.7,   28.9,   23.7,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:10,   40.1,   51.1,   54.0,   49.8,   45.8,   43.4,   35.0,   43.4,   39.3,   28.3,   25.7,   27.8,   35.7,   30.1,   24.4,   30.8,   25.6,   25.9,   28.9,   21.4,   20.7,   18.2,  999.0,   19.8,   27.7,   23.3,   24.2,   23.7,   24.4,   27.9,   23.3,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:20,   42.3,   45.7,   49.3,   50.7,   49.0,   42.1,   36.2,   42.8,   36.3,   23.1,   27.9,   24.9,   29.5,   28.4,   26.4,   22.8,   25.7,   27.3,   21.7,   22.1,  999.0,   19.4,  999.0,  999.0,   21.2,   22.3,   19.4,   24.7,   24.1,   23.3,  999.0,  999.0,   19.1,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:30,   38.6,   46.9,   50.3,   47.6,   44.3,   37.3,   36.2,   45.0,   37.0,   31.2,   30.2,   31.3,   33.7,   31.4,   24.8,   21.1,   24.8,   25.9,   26.8,   22.7,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   21.5,   21.4,   24.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:40,   38.2,   47.0,   50.4,   50.4,   47.4,   44.0,   39.3,   49.9,   39.5,   29.4,   37.0,   38.9,   40.4,   33.9,   26.7,   21.6,   21.7,   25.2,   25.6,   23.1,   24.1,  999.0,   19.5,  999.0,   24.2,   22.1,   25.6,   22.7,   21.5,   21.6,  999.0,   17.5,   22.6,   19.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:50,   34.7,   44.4,   53.1,   54.6,   50.2,   45.1,   40.4,   51.1,   41.4,   33.3,   39.1,   36.2,   39.3,   26.3,   24.2,   23.6,  999.0,   31.7,   26.8,   27.2,   20.4,  999.0,  999.0,  999.0,   25.9,   21.2,   23.7,  999.0,   22.5,   22.3,  999.0,   20.8,   23.1,   22.3,   21.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 01:00,   43.2,   45.5,   57.6,   55.9,   51.2,   47.5,   44.6,   55.6,   42.7,   42.6,   34.0,   36.2,   37.3,   33.8,   26.1,   22.4,   23.5,   28.3,   28.7,   27.0,   21.9,  999.0,  999.0,  999.0,   22.9,   25.9,   23.0,   21.5,  999.0,   17.9,  999.0,   21.4,   35.3,   27.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   20.1,   18.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 01:10,   39.5,   53.5,   59.7,   56.4,   55.2,   44.8,   47.2,   57.4,   53.4,   44.1,   46.4,   37.7,   41.1,   38.3,   28.8,   25.6,   25.1,   34.9,   30.7,  999.0,  999.0,  999.0,   19.0,  999.0,   19.1,   29.7,   20.2,   18.5,  999.0,   19.4,   19.6,   21.5,  999.0,   23.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   18.9,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   14.3,  999.0,  999.0,  999.0
2004/07/02 01:20,   42.4,   56.4,   61.2,   56.2,   50.6,   43.2,   50.4,   57.2,   55.0,   46.7,   45.1,   37.3,   32.9,   41.5,   24.9,   22.5,   34.6,   36.9,   31.6,   23.1,   20.8,  999.0,  999.0,  999.0,   19.7,   25.5,   19.2,  999.0,   19.0,  999.0,  999.0,  999.0,   28.5,   21.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   16.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.5,  999.0,   15.9,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   22.3,   23.4
2004/07/02 01:30,   40.2,   49.8,   57.3,   57.5,   51.2,   40.7,   43.6,  999.0,   54.6,   51.5,   40.4,   37.0,   31.2,   37.9,   26.4,   22.3,   31.3,   32.9,   29.9,   17.7,  999.0,   19.6,  999.0,   19.3,  999.0,   23.3,   20.6,  999.0,   24.9,  999.0,  999.0,   25.8,   30.3,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 01:40,   39.1,   47.2,   54.0,   53.4,   48.6,   39.4,   39.2,   53.7,   54.1,   54.7,   48.2,   41.2,   29.8,   38.9,   27.2,   23.8,   26.9,   31.4,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.7,  999.0,  999.0,  999.0,  999.0,   32.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 01:50,  999.0,   47.2,   57.0,   52.9,   50.0,   39.9,   35.5,   48.4,   52.9,   48.3,   44.2,   46.6,   34.4,   36.3,   40.9,   28.9,   28.7,   29.0,   27.9,   26.3,  999.0,   20.2,   20.2,   20.1,  999.0,   23.5,  999.0,   20.9,   23.6,  999.0,   23.9,   38.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 02:00,   33.4,   48.1,   58.8,   53.1,   48.4,   43.8,   34.1,   44.3,   53.8,   46.5,   44.4,   43.8,   42.5,   33.9,   37.6,   26.7,   30.1,   33.5,   31.8,   27.7,   23.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   30.1,   38.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 02:10,  999.0,  999.0,   57.8,   51.7,   47.3,   44.5,   35.8,   39.6,   46.2,   43.1,   52.4,   44.2,   43.6,   38.0,   40.9,   30.6,   26.7,   30.1,   31.9,   24.2,   27.0,   23.3,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   37.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0
2004/07/02 02:20,  999.0,   45.2,   55.7,   52.7,   48.4,   46.0,   36.7,   46.1,   42.9,   44.3,   52.0,   47.2,   43.5,   34.4,   37.9,   32.4,   25.5,   29.4,   31.5,   28.2,  999.0,  999.0,   28.0,   25.4,  999.0,   20.6,   18.5,  999.0,  999.0,  999.0,   31.2,   37.0,   24.1,   20.8,  999.0,  999.0,   18.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 02:30,   36.1,   45.0,   57.6,   57.5,   49.0,   44.3,   35.7,   46.2,   46.4,   46.1,   46.3,   51.4,   40.3,   34.1,   32.4,   29.2,   26.2,   33.0,   28.2,   25.8,   25.1,   21.9,   22.8,   21.0,   17.6,   21.6,   20.7,   19.2,  999.0,  999.0,   34.1,   35.3,   20.0,   21.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 02:40,   33.7,   47.7,   56.6,   54.9,   48.8,   46.8,   40.2,   46.0,   44.8,   46.2,   42.4,   48.8,   41.4,   39.6,   28.9,   30.2,   29.1,   32.3,   30.5,   24.7,   19.9,   22.2,   23.0,   21.2,   20.5,   22.3,   19.3,   20.5,  999.0,   28.1,   32.7,   33.1,  999.0,  999.0,   24.0,   21.1,   20.8,   21.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 02:50,   36.5,   46.6,   55.3,   55.1,   47.9,   47.6,   42.8,   41.7,   40.9,   43.6,   37.1,   40.8,   41.3,   42.4,   31.0,   30.8,   26.1,   28.6,  999.0,   20.8,  999.0,   22.7,   25.7,   21.6,   19.8,   24.4,   21.2,   21.6,   17.1,   21.6,   34.0,   27.9,   17.9,   21.2,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:00,   38.5,   45.5,   56.2,   53.1,   43.6,   40.0,   40.5,   38.4,   37.7,   37.2,   38.9,   33.9,   38.7,   35.9,   28.3,   28.8,   22.1,   19.4,  999.0,   21.1,   21.1,   29.4,   22.2,   22.3,   24.0,   25.0,   26.5,  999.0,  999.0,   22.4,   30.4,   20.1,  999.0,   20.1,   21.4,  999.0,   20.3,   21.3,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,   20.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   15.1,  999.0,   11.2,  999.0,  999.0,  999.0,    9.0,   13.0,   11.8,  999.0,   11.6,  999.0,   11.3
2004/07/02 03:10,   39.6,   49.4,   58.1,   52.5,   44.2,   41.0,   41.9,   40.1,   42.5,   41.0,   32.1,   34.0,   35.1,   37.0,   31.7,   31.3,   21.5,   23.1,   19.1,   21.5,   33.7,   25.3,   22.9,   22.9,   28.8,   22.1,   27.5,  999.0,  999.0,   22.6,   26.1,   18.1,   17.8,  999.0,   23.2,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   21.9,   19.2,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,    5.7,  999.0,   10.4,   11.7,    8.2,    7.1,    9.3
2004/07/02 03:20,   35.1,   51.9,   60.0,   54.9,   44.6,   42.4,   42.0,   37.8,   36.3,   43.5,   36.7,   35.2,   39.7,   35.0,   33.7,   26.3,  999.0,   19.6,  999.0,   22.1,   28.1,   24.8,   21.7,  999.0,   17.6,   23.3,   23.8,  999.0,  999.0,   19.2,  999.0,   19.8,   20.8,  999.0,   14.3,   19.1,   20.0,   18.6,  999.0,  999.0,  999.0,   19.8,  999.0,   20.4,   21.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   17.5,  999.0,   17.3,  999.0,  999.0
2004/07/02 03:30,   41.5,   49.0,  999.0,   49.4,   43.1,   43.8,   41.8,   45.5,   42.1,   43.8,   35.5,   33.4,   35.9,   33.4,  999.0,   26.0,   22.8,   24.3,  999.0,   24.6,   28.0,   24.3,   22.6,   19.8,   20.2,   25.1,   25.1,  999.0,   16.0,   18.1,   20.1,   23.5,   19.8,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   18.7,   18.1,  999.0,   20.6,   19.1,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:40,   38.7,   47.9,   56.0,   50.2,  999.0,   43.6,   46.9,   45.8,   39.3,   40.7,   37.5,   33.7,   36.7,   34.4,   30.9,   22.0,   22.2,   21.1,  999.0,   30.7,   26.7,   23.9,   20.6,   17.6,   20.7,   21.8,   34.7,  999.0,  999.0,   17.6,   19.7,   18.7,   18.2,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   17.3,   19.1,  999.0,  999.0,  999.0,  999.0,   15.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:50,   39.0,   46.4,   53.7,   48.7,   41.8,   38.5,   42.8,   46.7,   37.8,   42.1,   38.4,   38.5,   36.3,   36.2,   37.6,   23.7,   18.0,   20.0,   23.5,   33.9,   24.7,   25.0,   19.6,   20.8,   24.9,   22.9,   26.5,  999.0,  999.0,   18.2,   21.2,   19.7,   18.8,   20.8,  999.0,  999.0,   22.2,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:00,   36.5,   46.5,   50.8,   42.7,   41.7,   36.6,   43.7,   45.2,   34.8,   35.0,   35.2,   32.0,   29.0,   33.6,   41.8,   29.7,   21.3,  999.0,   21.8,   33.1,   27.4,   22.1,   22.4,   26.3,   30.5,   26.8,   26.4,  999.0,   17.3,  999.0,   26.2,   21.1,   24.9,   20.0,   28.7,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:10,   52.8,   52.5,   49.6,   37.6,   39.6,   42.6,   46.9,   44.4,   40.8,   43.1,   44.1,   38.1,   35.0,   31.7,   40.3,   33.0,   21.9,   21.8,   21.1,   31.6,   26.1,   23.6,   27.3,   28.2,   31.1,   28.9,   26.3,  999.0,  999.0,  999.0,   21.2,   20.9,   18.3,   20.8,  999.0,  999.0,   23.8,   23.9,  999.0,   19.6,  999.0,   18.9,  999.0,  999.0,  999.0,   17.1,  999.0,   19.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:20,   57.8,   56.7,   52.4,   42.5,   43.2,   40.1,   43.6,   39.1,   35.3,   35.4,   37.6,   37.0,   36.3,   36.9,   41.1,   44.1,   32.6,   22.5,   24.2,   30.1,   29.7,   30.0,   35.9,   31.9,   28.4,   29.6,   23.6,   18.4,   30.0,  999.0,   27.0,   25.2,  999.0,   19.0,   21.4,  999.0,   26.9,   23.8,  999.0,   21.8,   18.7,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:30,   56.9,   56.8,   53.8,   45.2,   42.0,   39.6,   41.5,   36.8,   29.8,   31.8,   31.5,   30.8,   28.7,   29.8,   32.7,   38.3,   33.1,   25.6,   25.5,   35.8,   34.6,   31.9,   34.1,   31.2,   29.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.6,   20.9,   21.1,   16.2,   18.4,   20.5,  999.0,   19.5,   21.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0
2004/07/02 04:40,   53.9,   56.3,   53.1,   48.2,   46.4,   42.6,   38.3,   33.3,   29.7,   33.4,   32.4,   28.4,   26.8,   30.0,   32.3,   40.7,   32.7,   25.6,   23.1,   27.5,   28.6,   25.8,   25.7,   33.1,   27.4,   26.0,   23.3,  999.0,  999.0,  999.0,   17.3,   22.7,   20.6,   18.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.2,   22.6,   19.3,   19.3,   17.9,  999.0,   19.5,   19.1,  999.0,  999.0,   22.2,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   14.3
2004/07/02 04:50,   46.3,   50.6,   51.1,   46.0,   44.1,   44.7,   40.2,   35.2,   30.4,   31.6,   29.1,   27.3,   25.9,   27.6,   32.5,  999.0,   25.4,   24.1,   21.0,   23.5,   28.4,   24.7,   27.9,   34.1,   28.3,   25.8,   26.2,  999.0,  999.0,   18.9,   20.7,   23.3,   26.1,   21.9,   21.9,   15.7,  999.0,  999.0,  999.0,  999.0,   22.8,   20.7,   18.1,  999.0,  999.0,   19.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 05:00,   38.2,   48.4,   49.6,   44.7,   42.3,   43.5,   40.4,   36.6,   28.3,   29.7,   28.9,   27.7,   28.1,   32.6,   31.1,   33.8,   27.7,   22.1,  999.0,   25.2,   30.0,   29.1,   40.2,   34.4,   28.1,   29.6,   24.9,  999.0,  999.0,   22.0,   22.5,   23.8,   29.4,   21.5,   23.4,  999.0,   17.8,  999.0,  999.0,   18.6,   19.7,  999.0,  999.0,  999.0,  999.0,   19.7,   19.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0
2004/07/02 05:10,   39.2,   44.8,   47.8,   41.3,   39.6,   38.8,   37.0,   28.9,   27.3,   30.2,   28.3,   25.7,   30.1,   28.6,   31.2,   33.4,   29.7,   19.6,   18.9,   26.5,   33.1,   35.2,   33.2,   31.2,   34.7,   27.2,   24.0,   18.8,  999.0,   27.3,   27.2,   24.3,   22.9,   20.7,   19.9,  999.0,  999.0,  999.0,  999.0,   20.3,   20.5,   22.4,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 05:20,   38.9,   48.3,   50.8,   39.9,   38.5,   37.9,   35.3,   28.4,   29.4,   33.5,   26.0,   31.5,   31.1,   26.6,   30.0,   31.2,   27.0,   20.7,   28.1,   35.2,   34.6,   29.1,   31.6,   32.1,   33.9,   26.4,   24.4,   19.6,  999.0,   24.5,   32.8,   33.5,   19.9,   21.1,  999.0,   20.5,  999.0,   19.5,   23.5,   21.0,   22.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 05:30,   39.7,   48.5,   50.5,   41.0,   34.4,   39.6,   38.9,   30.8,   29.1,   32.7,   24.8,   30.3,   30.2,   26.7,   33.4,   35.3,   27.2,   20.7,   32.1,   36.0,   33.4,   23.9,   25.6,   25.6,   32.8,   24.9,   23.1,   23.8,   18.3,   21.0,   27.1,   29.8,   24.0,   20.7,   18.4,   19.8,  999.0,   21.5,   23.7,   21.6,   28.5,   20.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.7,   20.5,  999.0,  999.0,  999.0
2004/07/02 05:40,   39.8,   50.6,   53.2,   49.6,  999.0,   39.7,   36.9,   32.4,   33.9,   28.5,   25.4,   27.5,   30.7,   29.4,   34.3,   42.1,   39.8,   28.6,   30.5,   28.8,   30.2,   29.0,   29.1,   24.4,   29.4,   29.7,   25.9,   24.5,  999.0,   19.8,   26.5,   25.5,   26.2,   21.1,   18.8,  999.0,  999.0,   20.8,   19.0,  999.0,  999.0,   19.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 05:50,   40.8,   51.7,   48.7,   45.9,  999.0,   37.4,   36.0,   34.2,   32.1,   32.0,   26.2,   23.1,   31.7,   29.0,   33.7,   37.8,   38.4,   39.4,   40.7,   38.3,   30.9,   30.1,   33.1,   28.5,   33.5,   33.5,   20.1,   21.3,   16.7,  999.0,   28.2,   28.7,   23.7,   23.7,   19.2,  999.0,  999.0,   22.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:00,   44.7,   50.2,   47.3,   43.4,   38.9,   36.3,   31.4,   33.0,   27.5,   28.0,   25.2,   25.4,   31.3,   34.2,   32.4,   36.6,   36.6,   42.2,   36.9,   32.1,   30.7,   34.8,   26.6,   27.5,   32.9,   29.1,   21.6,   20.2,   20.0,   20.9,   27.0,   30.7,   21.9,   23.5,   18.5,  999.0,   19.7,   21.6,  999.0,  999.0,  999.0,  999.0,   20.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0
2004/07/02 06:10,  999.0,   51.2,   47.7,   44.3,   42.8,   34.6,   29.7,  999.0,   32.0,   30.2,   28.5,   27.1,   29.1,   36.5,   36.2,   34.7,   39.8,   34.6,   31.4,   34.4,   37.1,   28.9,   31.2,   33.7,   37.0,   33.2,   29.4,   19.6,  999.0,  999.0,   23.2,   26.3,   26.4,   24.4,   21.5,  999.0,  999.0,   17.7,  999.0,   20.8,   21.8,   19.4,   24.7,   19.2,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7
2004/07/02 06:20,   41.4,   52.2,   46.8,   42.3,   42.1,   37.4,   34.0,   34.8,   30.9,   30.2,   25.5,   24.2,   28.2,   36.0,   40.2,   35.9,   37.7,   35.4,   31.4,   35.9,   33.9,   26.3,   28.3,   31.2,   27.4,   27.1,   26.5,   23.8,   16.7,  999.0,   25.6,   25.5,   20.6,   22.3,   21.9,   19.3,  999.0,   20.8,   21.2,   23.1,   20.3,   21.0,   28.6,   20.1,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:30,   45.7,   48.0,   46.2,   41.8,   42.9,   36.9,   33.7,   37.6,   33.9,   29.6,   31.3,   25.4,   22.7,   30.4,   36.4,   35.8,   34.1,   34.3,   32.2,   31.1,   28.9,   25.8,   26.7,   26.1,   22.2,   31.8,   25.7,   21.1,  999.0,   22.4,   25.1,   24.2,  999.0,   26.6,   24.1,   17.9,  999.0,   20.3,   22.5,   20.5,   18.2,  999.0,   28.2,   25.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8