                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/04/06 00:00,  -43.2,  -30.7,  -33.3,  -34.7,  -38.3,  -34.3,  -42.0,  -45.7,  -41.8,  -43.2,  -43.3,  -40.4,  -40.9,  -45.8,  -44.9,  -45.2,  -46.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 00:10,  -43.2,  -38.3,  -39.5,  -33.0,  -39.8,  -33.2,  -44.7,  -42.5,  -39.4,  -43.0,  -42.1,  -39.4,  -41.8,  999.0,  -40.6,  -41.3,  999.0,  -44.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -37.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 00:20,  -40.9,  -34.1,  -35.1,  -34.8,  -31.7,  -36.2,  -43.3,  -41.0,  -40.4,  -41.2,  -39.4,  -41.4,  -41.3,  -42.8,  -42.4,  -44.5,  -47.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.3,  999.0,  -49.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.3,  999.0,  999.0,  -52.0
2001/04/06 00:30,  -41.2,  -30.4,  -30.5,  -29.4,  -34.3,  -35.4,  -41.7,  -40.0,  -40.4,  -43.5,  -44.1,  -40.3,  -41.6,  -45.5,  -43.1,  -42.5,  -46.5,  -44.3,  999.0,  -46.1,  999.0,  999.0,  -48.3,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.3,  -50.9,  999.0,  -51.3,  -51.4,  -51.5
2001/04/06 00:40,  -41.7,  -27.9,  -32.6,  -35.6,  -37.2,  -36.0,  -42.1,  -43.2,  -40.4,  -44.1,  -43.7,  -40.1,  -40.8,  -46.1,  -41.3,  -44.0,  999.0,  -44.2,  -49.9,  -34.9,  -36.2,  999.0,  -48.8,  -48.3,  999.0,  -42.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2001/04/06 00:50,  -40.8,  -31.7,  -35.7,  -36.6,  -38.4,  -36.6,  -42.5,  -42.1,  -39.6,  -45.0,  -45.7,  -42.9,  -41.6,  -45.8,  -43.6,  -47.0,  -46.4,  -45.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 01:00,  -31.9,  -25.8,  -34.7,  -34.2,  -36.1,  -35.3,  -37.6,  -39.9,  -37.9,  -42.1,  -43.7,  -40.6,  -42.5,  -41.0,  -42.4,  -43.5,  999.0,  -45.4,  999.0,  999.0,  -44.9,  999.0,  -48.1,  -42.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 01:10,  -39.2,  -33.0,  -34.9,  -35.6,  -40.2,  -35.9,  -40.1,  -45.9,  -42.3,  -42.6,  -42.9,  -41.4,  -40.6,  -45.6,  -42.9,  -44.3,  -49.5,  -46.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 01:20,  -42.6,  -33.0,  -35.5,  -36.1,  -40.5,  -37.3,  -42.0,  -42.7,  -41.4,  -41.0,  -43.9,  -41.0,  -41.6,  -44.0,  -43.1,  -45.9,  -46.8,  -46.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -42.9,  -38.9,  999.0,  999.0,  999.0,  -42.7,  999.0,  -50.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2001/04/06 01:30,  -44.2,  -35.7,  -36.4,  -32.3,  -36.5,  -37.5,  -44.0,  -43.8,  -40.0,  -43.1,  -44.0,  -39.9,  -41.7,  -46.3,  -39.9,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/04/06 01:40,  -44.2,  -35.6,  -36.4,  -34.6,  -41.3,  -36.8,  -43.7,  -44.2,  -42.2,  -43.5,  -43.2,  -38.5,  -39.8,  -49.3,  -42.6,  -44.2,  999.0,  -45.1,  999.0,  -45.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -48.5,  999.0,  -53.6,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.1,  999.0
2001/04/06 01:50,  -44.2,  -35.0,  -35.0,  -35.9,  -37.7,  -38.5,  -45.1,  -44.1,  -41.6,  -43.7,  -45.1,  -42.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.8,  -52.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.5,  999.0,  -53.1
2001/04/06 02:00,  -40.7,  -31.3,  -32.7,  -33.9,  -41.1,  -38.2,  -44.1,  -49.8,  -40.8,  -43.8,  -43.3,  -40.2,  -42.0,  999.0,  -43.3,  -44.6,  -44.9,  -44.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2001/04/06 02:10,  -43.4,  -31.2,  -31.2,  -33.5,  -39.2,  -36.9,  -44.1,  -45.7,  -41.5,  -41.8,  -44.7,  -40.2,  -41.6,  -44.6,  -42.3,  -47.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 02:20,  -39.7,  -35.7,  -35.5,  -35.5,  -39.5,  -37.8,  -43.3,  -45.0,  -38.5,  -43.6,  -43.7,  -35.4,  -40.9,  -45.1,  -42.6,  -43.6,  999.0,  -44.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -57.9
2001/04/06 02:30,  -44.8,  -35.7,  -32.4,  -36.2,  -42.0,  -37.4,  -45.0,  -43.6,  -41.1,  -44.0,  -43.7,  -40.1,  -41.4,  999.0,  -43.2,  -43.0,  -42.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 02:40,  -40.9,  -31.7,  -34.9,  -37.1,  -35.4,  -36.7,  -45.4,  -44.8,  -43.7,  -44.1,  -43.8,  -41.0,  -41.0,  -45.2,  -42.4,  -46.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2001/04/06 02:50,  -41.0,  -33.6,  -33.1,  -35.1,  -37.3,  -38.3,  -39.7,  -45.1,  -37.2,  -44.6,  -44.2,  -39.3,  -40.2,  999.0,  -43.5,  -43.9,  -45.6,  -47.6,  999.0,  999.0,  -39.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 03:00,  -42.1,  -34.5,  -34.8,  -36.2,  -39.5,  -36.6,  -38.1,  -41.8,  -42.0,  -42.9,  -41.2,  -40.7,  -39.6,  -48.0,  -43.3,  -43.4,  -46.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -33.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -42.2,  999.0,  999.0,  999.0,  -41.8,  999.0,  -41.7,  -41.1,  -42.5,  -42.4,  -43.9,  -40.7
2001/04/06 03:10,  -41.8,  -33.4,  -35.4,  -36.3,  -35.6,  -36.2,  -44.3,  -42.3,  -38.8,  -40.2,  -43.8,  -40.2,  -39.3,  -45.9,  -42.8,  -48.5,  -46.5,  -45.7,  999.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 03:20,  -35.0,  -25.4,  999.0,  -33.9,  -37.6,  -37.2,  -40.9,  -42.1,  -42.0,  -43.9,  -41.4,  -39.9,  -42.6,  -44.0,  -42.2,  -44.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 03:30,  -43.9,  -33.8,  -34.3,  -35.2,  -36.4,  -36.2,  -44.3,  -46.2,  -41.9,  -44.1,  -44.8,  -38.4,  -26.6,  -46.6,  999.0,  -46.0,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 03:40,  -33.9,  -34.0,  -26.1,  -32.6,  -36.3,  -38.1,  -43.6,  -43.4,  -41.5,  -43.9,  -44.4,  -41.7,  999.0,  999.0,  -42.8,  -44.5,  999.0,  -45.1,  999.0,  -47.4,  -44.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.4,  999.0
2001/04/06 03:50,  -32.1,  -24.3,  -34.1,  -33.0,  -39.3,  -37.0,  -43.5,  -44.6,  -40.5,  -43.8,  -43.9,  -40.8,  -41.3,  -36.7,  -42.4,  -44.1,  -48.0,  999.0,  -43.4,  -34.0,  -39.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2001/04/06 04:00,  -38.0,  -29.6,  -27.7,  -34.4,  -33.7,  -36.6,  -43.2,  -43.9,  -41.4,  -43.4,  -44.1,  -39.7,  -41.6,  -44.9,  -41.4,  -47.3,  -46.8,  -46.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -34.2,  -38.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -45.8,  999.0,  -48.8
2001/04/06 04:10,  -33.7,  -23.5,  -31.5,  -32.1,  -38.5,  -36.8,  -44.4,  -46.0,  -40.9,  -42.9,  -44.1,  -41.5,  999.0,  -44.6,  -43.9,  -45.7,  -47.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 04:20,  -33.0,  -24.2,  -30.1,  -35.3,  999.0,  -36.2,  -44.8,  -43.1,  -37.6,  -41.2,  -39.6,  -39.8,  -40.6,  -46.0,  -42.9,  -44.6,  -45.9,  -46.5,  999.0,  -48.5,  999.0,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.1,  -52.6,  -51.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 04:30,  -34.9,  -30.7,  -24.1,  -35.1,  -37.9,  -36.5,  -44.5,  -44.3,  -39.2,  -43.2,  -43.5,  -41.1,  -42.3,  -45.2,  -41.8,  -46.6,  999.0,  -43.9,  -46.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.8,  -53.3,  -54.7,  999.0
2001/04/06 04:40,  -33.3,  -26.5,  -30.9,  -35.2,  -39.1,  -33.0,  -41.0,  -35.8,  -40.9,  -44.4,  -45.6,  -40.9,  -42.1,  -45.8,  -42.7,  -45.0,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.9,  999.0,  -44.6,  -46.7,  -52.0,  999.0,  -46.4,  999.0,  999.0,  -45.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.2,  -52.3,  999.0,  -52.3,  999.0,  -53.7,  999.0,  999.0,  999.0
2001/04/06 04:50,  -34.7,  -31.5,  -35.3,  -33.8,  -39.6,  -34.8,  -41.8,  -44.5,  -40.7,  -42.3,  -43.8,  -40.2,  -43.5,  -42.8,  -35.0,  -44.7,  -45.6,  -45.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 05:00,  -33.7,  -30.1,  -32.5,  -35.6,  999.0,  -36.5,  -37.8,  -44.8,  -42.3,  -43.7,  -42.6,  -41.7,  -42.7,  -42.6,  -42.5,  -44.3,  -44.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2001/04/06 05:10,  -41.9,  -31.7,  -35.9,  -35.9,  -39.1,  -36.8,  -44.5,  -43.0,  -39.0,  -44.2,  -42.5,  -40.1,  -42.0,  999.0,  -41.8,  -45.6,  -39.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 05:20,  -41.4,  -30.7,  -34.4,  -29.6,  -34.4,  -34.8,  -42.7,  -44.0,  -37.9,  -43.3,  -42.7,  -37.9,  -39.6,  -45.8,  -42.7,  -43.8,  -40.9,  -44.0,  -44.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0
2001/04/06 05:30,  -35.2,  -32.0,  -34.2,  -35.3,  -30.9,  -33.5,  -36.9,  -38.6,  -40.7,  -40.8,  -44.9,  -39.4,  -40.7,  -40.9,  -43.0,  -45.5,  -46.2,  -45.4,  -49.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -53.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2001/04/06 05:40,  -37.3,  -27.5,  -28.4,  -31.2,  -29.8,  -33.5,  -39.6,  -44.7,  -39.6,  -43.7,  -42.5,  -38.9,  -40.6,  999.0,  -42.7,  -44.0,  -45.8,  -44.9,  -47.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.3
2001/04/06 05:50,  -41.6,  999.0,  -34.5,  -34.7,  -36.4,  -34.6,  -42.5,  -43.5,  -42.0,  -44.5,  -43.3,  -42.1,  -41.3,  -45.8,  999.0,  -45.5,  -46.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2001/04/06 06:00,  999.0,  999.0,  -17.1,  -27.7,  -31.7,  -34.3,  -38.7,  -41.9,  -39.3,  -42.5,  -44.7,  -40.1,  -41.3,  -43.3,  -42.4,  -45.2,  -45.6,  -44.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 06:10,  -41.9,  -33.7,  -33.6,  999.0,  -30.0,  -32.5,  -39.0,  -41.6,  -39.7,  -42.6,  -42.7,  -39.5,  -41.3,  -44.6,  -42.9,  -46.0,  -47.0,  -45.1,  -40.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.2,  -53.2,  999.0,  999.0,  999.0,  -46.1,  -53.0,  -35.2,  -54.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -39.7,  -45.7,  999.0,  999.0,  999.0,  -49.5
2001/04/06 06:20,  -43.1,  -35.8,  -36.5,  -25.4,  -32.4,  -35.5,  -36.7,  -34.9,  -38.1,  -42.0,  -43.4,  -40.5,  -41.1,  -44.2,  -42.8,  -44.7,  -45.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -48.1,  999.0,  999.0
2001/04/06 06:30,  -42.7,  -33.7,  -38.0,  -32.7,  -34.8,  -34.4,  -39.7,  -39.6,  -37.6,  -39.3,  -39.5,  -37.8,  -41.1,  -43.0,  -42.3,  -43.7,  -44.2,  -46.4,  -47.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.5,  999.0,  -45.7,  999.0,  999.0
2001/04/06 06:40,  -40.4,  -33.2,  -21.6,  -27.9,  -16.5,  -26.4,  -28.8,  -37.8,  -39.4,  -38.0,  -38.6,  -38.9,  -40.7,  -43.1,  -42.7,  -44.7,  -46.0,  -44.9,  999.0,  -46.2,  999.0,  -48.3,  -45.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 06:50,  -17.7,  -30.5,  -17.8,  -17.6,  -16.5,  -15.3,  -21.4,  -19.4,  -27.3,  -29.2,  -36.7,  -39.5,  -39.4,  -42.8,  -43.0,  -43.7,  -45.0,  -45.3,  999.0,  -33.9,  -32.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2
2001/04/06 07:00,  -33.5,  -20.9,  -14.1,  -12.8,  -10.8,   -9.6,  -15.8,  -17.6,  -20.4,  -25.6,  -34.1,  -36.2,  -38.8,  -43.6,  -42.4,  -43.6,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2001/04/06 07:10,  -21.9,  -13.2,   -9.3,   -6.0,  -11.5,  -22.8,  -22.1,  -17.7,  -20.6,  -31.6,  -39.4,  -34.6,  -40.3,  -42.9,  -41.1,  -44.4,  -44.7,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -35.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 07:20,   -9.7,  999.0,   -7.2,  -11.7,  -12.5,  -16.6,  -17.3,  -21.4,  -27.2,  -31.9,  -42.7,  -40.0,  -41.1,  -38.3,  -40.8,  -45.4,  -44.6,  -43.9,  999.0,  -45.1,  999.0,  -52.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2001/04/06 07:30,  -12.4,   -0.2,   -2.4,  -12.5,  -16.0,  -17.2,  -22.8,  -30.4,  -30.9,  -39.4,  -39.5,  -39.4,  -39.5,  -42.2,  -42.1,  -43.0,  -44.0,  999.0,  -46.3,  999.0,  -49.2,  999.0,  -45.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2001/04/06 07:40,   -9.0,  -10.7,  -10.7,  -15.6,  -22.5,  -26.1,  -33.5,  -35.3,  -39.3,  -41.7,  -46.0,  -40.7,  -41.3,  -43.3,  -43.0,  -45.6,  -44.7,  -45.1,  -45.3,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/06 07:50,  -12.4,  -13.8,  -15.5,  -18.8,  -37.0,  -33.8,  -43.6,  999.0,  -41.4,  -44.2,  -45.7,  -40.4,  -42.1,  -45.1,  -42.8,  -44.2,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0