                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/06 00:00,  999.0,  999.0,  999.0,  -31.1,  999.0,  -37.4,  -34.5,  -39.6,  -46.0,  -37.6,  -38.1,  -41.7,  -45.2,  999.0,  999.0,  -52.2,  -49.9,  -48.8,  -50.6,  -48.3,  999.0,  999.0,  999.0,  -50.4,  -47.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 00:10,  -42.0,  -34.1,  -28.9,  -32.8,  -37.3,  -32.3,  -37.8,  -40.5,  -47.4,  -42.4,  -42.9,  -47.3,  -47.4,  -48.4,  -48.8,  -46.0,  -46.9,  -48.1,  -50.0,  -51.1,  999.0,  999.0,  999.0,  -50.1,  -45.4,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 00:20,  -40.3,  -34.6,  -33.3,  -41.3,  -38.0,  -40.1,  -39.2,  -42.1,  -41.8,  -43.6,  -45.3,  -46.2,  -45.9,  -49.3,  -49.4,  -46.6,  -47.6,  -44.5,  -47.0,  -53.7,  999.0,  999.0,  -52.9,  -44.3,  -45.1,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 00:30,  -45.6,  -35.0,  -36.3,  -36.1,  -35.9,  -38.2,  -43.3,  -46.8,  -45.8,  -49.9,  -50.2,  -48.4,  -48.8,  -50.2,  -49.9,  -49.3,  -48.8,  -44.6,  -47.0,  999.0,  999.0,  999.0,  -48.0,  -40.0,  -37.3,  -38.4,  -39.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 00:40,  -45.1,  -35.5,  -33.8,  -35.1,  -37.8,  -43.1,  -46.6,  -44.2,  -39.6,  -48.8,  999.0,  -49.9,  -49.7,  -49.0,  999.0,  999.0,  -46.5,  -43.4,  -47.5,  -49.7,  -53.8,  -50.2,  -45.9,  -41.9,  -44.4,  -44.1,  -40.9,  -40.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1996/08/06 00:50,  -44.8,  -33.6,  -33.7,  -35.4,  -37.4,  -37.8,  -39.2,  -39.7,  -41.3,  -43.3,  -49.2,  -50.0,  -48.9,  -47.9,  -52.1,  -50.7,  -48.4,  -48.0,  -49.7,  999.0,  -54.6,  999.0,  -51.9,  -48.4,  -48.7,  -43.2,  -35.6,  -34.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1996/08/06 01:00,  -46.6,  -31.7,  -32.2,  -33.4,  -32.9,  -39.8,  -42.0,  -44.8,  -46.8,  -48.2,  -50.4,  -48.8,  -51.9,  -47.0,  -49.2,  999.0,  -51.0,  -49.6,  -48.8,  -50.4,  999.0,  999.0,  999.0,  -51.7,  -48.7,  -42.9,  -36.1,  -36.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 01:10,  -43.5,  -29.8,  -33.4,  -36.5,  -38.0,  -41.2,  999.0,  -48.9,  -49.5,  -50.1,  -45.7,  -47.3,  -49.9,  -52.1,  999.0,  -55.5,  -50.5,  -49.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  -51.3,  -48.9,  -41.6,  -36.7,  -39.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 01:20,  -39.8,  -29.9,  -32.3,  -36.5,  -42.5,  -45.1,  999.0,  -40.9,  -47.6,  999.0,  -36.1,  -50.8,  -53.0,  -50.8,  999.0,  999.0,  -48.9,  -48.5,  -52.9,  -50.0,  999.0,  999.0,  -54.0,  999.0,  -45.5,  -45.0,  -41.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 01:30,  -43.0,  -33.4,  -31.1,  -42.4,  -41.2,  -48.4,  -43.4,  -40.3,  -44.2,  -49.5,  999.0,  -48.9,  -46.4,  -46.1,  -50.6,  999.0,  999.0,  -50.0,  -49.8,  -49.2,  -52.3,  999.0,  999.0,  999.0,  -51.3,  -44.1,  -44.4,  999.0,  999.0,  -52.8,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 01:40,  999.0,  -34.4,  -44.4,  -40.5,  -40.5,  -46.8,  -46.6,  -50.8,  -49.7,  -43.4,  -51.5,  -45.0,  -42.7,  -47.3,  999.0,  999.0,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.1,  -44.1,  -51.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.4
1996/08/06 01:50,  -47.1,  -31.8,  -32.9,  -42.5,  -43.2,  -41.3,  -44.9,  -45.2,  -46.5,  -49.4,  -44.1,  -39.0,  -42.7,  -50.3,  999.0,  999.0,  -52.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -40.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.2
1996/08/06 02:00,  -44.4,  -35.2,  -39.0,  -41.6,  -44.9,  -44.4,  -48.0,  -48.1,  999.0,  -51.9,  -46.0,  -38.5,  -40.5,  -46.1,  -46.3,  -37.8,  -53.0,  -47.7,  -50.1,  -49.8,  999.0,  999.0,  999.0,  -48.1,  -41.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1996/08/06 02:10,  -43.1,  -36.7,  -37.3,  -37.0,  -42.7,  -41.5,  -46.0,  -44.0,  999.0,  -46.7,  -45.4,  -47.5,  -44.1,  -45.4,  -50.2,  -52.8,  999.0,  -48.4,  -47.3,  -49.3,  -52.1,  999.0,  -49.1,  -46.7,  -42.2,  -45.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 02:20,  -44.1,  -33.2,  -34.5,  -37.2,  -37.7,  -41.0,  -42.3,  -45.2,  -48.5,  -41.7,  999.0,  999.0,  -43.3,  -48.2,  -49.6,  999.0,  999.0,  999.0,  -49.4,  -50.7,  -53.9,  999.0,  -47.9,  -47.5,  -44.3,  -43.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 02:30,  -49.0,  -40.7,  -32.5,  -32.5,  -34.6,  -35.1,  -44.4,  -47.3,  -50.0,  999.0,  -51.9,  -49.1,  -46.9,  -44.0,  -51.9,  999.0,  999.0,  999.0,  -50.8,  -51.3,  -52.7,  -49.9,  -48.5,  -45.5,  -45.1,  -44.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 02:40,  -46.8,  -33.1,  -38.8,  -40.3,  -34.0,  -32.9,  -41.4,  -44.4,  -46.8,  -50.3,  -50.2,  -49.9,  -50.1,  -47.0,  -48.8,  999.0,  999.0,  999.0,  -50.6,  -51.5,  999.0,  999.0,  -51.1,  -52.0,  -43.9,  -42.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -56.1,  -54.3,  999.0,  999.0
1996/08/06 02:50,  -43.4,  -34.2,  -37.2,  -37.3,  -38.6,  -34.4,  -40.9,  -48.1,  -50.1,  -50.4,  999.0,  -45.9,  -50.1,  -55.6,  999.0,  999.0,  999.0,  -51.6,  -53.0,  -51.3,  999.0,  -50.2,  -53.7,  -53.7,  -48.5,  -44.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 03:00,  -45.1,  -32.7,  -37.9,  -36.6,  -38.5,  -33.6,  -35.5,  -40.4,  -46.1,  -45.6,  -47.4,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.2,  -54.5,  999.0,  999.0,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 03:10,  -44.1,  -32.6,  -29.0,  -28.3,  -32.3,  -41.3,  -44.1,  -43.7,  -46.0,  -45.8,  -47.0,  -53.3,  -48.3,  -50.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.5,  -55.5,  -49.0,  -43.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -60.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1996/08/06 03:20,  -46.0,  -37.0,  -32.6,  -32.9,  -34.1,  -44.1,  -44.9,  -46.1,  -47.6,  -48.3,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1,  999.0,  999.0,  -52.0,  -49.7,  -50.4,  -40.8,  -39.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -53.0,  999.0,  999.0,  -52.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0
1996/08/06 03:30,  -44.1,  -42.1,  -32.8,  -36.3,  -38.2,  -40.1,  -42.4,  -49.2,  -48.5,  -42.6,  -46.7,  -53.0,  -50.2,  -51.8,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.4,  -41.8,  -39.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.0,  999.0,  999.0
1996/08/06 03:40,  999.0,  -31.9,  -28.7,  -37.0,  -37.0,  -47.2,  -45.1,  -49.6,  -46.8,  -45.6,  -48.2,  -47.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 03:50,  -43.5,  -30.3,  -25.3,  -36.6,  -39.0,  -40.5,  -47.0,  -48.9,  -42.6,  -46.8,  -32.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -40.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -58.4,  -59.2,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -59.2,  -58.7,  999.0
1996/08/06 04:00,  -44.5,  -26.4,  -24.5,  -30.6,  -43.7,  -44.8,  -49.9,  -50.7,  -48.9,  -48.3,  -37.3,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -37.7,  -48.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 04:10,  -44.9,  -25.1,  -24.3,  -37.0,  -44.0,  -49.7,  -46.1,  -49.2,  -45.4,  -39.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -47.2,  -38.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1996/08/06 04:20,  -40.2,  -26.4,  -26.7,  -40.1,  -45.3,  -37.1,  -44.2,  -48.2,  -45.3,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -47.7,  -42.8,  -36.1,  -45.4,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 04:30,  -41.3,  -27.1,  -27.0,  -37.3,  -42.7,  -44.3,  -45.1,  -49.7,  -42.2,  -42.2,  -46.2,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.0,  -49.3,  -46.1,  -40.0,  -37.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -56.9,  999.0
1996/08/06 04:40,  -42.3,  -26.1,  -29.8,  -32.9,  -39.4,  -40.2,  -49.6,  -48.2,  -46.1,  -45.1,  999.0,  -41.9,  -52.5,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.4,  -50.3,  -53.1,  -46.9,  -38.4,  -41.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 04:50,  -44.9,  -27.6,  -31.9,  -38.1,  -41.4,  -46.5,  -46.2,  -47.6,  -45.4,  -49.2,  -42.7,  -48.0,  -51.3,  -52.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.5,  -49.3,  -48.8,  -49.0,  -52.6,  -49.1,  -40.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -59.3,  -58.7,  999.0,  999.0,  -56.2,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1996/08/06 05:00,  -42.8,  -28.5,  -35.0,  -44.3,  -40.2,  -47.9,  -47.7,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.2,  -49.2,  -49.8,  -52.9,  -45.4,  -40.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/08/06 05:10,  -45.2,  -23.9,  -31.4,  -40.7,  -49.4,  -47.6,  -46.6,  -48.3,  999.0,  -54.7,  999.0,  -58.4,  -48.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.7,  -48.4,  999.0,  -50.8,  -44.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.8,  999.0,  -51.9,  -51.5,  999.0,  999.0,  -51.8,  -53.7
1996/08/06 05:20,  -45.0,  -30.8,  -31.7,  -40.2,  -44.4,  -46.0,  -43.6,  -50.7,  -47.7,  -55.6,  -51.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -50.6,  -52.7,  999.0,  -43.1,  999.0,  999.0,  -50.6,  -56.2,  999.0,  -51.9
1996/08/06 05:30,  -46.2,  -32.9,  -36.7,  -47.7,  -46.3,  -47.2,  -41.3,  -48.4,  -46.8,  -49.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.5,  999.0,  -57.7,  999.0,  -55.7,  -54.4,  999.0,  999.0,  999.0
1996/08/06 05:40,  -46.1,  -33.7,  -35.7,  -42.5,  -48.2,  -43.4,  -49.0,  -47.2,  -49.9,  -51.0,  -50.0,  -48.9,  999.0,  -53.2,  -49.7,  -48.0,  -51.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.1,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8
1996/08/06 05:50,  -42.3,  -30.9,  -32.6,  -37.8,  -44.7,  -45.4,  -47.7,  -45.3,  -51.5,  999.0,  -50.0,  -48.7,  -48.9,  -53.7,  -52.9,  -50.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.5,  -48.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -58.3,  999.0
1996/08/06 06:00,  -44.2,  -31.7,  -32.8,  -36.4,  -37.4,  -37.0,  -38.8,  -42.2,  -44.4,  -47.3,  -44.1,  -46.9,  -48.4,  999.0,  -52.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -53.7,  999.0,  999.0,  -51.1,  -51.4,  999.0,  -44.9,  -54.2,  -57.5
1996/08/06 06:10,  -41.2,  -32.1,  -37.1,  -41.3,  -42.6,  -41.0,  -41.2,  -43.7,  -41.5,  -42.9,  -42.6,  -42.8,  -44.2,  -50.4,  -49.7,  -50.2,  999.0,  -54.9,  -53.4,  999.0,  999.0,  999.0,  -51.3,  -47.8,  -44.7,  -47.4,  -51.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.6
1996/08/06 06:20,  -49.3,  -38.0,  -37.6,  -38.1,  -44.7,  -40.9,  -46.6,  -47.8,  -47.7,  -46.5,  -46.5,  -44.0,  -43.7,  -45.5,  -47.5,  -48.5,  -53.5,  999.0,  999.0,  999.0,  -53.0,  -47.7,  -48.7,  -45.8,  -43.9,  -43.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 06:30,  -46.5,  -37.5,  -39.9,  -41.1,  -34.5,  -40.5,  -42.3,  -46.0,  -47.5,  -46.6,  -46.8,  -45.3,  -42.9,  -42.1,  -41.8,  -44.5,  -49.2,  -51.9,  999.0,  999.0,  999.0,  -54.4,  -49.3,  -42.0,  -43.8,  -43.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 06:40,  -47.4,  -36.5,  -39.5,  -43.1,  -40.8,  -46.4,  -43.9,  -47.5,  -48.1,  -48.1,  -49.1,  -47.3,  -44.7,  -43.5,  -43.4,  -45.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.9,  -46.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 06:50,  -44.9,  -40.2,  -40.3,  -46.7,  -41.4,  999.0,  -42.7,  -42.5,  -47.6,  999.0,  999.0,  -45.9,  -44.3,  -46.4,  -45.4,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 07:00,  -46.4,  -43.3,  -49.2,  -47.3,  -43.6,  -46.9,  -47.3,  -49.1,  -48.2,  -50.5,  -46.0,  -47.2,  -46.3,  -48.4,  -47.4,  -47.1,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 07:10,  -48.3,  -44.8,  -48.4,  -40.8,  -40.8,  -46.6,  -49.3,  999.0,  -48.8,  -52.9,  -50.8,  -47.8,  -48.2,  -45.8,  -49.4,  -48.7,  -50.4,  -51.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 07:20,  -48.7,  -39.1,  -43.0,  -43.0,  -45.6,  -48.6,  -47.3,  -48.5,  -51.0,  -53.2,  -48.9,  -48.6,  -48.4,  -53.9,  -52.1,  -51.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.9,  -50.6,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 07:30,  -48.3,  -33.2,  -42.9,  -37.2,  -41.5,  -45.0,  -45.8,  -46.3,  -46.6,  999.0,  -46.6,  -46.4,  -47.0,  999.0,  -50.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -47.4,  -40.5,  -46.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/06 07:40,  -48.4,  -32.0,  -38.5,  -39.3,  -44.6,  -45.4,  -41.2,  -43.6,  -45.4,  -45.5,  -47.0,  -45.9,  -45.5,  -48.2,  -51.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.1,  999.0,  -49.4,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.2,  999.0,  -57.5,  -57.7,  999.0,  999.0,  999.0,  -56.3
1996/08/06 07:50,  -48.1,  -29.9,  -37.1,  -41.3,  -41.1,  -42.1,  -39.0,  -39.0,  -42.0,  -42.6,  -43.5,  -43.9,  -43.5,  -46.7,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -44.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -59.6,  999.0,  999.0,  999.0,  999.0