2020/03/27, +9, 136.10,  34.85, 385
00:00:40,  975.0,   11.3,   68.4,   -0.42,    0.27,    0.0,    0.0
00:00:45,  975.0,   11.3,   68.3,   -0.56,    0.25,    0.0,    0.0
00:00:50,  975.1,   11.3,   68.1,   -0.44,    0.14,    0.0,    0.0
00:00:55,  975.0,   11.4,   68.0,   -0.63,    0.19,    0.0,    0.0
00:01:00,  975.0,   11.3,   67.8,   -0.47,    0.14,    0.0,    0.0
00:01:05,  975.1,   11.3,   67.7,   -0.46,    0.14,    0.0,    0.0
00:01:10,  975.0,   11.3,   67.6,   -0.44,    0.13,    0.0,    0.0
00:01:15,  975.0,   11.4,   67.6,   -0.45,    0.13,    0.0,    0.0
00:01:20,  975.0,   11.4,   67.6,   -0.48,    0.09,    0.0,    0.0
00:01:25,  974.9,   11.4,   67.6,   -0.52,   -0.04,    0.0,    0.0
00:01:30,  975.0,   11.4,   67.6,   -0.50,    0.02,    0.0,    0.2
00:01:35,  975.0,   11.4,   67.6,   -0.49,    0.02,    0.0,    0.0
00:01:40,  974.9,   11.4,   67.7,   -0.60,   -0.01,    0.0,    0.2
00:01:45,  975.1,   11.4,   67.8,   -0.91,   -0.05,    0.0,    0.0
00:01:50,  975.0,   11.4,   67.8,   -0.96,   -0.07,    0.0,    0.2
00:01:55,  975.0,   11.4,   68.0,   -0.53,   -0.03,    0.0,    0.2
00:02:00,  975.1,   11.4,   68.1,   -0.80,   -0.01,    0.0,    0.2
00:02:05,  975.0,   11.4,   68.2,   -0.51,    0.02,    0.0,    0.0
00:02:10,  975.0,   11.4,   68.3,   -0.35,    0.02,    0.0,    0.0
00:02:15,  975.1,   11.4,   68.4,   -0.31,    0.01,    0.0,    0.0
00:02:20,  975.0,   11.4,   68.7,   -0.54,    0.36,    0.0,    0.0
00:02:25,  975.1,   11.4,   68.9,   -0.36,    0.27,    0.0,    0.0
00:02:30,  975.0,   11.4,   69.0,   -0.48,    0.36,    0.0,    0.0
00:02:35,  975.0,   11.4,   69.1,   -0.40,    0.31,    0.0,    0.2
00:02:40,  975.1,   11.4,   69.2,   -0.41,    0.42,    0.0,    0.0
00:02:45,  975.0,   11.4,   69.3,   -0.13,    0.61,    0.0,    0.2
00:02:50,  975.0,   11.3,   69.4,   -0.01,    0.49,    0.0,    0.2
00:02:55,  975.1,   11.4,   69.4,    0.06,    0.58,    0.0,    0.2
00:03:00,  975.0,   11.4,   69.5,    0.43,    0.31,    0.0,    0.2
00:03:05,  975.0,   11.4,   69.5,    0.64,    0.42,    0.0,    0.0
00:03:10,  975.1,   11.4,   69.6,    0.64,    0.45,    0.0,    0.0
00:03:15,  975.0,   11.4,   69.7,    0.30,    0.71,    0.0,    0.0
00:03:20,  975.1,   11.4,   69.6,    0.69,    0.69,    0.0,    0.0
00:03:25,  975.1,   11.4,   69.5,    0.74,    0.58,    0.0,    0.0
00:03:30,  975.0,   11.4,   69.3,    0.72,    0.72,    0.0,   -0.2
00:03:35,  975.1,   11.4,   69.3,    0.48,    0.64,    0.0,   -0.2
00:03:40,  975.0,   11.4,   69.3,    0.46,    0.68,    0.0,   -0.2
00:03:45,  975.0,   11.3,   69.3,    0.34,    0.71,    0.0,   -0.2
00:03:50,  975.1,   11.3,   69.4,    0.58,    0.80,    0.0,   -0.2
00:03:55,  975.0,   11.4,   69.4,    0.53,    0.78,    0.0,   -0.2
00:04:00,  975.0,   11.3,   69.4,    0.37,    0.92,    0.0,   -0.2
00:04:05,  975.1,   11.4,   69.4,    0.47,    0.90,    0.0,   -0.2
00:04:10,  975.0,   11.4,   69.4,    0.71,    1.05,    0.0,   -0.2
00:04:15,  975.0,   11.3,   69.4,    0.51,    0.86,    0.0,   -0.2
00:04:20,  975.0,   11.4,   69.5,    0.45,    0.87,    0.0,   -0.4
00:04:25,  974.9,   11.3,   69.7,    0.73,    0.62,    0.0,   -0.4
00:04:30,  975.1,   11.3,   70.0,    0.36,    1.21,    0.0,   -0.2
00:04:35,  975.0,   11.3,   70.2,    0.38,    1.26,    0.0,   -0.4
00:04:40,  974.9,   11.3,   70.2,    0.12,    1.28,    0.0,   -0.4
00:04:45,  975.0,   11.4,   70.1,    0.29,    1.22,    0.0,   -0.4
00:04:50,  975.0,   11.3,   69.9,    0.23,    0.92,    0.0,   -0.4
00:04:55,  975.0,   11.3,   69.2,    0.30,    0.97,    0.0,   -0.4
00:05:00,  975.0,   11.4,   68.3,    0.01,    0.93,    0.0,   -0.4
00:05:05,  974.9,   11.4,   67.5,    0.09,    0.99,    0.0,   -0.4
00:05:10,  975.0,   11.3,   66.9,   -0.63,    0.79,    0.0,   -0.4
00:05:15,  975.0,   11.4,   66.5,   -0.31,    0.94,    0.0,   -0.4
00:05:20,  974.9,   11.4,   66.0,   -0.25,    0.95,    0.0,   -0.4
00:05:25,  975.0,   11.4,   65.3,   -0.29,    1.03,    0.0,   -0.4
00:05:30,  975.0,   11.4,   65.0,   -0.11,    0.97,    0.0,   -0.4
00:05:35,  974.9,   11.4,   64.7,    0.03,    0.98,    0.0,   -0.4
00:05:40,  975.0,   11.4,   64.5,   -0.29,    0.89,    0.0,   -0.4
00:05:45,  974.9,   11.4,   64.4,   -0.37,    0.94,    0.0,   -0.4
00:05:50,  974.9,   11.5,   64.4,   -0.48,    0.80,    0.0,   -0.4
00:05:55,  975.0,   11.5,   64.5,   -0.46,    0.60,    0.0,   -0.2
00:06:00,  974.9,   11.5,   64.6,   -0.49,    0.62,    0.0,   -0.2
00:06:05,  974.9,   11.5,   64.8,   -0.24,    0.72,    0.0,   -0.2
00:06:10,  975.0,   11.5,   64.9,   -0.35,    0.72,    0.0,   -0.4
00:06:15,  974.9,   11.5,   65.0,   -0.55,    0.59,    0.0,   -0.2
00:06:20,  975.0,   11.5,   65.1,   -0.40,    0.38,    0.0,   -0.2
00:06:25,  975.0,   11.5,   65.2,   -0.56,    0.61,    0.0,    0.0
00:06:30,  974.9,   11.5,   65.2,   -0.41,    0.46,    0.0,    0.0
00:06:35,  975.0,   11.5,   65.1,   -0.41,    0.41,    0.0,    0.0
00:06:40,  974.9,   11.5,   65.0,   -0.50,    0.20,    0.0,    0.0
00:06:45,  974.9,   11.6,   65.0,   -0.47,    0.08,    0.0,    0.0
00:06:50,  975.0,   11.6,   65.0,   -0.63,    0.00,    0.0,    0.0
00:06:55,  974.9,   11.6,   65.0,   -0.52,    0.00,    0.0,    0.0
00:07:00,  974.9,   11.5,   65.0,   -0.32,    0.01,    0.0,    0.0
00:07:05,  975.0,   11.6,   65.0,   -0.38,    0.02,    0.0,    0.0
00:07:10,  974.9,   11.6,   65.0,   -0.34,    0.02,    0.0,    0.0
00:07:15,  974.9,   11.6,   64.9,   -0.51,    0.03,    0.0,    0.0
00:07:20,  974.9,   11.6,   65.0,   -0.66,    0.03,    0.0,    0.0
00:07:25,  974.9,   11.6,   65.0,   -0.56,    0.03,    0.0,    0.0
00:07:30,  975.0,   11.6,   65.1,   -0.47,    0.22,    0.0,    0.0
00:07:35,  974.9,   11.7,   65.2,   -0.54,    0.02,    0.0,    0.0
00:07:40,  974.9,   11.6,   65.2,   -0.46,    0.03,    0.0,    0.0
00:07:45,  975.0,   11.6,   65.2,   -0.48,    0.02,    0.0,    0.2
00:07:50,  974.9,   11.7,   65.2,   -0.49,    0.02,    0.0,    0.2
00:07:55,  974.9,   11.7,   65.2,   -0.61,    0.03,    0.0,    0.2
00:08:00,  975.0,   11.6,   65.4,   -0.47,    0.02,    0.0,    0.4
00:08:05,  974.9,   11.6,   65.6,   -0.36,    0.02,    0.0,    0.2
00:08:10,  975.0,   11.7,   65.7,   -0.49,    0.02,    0.0,    0.2
00:08:15,  975.0,   11.7,   66.0,   -0.54,    0.03,    0.0,    0.0
00:08:20,  974.9,   11.7,   66.1,   -0.82,    0.04,    0.0,    0.0
00:08:25,  975.0,   11.7,   66.2,   -0.33,    0.02,    0.0,    0.0
00:08:30,  975.0,   11.7,   66.2,   -0.05,    0.00,    0.0,    0.0
00:08:35,  974.9,   11.6,   66.4,   -0.73,    0.05,    0.0,    0.0
00:08:40,  975.0,   11.7,   66.6,   -0.62,    0.04,    0.0,    0.0
00:08:45,  974.9,   11.6,   66.9,   -0.05,    0.00,    0.0,    0.0
00:08:50,  974.9,   11.6,   67.2,   -0.34,    0.02,    0.0,    0.0
00:08:55,  975.0,   11.6,   67.6,   -0.28,    0.18,    0.0,    0.0
00:09:00,  974.9,   11.6,   67.8,    0.07,    0.01,    0.0,    0.0
00:09:05,  975.0,   11.6,   68.0,    0.44,    0.18,    0.0,    0.0
00:09:10,  975.0,   11.6,   68.5,    0.42,    0.22,    0.0,    0.0
00:09:15,  974.9,   11.6,   68.9,    0.67,    0.40,    0.0,    0.0
00:09:20,  975.0,   11.6,   69.2,    0.69,    0.48,    0.0,    0.0
00:09:25,  974.9,   11.6,   69.3,    0.56,    0.58,    0.0,   -0.2
00:09:30,  974.9,   11.5,   69.4,    0.37,    0.55,    0.0,   -0.2
00:09:35,  975.0,   11.5,   69.4,    0.28,    0.41,    0.0,   -0.2
00:09:40,  974.9,   11.5,   69.2,    0.32,    0.44,    0.0,   -0.4
00:09:45,  974.9,   11.5,   68.8,    0.32,    0.38,    0.0,   -0.4
00:09:50,  975.0,   11.5,   68.4,    0.60,    0.56,    0.0,   -0.4
00:09:55,  974.9,   11.6,   68.1,    0.38,    0.73,    0.0,   -0.4
00:10:00,  974.9,   11.6,   67.7,    0.23,    0.42,    0.0,   -0.4
00:10:05,  975.0,   11.6,   66.9,    0.21,    0.60,    0.0,   -0.4
00:10:10,  974.9,   11.5,   66.0,    0.16,    0.45,    0.0,   -0.4
00:10:15,  974.9,   11.5,   65.3,    0.07,    0.47,    0.0,   -0.4
00:10:20,  974.9,   11.6,   64.6,    0.13,    0.74,    0.0,   -0.4
00:10:25,  974.9,   11.6,   64.0,   -0.01,    0.91,    0.0,   -0.4
00:10:30,  974.9,   11.6,   63.7,   -0.16,    0.82,    0.0,   -0.4
00:10:35,  974.9,   11.7,   63.4,    0.06,    0.60,    0.0,   -0.4
00:10:40,  974.9,   11.7,   63.1,   -0.15,    0.75,    0.0,   -0.4
00:10:45,  974.9,   11.7,   62.9,   -0.15,    0.80,    0.0,   -0.2
00:10:50,  974.9,   11.7,   62.5,   -0.06,    0.47,    0.0,   -0.2
00:10:55,  974.9,   11.8,   62.3,   -0.12,    0.49,    0.0,   -0.2
00:11:00,  974.9,   11.8,   62.2,   -0.25,    0.54,    0.0,    0.0
00:11:05,  974.8,   11.8,   62.0,   -0.32,    0.53,    0.0,    0.0
00:11:10,  974.9,   11.8,   61.8,   -0.48,    0.31,    0.0,    0.0
00:11:15,  974.9,   11.8,   61.7,   -0.60,    0.51,    0.0,    0.0
00:11:20,  974.8,   11.8,   61.5,   -0.66,    0.39,    0.0,    0.0
00:11:25,  974.9,   11.9,   61.4,   -0.59,    0.50,    0.0,    0.0
00:11:30,  974.8,   11.9,   61.2,   -0.58,    0.49,    0.0,    0.0
00:11:35,  974.9,   12.0,   61.1,   -0.83,    0.47,    0.0,    0.0
00:11:40,  974.9,   12.0,   61.0,   -1.02,    0.78,    0.0,    0.0
00:11:45,  974.8,   12.0,   61.3,   -1.35,    0.76,    0.0,    0.0
00:11:50,  974.9,   12.0,   62.3,   -1.10,    0.66,    0.0,    0.2
00:11:55,  974.9,   12.0,   63.0,   -1.03,    0.68,    0.0,    0.2
00:12:00,  974.8,   12.0,   63.9,   -1.16,    0.52,    0.0,    0.0
00:12:05,  974.9,   12.1,   64.5,   -0.93,    0.29,    0.0,    0.0
00:12:10,  974.9,   12.0,   64.9,   -0.83,    0.23,    0.0,    0.0
00:12:15,  974.8,   12.0,   65.2,   -0.75,   -0.06,    0.0,    0.2
00:12:20,  974.9,   12.1,   65.3,   -0.70,    0.31,    0.0,    0.2
00:12:25,  974.9,   12.0,   65.5,   -0.37,    0.43,    0.0,    0.2
00:12:30,  974.9,   12.0,   65.6,   -0.34,    0.33,    0.0,    0.2
00:12:35,  974.9,   12.0,   65.8,   -0.32,    0.32,    0.0,    0.2
00:12:40,  974.9,   12.0,   66.0,   -0.44,    0.44,    0.0,    0.2
00:12:45,  974.9,   11.9,   66.2,    0.12,    0.61,    0.0,    0.2
00:12:50,  974.9,   11.9,   66.3,    0.11,    0.62,    0.0,    0.2
00:12:55,  974.8,   11.9,   66.5,    0.14,    0.59,    0.0,    0.2
00:13:00,  974.9,   11.9,   66.6,    0.17,    0.55,    0.0,    0.2
00:13:05,  974.9,   11.9,   66.6,    0.37,    0.47,    0.0,    0.4
00:13:10,  974.8,   11.8,   66.5,    0.29,    0.39,    0.0,    0.2
00:13:15,  974.9,   11.8,   66.5,    0.15,    0.44,    0.0,    0.2
00:13:20,  974.9,   11.9,   66.5,    0.14,    0.46,    0.0,    0.2
00:13:25,  974.9,   11.8,   66.7,    0.12,    0.48,    0.0,    0.0
00:13:30,  974.9,   11.8,   66.8,   -0.06,    0.49,    0.0,    0.0
00:13:35,  974.8,   11.8,   66.8,    0.09,    0.52,    0.0,    0.0
00:13:40,  974.9,   11.8,   66.8,   -0.07,    0.53,    0.0,    0.0
00:13:45,  974.9,   11.7,   66.8,   -0.09,    0.36,    0.0,    0.0
00:13:50,  974.8,   11.8,   66.9,   -0.13,    0.46,    0.0,    0.0
00:13:55,  974.9,   11.8,   66.9,   -0.29,    0.74,    0.0,    0.0
00:14:00,  974.9,   11.7,   67.1,   -0.21,    0.53,    0.0,    0.0
00:14:05,  974.8,   11.8,   67.3,   -0.29,    0.74,    0.0,    0.0
00:14:10,  974.9,   11.7,   67.5,   -0.01,    0.03,    0.0,    0.0
00:14:15,  974.8,   11.7,   67.5,   -0.02,    0.05,    0.0,    0.0
00:14:20,  974.8,   11.7,   67.4,   -0.19,    0.47,    0.0,    0.0
00:14:25,  974.9,   11.7,   67.2,   -0.26,    0.79,    0.0,    0.0
00:14:30,  974.8,   11.7,   66.9,   -0.15,    0.46,    0.0,    0.0
00:14:35,  974.9,   11.7,   66.7,   -0.88,    0.26,    0.0,    0.2
00:14:40,  974.9,   11.7,   66.4,   -0.28,    0.82,    0.0,    0.2
00:14:45,  974.8,   11.7,   66.1,   -0.19,    0.55,    0.0,    0.2
00:14:50,  974.9,   11.7,   65.7,   -0.27,    0.56,    0.0,    0.2
00:14:55,  974.9,   11.7,   65.2,   -0.29,    0.40,    0.0,    0.2
00:15:00,  974.8,   11.6,   64.8,   -0.28,    0.36,    0.0,    0.0
00:15:05,  974.9,   11.7,   64.7,   -0.35,    0.37,    0.0,    0.0
00:15:10,  974.8,   11.7,   64.5,   -0.61,    0.57,    0.0,    0.2
00:15:15,  974.8,   11.7,   64.5,   -0.54,    0.31,    0.0,    0.2
00:15:20,  974.9,   11.7,   64.5,   -0.36,    0.30,    0.0,    0.2
00:15:25,  974.8,   11.7,   64.6,   -0.65,    0.49,    0.0,    0.2
00:15:30,  974.8,   11.7,   64.7,   -0.61,    0.45,    0.0,    0.2
00:15:35,  974.9,   11.7,   64.7,   -0.82,    0.56,    0.0,    0.2
00:15:40,  974.8,   11.7,   64.8,   -0.73,    0.65,    0.0,    0.2
00:15:45,  974.9,   11.7,   64.8,   -0.75,    0.59,    0.0,    0.2
00:15:50,  974.9,   11.7,   64.8,   -0.74,    0.63,    0.0,    0.2
00:15:55,  974.8,   11.7,   64.8,   -0.60,    0.51,    0.0,    0.4
00:16:00,  974.9,   11.7,   64.8,   -0.66,    0.40,    0.0,    0.2
00:16:05,  974.8,   11.8,   64.8,   -0.45,    0.20,    0.0,    0.4
00:16:10,  974.8,   11.7,   64.8,   -0.44,    0.22,    0.0,    0.4
00:16:15,  974.9,   11.8,   65.2,   -0.56,    0.21,    0.0,    0.4
00:16:20,  974.8,   11.7,   65.5,   -0.47,    0.17,    0.0,    0.4
00:16:25,  974.8,   11.7,   65.5,   -0.52,    0.26,    0.0,    0.4
00:16:30,  974.9,   11.7,   65.5,   -0.47,    0.28,    0.0,    0.4
00:16:35,  974.8,   11.8,   65.5,   -0.45,    0.20,    0.0,    0.4
00:16:40,  974.9,   11.8,   65.5,   -0.55,    0.23,    0.0,    0.4
00:16:45,  974.9,   11.8,   65.6,   -0.45,    0.17,    0.0,    0.4
00:16:50,  974.8,   11.7,   65.7,   -0.43,    0.15,    0.0,    0.4
00:16:55,  974.9,   11.7,   66.1,   -0.47,    0.16,    0.0,    0.2
00:17:00,  974.8,   11.7,   66.5,   -0.48,    0.20,    0.0,    0.2
00:17:05,  974.8,   11.7,   66.8,   -0.46,    0.21,    0.0,    0.2
00:17:10,  974.9,   11.7,   66.9,   -0.48,    0.15,    0.0,    0.2
00:17:15,  974.8,   11.7,   67.0,   -0.46,    0.19,    0.0,    0.4
00:17:20,  974.8,   11.7,   67.2,   -0.49,    0.22,    0.0,    0.2
00:17:25,  974.9,   11.7,   67.4,   -0.68,    0.30,    0.0,    0.2
00:17:30,  974.8,   11.7,   67.7,   -0.02,    0.83,    0.0,    0.4
00:17:35,  974.9,   11.7,   67.9,   -0.53,    0.30,    0.0,    0.4
00:17:40,  974.9,   11.7,   68.3,   -0.35,    0.38,    0.0,    0.2
00:17:45,  974.8,   11.7,   68.5,   -0.35,    0.37,    0.0,    0.2
00:17:50,  974.9,   11.6,   68.6,   -0.47,    0.40,    0.0,    0.2
00:17:55,  974.8,   11.7,   68.7,   -0.51,    0.34,    0.0,    0.4
00:18:00,  974.8,   11.7,   68.8,   -0.39,    0.31,    0.0,    0.2
00:18:05,  974.9,   11.6,   68.8,   -0.46,    0.40,    0.0,    0.2
00:18:10,  974.8,   11.7,   68.8,   -0.66,    0.44,    0.0,    0.2
00:18:15,  974.8,   11.7,   68.8,   -0.68,    0.41,    0.0,    0.2
00:18:20,  974.9,   11.6,   68.9,   -0.63,    0.47,    0.0,    0.0
00:18:25,  974.8,   11.7,   69.0,   -0.65,    0.44,    0.0,    0.0
00:18:30,  974.8,   11.6,   69.0,   -0.58,    0.57,    0.0,    0.0
00:18:35,  974.9,   11.6,   69.1,   -0.58,    0.55,    0.0,    0.0
00:18:40,  974.8,   11.6,   69.2,   -0.43,    0.25,    0.0,    0.0
00:18:45,  974.8,   11.6,   69.2,   -0.55,    0.33,    0.0,    0.0
00:18:50,  974.8,   11.6,   69.2,   -0.68,    0.69,    0.0,    0.0
00:18:55,  974.8,   11.6,   69.1,   -0.32,    0.42,    0.0,    0.0
00:19:00,  974.9,   11.6,   69.1,   -0.36,    0.50,    0.0,    0.0
00:19:05,  974.8,   11.6,   69.0,   -0.46,    0.64,    0.0,    0.0
00:19:10,  974.8,   11.7,   68.7,   -0.47,    0.60,    0.0,    0.0
00:19:15,  974.9,   11.6,   68.5,   -0.39,    0.51,    0.0,    0.0
00:19:20,  974.8,   11.6,   68.2,   -0.52,    0.65,    0.0,    0.0
00:19:25,  974.8,   11.6,   68.0,   -0.49,    0.61,    0.0,    0.0
00:19:30,  974.9,   11.6,   67.9,   -0.35,    0.38,    0.0,    0.0
00:19:35,  974.7,   11.6,   67.9,   -0.55,    0.53,    0.0,    0.0
00:19:40,  974.8,   11.6,   67.8,   -0.68,    0.47,    0.0,    0.0
00:19:45,  974.8,   11.6,   67.8,   -0.66,    0.45,    0.0,    0.0
00:19:50,  974.8,   11.7,   67.6,   -0.67,    0.40,    0.0,    0.0
00:19:55,  974.9,   11.6,   67.4,   -0.68,    0.39,    0.0,    0.0
00:20:00,  974.8,   11.6,   67.3,   -0.66,    0.37,    0.0,    0.0
00:20:05,  974.8,   11.6,   67.1,   -0.79,    0.45,    0.0,    0.0
00:20:10,  974.9,   11.6,   67.0,   -0.68,    0.39,    0.0,    0.0
00:20:15,  974.7,   11.6,   66.9,   -0.80,    0.55,    0.0,    0.0
00:20:20,  974.8,   11.6,   66.9,   -0.63,    0.49,    0.0,    0.0
00:20:25,  974.9,   11.6,   67.1,   -0.64,    0.38,    0.0,    0.0
00:20:30,  974.7,   11.6,   67.2,   -0.67,    0.40,    0.0,    0.0
00:20:35,  974.8,   11.6,   67.5,   -0.66,    0.45,    0.0,    0.0
00:20:40,  974.8,   11.6,   67.6,   -0.59,    0.52,    0.0,    0.0
00:20:45,  974.7,   11.6,   67.7,   -0.68,    0.52,    0.0,    0.0
00:20:50,  974.8,   11.6,   67.6,   -0.69,    0.42,    0.0,    0.0
00:20:55,  974.8,   11.6,   67.5,   -0.69,    0.47,    0.0,    0.0
00:21:00,  974.8,   11.6,   67.5,   -0.78,    0.23,    0.0,    0.0
00:21:05,  974.9,   11.6,   67.5,   -0.71,    0.40,    0.0,    0.0
00:21:10,  974.7,   11.6,   67.6,   -0.72,    0.41,    0.0,    0.0
00:21:15,  974.8,   11.6,   67.8,   -0.66,    0.34,    0.0,    0.0
00:21:20,  974.8,   11.6,   68.2,   -0.61,    0.22,    0.0,    0.0
00:21:25,  974.7,   11.6,   68.4,   -0.78,    0.15,    0.0,    0.0
00:21:30,  974.8,   11.6,   68.5,   -0.79,    0.01,    0.0,    0.0
00:21:35,  974.8,   11.6,   68.6,   -0.52,    0.36,    0.0,    0.0
00:21:40,  974.7,   11.6,   68.8,   -0.39,    0.24,    0.0,    0.0
00:21:45,  974.8,   11.6,   69.0,   -0.59,    0.52,    0.0,    0.0
00:21:50,  974.8,   11.6,   69.2,   -0.49,    0.60,    0.0,    0.0
00:21:55,  974.7,   11.6,   69.4,   -0.59,    0.47,    0.0,   -0.2
00:22:00,  974.8,   11.6,   69.6,   -0.68,    0.41,    0.0,   -0.2
00:22:05,  974.7,   11.6,   69.8,   -0.55,    0.31,    0.0,   -0.2
00:22:10,  974.7,   11.6,   70.0,   -0.51,    0.40,    0.0,    0.0
00:22:15,  974.8,   11.6,   70.2,   -0.29,    0.35,    0.0,    0.0
00:22:20,  974.7,   11.6,   70.4,   -0.30,    0.34,    0.0,    0.0
00:22:25,  974.8,   11.6,   70.5,   -0.37,    0.29,    0.0,    0.0
00:22:30,  974.8,   11.6,   70.7,   -0.46,    0.37,    0.0,    0.0
00:22:35,  974.7,   11.6,   70.9,   -0.45,    0.27,    0.0,    0.0
00:22:40,  974.8,   11.6,   71.0,   -0.50,    0.26,    0.0,    0.0
00:22:45,  974.8,   11.5,   71.1,   -0.45,    0.27,    0.0,    0.0
00:22:50,  974.7,   11.5,   71.1,   -0.40,    0.30,    0.0,   -0.2
00:22:55,  974.8,   11.5,   71.1,   -0.42,    0.25,    0.0,   -0.2
00:23:00,  974.7,   11.6,   71.1,   -0.39,    0.24,    0.0,   -0.2
00:23:05,  974.7,   11.5,   70.9,   -0.74,    0.42,    0.0,   -0.2
00:23:10,  974.8,   11.5,   70.7,   -0.49,    0.02,    0.0,   -0.2
00:23:15,  974.7,   11.6,   70.4,   -0.46,    0.14,    0.0,   -0.4
00:23:20,  974.7,   11.6,   70.1,   -0.47,    0.05,    0.0,   -0.4
00:23:25,  974.8,   11.6,   69.4,   -0.49,    0.05,    0.0,   -0.4
00:23:30,  974.7,   11.6,   69.0,   -0.44,    0.11,    0.0,   -0.4
00:23:35,  974.8,   11.6,   68.8,   -0.44,    0.11,    0.0,   -0.4
00:23:40,  974.7,   11.5,   68.7,   -0.73,   -0.27,    0.0,   -0.4
00:23:45,  974.7,   11.5,   68.5,   -0.57,   -0.18,    0.0,   -0.4
00:23:50,  974.8,   11.5,   68.0,   -0.60,   -0.16,    0.0,   -0.4
00:23:55,  974.7,   11.5,   67.1,   -0.57,   -0.16,    0.0,   -0.4
00:24:00,  974.7,   11.5,   66.3,   -0.51,   -0.08,    0.0,   -0.4
00:24:05,  974.8,   11.6,   65.6,   -0.50,   -0.08,    0.0,   -0.4
00:24:10,  974.7,   11.6,   65.1,   -0.76,   -0.18,    0.0,   -0.4
00:24:15,  974.7,   11.6,   64.9,   -0.82,    0.08,    0.0,   -0.4
00:24:20,  974.8,   11.7,   64.8,   -0.82,   -0.09,    0.0,   -0.4
00:24:25,  974.7,   11.7,   64.9,   -0.80,   -0.06,    0.0,   -0.4
00:24:30,  974.8,   11.6,   65.1,   -0.44,   -0.09,    0.0,   -0.4
00:24:35,  974.8,   11.7,   65.2,   -0.47,   -0.11,    0.0,   -0.4
00:24:40,  974.7,   11.6,   65.3,   -0.55,   -0.21,    0.0,   -0.4
00:24:45,  974.8,   11.7,   65.5,   -0.54,   -0.28,    0.0,   -0.4
00:24:50,  974.7,   11.7,   65.5,   -0.47,   -0.06,    0.0,   -0.2
00:24:55,  974.7,   11.7,   65.4,   -0.78,    0.05,    0.0,   -0.4
00:25:00,  974.8,   11.7,   65.4,   -0.53,    0.02,    0.0,   -0.4
00:25:05,  974.7,   11.7,   65.6,   -0.83,   -0.02,    0.0,   -0.2
00:25:10,  974.8,   11.7,   65.9,   -0.53,    0.13,    0.0,   -0.2
00:25:15,  974.8,   11.8,   66.4,   -0.19,    0.45,    0.0,   -0.2
00:25:20,  974.7,   11.7,   66.7,   -0.09,    0.47,    0.0,   -0.2
00:25:25,  974.8,   11.8,   66.9,   -0.06,    0.47,    0.0,   -0.2
00:25:30,  974.8,   11.7,   67.2,   -0.12,    0.77,    0.0,   -0.4
00:25:35,  974.7,   11.8,   67.7,    0.17,    0.57,    0.0,   -0.2
00:25:40,  974.8,   11.7,   68.0,   -0.11,    0.57,    0.0,   -0.2
00:25:45,  974.8,   11.8,   68.2,   -0.01,    0.04,    0.0,   -0.4
00:25:50,  974.7,   11.8,   68.3,   -0.01,    0.04,    0.0,   -0.2
00:25:55,  974.8,   11.7,   68.3,   -0.01,    0.04,    0.0,   -0.4
00:26:00,  974.7,   11.8,   68.3,   -0.01,    0.03,    0.0,   -0.4
00:26:05,  974.7,   11.8,   68.2,   -0.00,    0.01,    0.0,   -0.2
00:26:10,  974.8,   11.8,   68.0,   -0.01,    0.02,    0.0,   -0.2
00:26:15,  974.7,   11.7,   67.8,   -0.47,   -0.60,    0.0,   -0.2
00:26:20,  974.8,   11.8,   67.7,   -0.34,   -0.35,    0.0,   -0.2
00:26:25,  974.8,   11.8,   67.5,   -0.53,   -0.21,    0.0,   -0.4
00:26:30,  974.7,   11.7,   67.3,   -0.82,   -0.32,    0.0,   -0.4
00:26:35,  974.8,   11.8,   67.1,   -0.31,   -0.16,    0.0,   -0.2
00:26:40,  974.7,   11.8,   66.8,   -0.30,   -0.18,    0.0,   -0.4
00:26:45,  974.7,   11.7,   66.4,   -0.64,   -0.39,    0.0,   -0.4
00:26:50,  974.8,   11.8,   66.1,   -0.46,   -0.29,    0.0,   -0.4
00:26:55,  974.7,   11.8,   66.0,   -0.56,   -0.18,    0.0,   -0.4
00:27:00,  974.7,   11.8,   65.8,   -0.48,   -0.09,    0.0,   -0.4
00:27:05,  974.8,   11.8,   65.4,   -0.63,   -0.05,    0.0,   -0.2
00:27:10,  974.7,   11.8,   65.1,   -0.78,   -0.06,    0.0,   -0.2
00:27:15,  974.8,   11.8,   64.9,   -0.73,   -0.22,    0.0,   -0.2
00:27:20,  974.8,   11.8,   64.8,   -0.95,   -0.23,    0.0,    0.0
00:27:25,  974.7,   11.8,   65.1,   -0.90,   -0.43,    0.0,    0.0
00:27:30,  974.8,   11.8,   65.7,   -0.83,   -0.48,    0.0,    0.0
00:27:35,  974.7,   11.8,   66.5,   -0.87,   -0.45,    0.0,    0.0
00:27:40,  974.7,   11.8,   66.9,   -0.81,   -0.42,    0.0,    0.0
00:27:45,  974.8,   11.8,   67.1,   -0.65,   -0.38,    0.0,    0.0
00:27:50,  974.7,   11.8,   67.1,   -0.65,   -0.46,    0.0,    0.0
00:27:55,  974.7,   11.8,   67.0,   -0.58,   -0.60,    0.0,    0.0
00:28:00,  974.8,   11.8,   66.8,   -0.61,   -0.44,    0.0,    0.0
00:28:05,  974.7,   11.8,   66.8,   -0.38,   -0.29,    0.0,    0.0
00:28:10,  974.7,   11.8,   66.9,   -0.45,   -0.17,    0.0,    0.0
00:28:15,  974.8,   11.8,   67.0,   -0.51,   -0.12,    0.0,    0.0
00:28:20,  974.7,   11.8,   67.3,   -0.41,   -0.23,    0.0,    0.0
00:28:25,  974.8,   11.8,   67.7,   -0.47,   -0.39,    0.0,    0.0
00:28:30,  974.7,   11.8,   68.2,   -0.22,   -0.50,    0.0,    0.0
00:28:35,  974.7,   11.8,   68.4,   -0.22,   -0.47,    0.0,    0.0
00:28:40,  974.8,   11.8,   68.6,   -0.27,   -0.39,    0.0,    0.0
00:28:45,  974.7,   11.8,   68.9,   -0.28,   -0.76,    0.0,    0.0
00:28:50,  974.7,   11.8,   69.2,   -0.65,   -0.38,    0.0,    0.0
00:28:55,  974.8,   11.8,   69.3,   -0.41,   -0.66,    0.0,    0.0
00:29:00,  974.7,   11.8,   69.5,   -0.74,   -0.43,    0.0,    0.0
00:29:05,  974.7,   11.8,   69.6,   -0.62,   -0.49,    0.0,    0.0
00:29:10,  974.8,   11.8,   69.6,   -0.26,   -0.40,    0.0,    0.0
00:29:15,  974.7,   11.8,   69.5,   -0.29,   -0.75,    0.0,    0.0
00:29:20,  974.8,   11.7,   69.5,   -0.22,   -0.94,    0.0,    0.0
00:29:25,  974.7,   11.7,   69.5,   -0.13,   -0.98,    0.0,   -0.2
00:29:30,  974.7,   11.8,   69.5,   -0.17,   -0.90,    0.0,    0.0
00:29:35,  974.8,   11.8,   69.2,   -0.25,   -0.95,    0.0,   -0.2
00:29:40,  974.7,   11.7,   69.1,   -0.22,   -0.95,    0.0,   -0.2
00:29:45,  974.7,   11.7,   68.9,   -0.22,   -0.90,    0.0,   -0.2
00:29:50,  974.8,   11.7,   68.7,   -0.24,   -0.92,    0.0,   -0.2
00:29:55,  974.7,   11.7,   68.3,   -0.22,   -0.91,    0.0,   -0.2
00:30:00,  974.8,   11.7,   67.8,   -0.11,   -0.79,    0.0,   -0.2
00:30:05,  974.8,   11.7,   67.3,   -0.09,   -0.79,    0.0,   -0.4
00:30:10,  974.7,   11.7,   67.0,   -0.08,   -0.75,    0.0,   -0.4
00:30:15,  974.8,   11.7,   66.6,   -0.04,   -0.76,    0.0,   -0.4
00:30:20,  974.8,   11.8,   66.4,   -0.02,   -0.47,    0.0,   -0.4