                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/09/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 00:30,   58.5,   54.5,  999.0,   36.9,   30.2,   30.4,   31.5,   37.8,   41.3,   42.5,   46.6,   39.3,   33.0,   29.9,   30.5,   38.3,   40.6,   36.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 00:40,   60.9,   53.3,   42.4,   34.8,   33.9,   35.4,   37.3,   41.5,   43.8,   44.1,   45.5,   41.9,   30.5,   31.1,   33.1,   36.8,   39.6,   33.5,   33.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 00:50,   59.1,   51.8,   39.6,   35.7,   33.7,   36.4,   40.0,   42.5,   42.6,   40.9,   39.4,   44.9,   41.0,   35.2,   29.3,   37.0,   44.7,   37.0,   38.8,   32.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 01:00,   57.4,   50.2,   41.0,   32.1,   35.9,   36.6,   36.0,   39.5,   41.8,   41.2,   42.5,   48.3,   47.2,   30.3,   31.4,   30.0,   31.3,   33.5,   41.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 01:10,   56.2,   50.4,   40.9,   38.2,   34.0,   29.9,   33.6,   40.3,   39.0,   39.4,   42.3,   46.6,   49.2,   37.6,   33.3,   30.7,   32.0,   35.3,   41.3,   35.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 01:20,   58.4,   52.0,   41.2,   33.8,   32.0,   30.7,   32.4,   39.5,   40.4,   38.1,   37.3,   41.6,   44.0,   28.3,   29.3,   32.0,   32.8,   30.4,   35.3,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 01:30,   56.7,   50.1,   39.6,   37.0,   38.3,   32.3,   37.8,   37.2,   34.5,   34.3,   36.5,   41.5,   40.7,  999.0,  999.0,   31.2,   34.2,   34.1,   41.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 01:40,   56.1,   53.3,   51.7,   48.3,   43.7,   34.0,   34.4,   33.5,   36.2,   36.5,   37.1,   43.7,   35.9,  999.0,   33.3,   33.8,   33.0,   37.1,   40.8,   33.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 01:50,   52.8,   51.1,   51.1,   43.4,   32.0,   33.6,   36.8,   34.4,   34.1,   37.3,   39.1,   44.7,   32.3,   31.3,   31.1,   32.1,   32.3,   34.8,   38.2,   36.6,   32.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 02:00,   56.3,   50.6,   43.0,   37.8,   30.8,   30.8,   36.1,   35.8,   34.3,   35.1,   35.7,   44.6,   35.7,   34.4,   37.8,   40.7,   39.3,   36.0,   40.3,   39.2,   34.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 02:10,   59.2,   53.3,   42.3,   32.0,   32.8,   32.0,  999.0,   35.6,   34.8,   38.3,   38.4,   45.1,   36.0,   28.4,   33.5,   36.1,   36.1,   38.8,   36.5,   42.1,   34.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   27.4,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 02:20,   56.6,   53.8,   40.4,   34.6,   32.1,   32.8,   35.8,   35.8,   39.1,   37.9,   39.5,   43.2,   36.3,   30.2,   29.6,   31.5,   35.0,   39.1,   41.0,   40.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 02:30,   54.8,   50.8,   45.4,   32.4,   31.4,   31.4,   32.6,   34.1,   38.8,   39.6,   39.5,   38.0,   36.0,   34.3,   33.9,   36.9,   34.1,   35.8,   36.5,   31.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.8,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 02:40,   53.5,   51.1,   38.0,   33.2,   34.2,   32.1,   30.7,   32.6,   35.1,   34.2,   38.1,   32.8,   33.5,   26.6,   30.1,   34.3,   36.3,   38.1,   39.7,   33.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 02:50,   52.7,   50.2,   43.6,   36.0,   35.7,   35.1,   34.5,   35.1,   40.5,   36.0,   34.7,   38.0,   31.4,  999.0,   31.0,   35.5,   33.9,   34.5,   31.3,   29.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 03:00,   52.2,   52.2,   38.8,   33.7,   36.8,   32.8,   33.9,   37.7,   39.5,   40.6,   37.0,   38.9,   33.5,   36.4,   33.7,   32.6,   34.2,   36.8,   31.7,   27.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 03:10,   53.7,   47.9,   36.8,   31.7,   31.2,   34.6,   37.7,   35.5,   36.5,   39.6,   37.8,   38.4,   42.4,   39.5,   35.3,   34.0,   33.4,   33.9,   33.6,   35.1,   31.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 03:20,   52.5,   52.4,   35.0,   32.4,   33.9,   35.7,   39.4,   39.0,   36.0,   41.7,   35.5,   35.4,   40.1,   40.5,   33.0,   34.2,   32.3,   32.0,   34.3,   37.6,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 03:30,   54.8,   51.5,   38.4,   36.3,   40.3,   41.0,   34.3,   38.0,   38.3,   36.8,   35.9,   36.6,   40.6,   39.7,   36.8,   31.6,   32.4,   30.9,   34.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 03:40,   55.1,   49.1,   47.7,   44.4,   45.6,   47.3,   45.2,   40.3,   37.2,   34.0,   31.7,   34.4,   37.6,   40.5,   36.7,   31.0,   34.9,   30.8,   32.2,   33.8,   31.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 03:50,   62.2,   59.0,   55.2,   55.3,   53.1,   52.7,   50.4,   47.2,   42.6,   38.1,   34.7,   34.4,   36.3,   41.4,   37.4,   36.9,   36.1,   32.3,   29.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 04:00,   60.6,   58.3,   52.8,   50.7,   50.7,   50.1,   50.3,   49.6,   44.8,   39.6,   37.7,   36.5,   36.4,   39.8,   41.0,   36.4,   35.6,   31.2,   32.2,   28.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 04:10,   63.7,   58.3,   44.2,   45.8,   44.7,   43.5,   45.3,   40.0,   35.8,   31.3,   34.0,   33.7,   38.3,   38.2,   40.0,   44.0,   32.4,   31.5,   31.9,   28.5,   27.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 04:20,   59.6,   56.2,   50.9,   48.2,   44.4,   41.8,   36.5,   33.9,   34.0,   34.8,   37.0,   37.0,   42.6,   36.1,   44.9,   44.0,  999.0,   33.3,   34.3,   29.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 04:30,   53.8,   49.7,   53.4,   44.4,   43.3,   38.6,   37.2,   37.7,   37.3,   33.3,   38.9,   47.6,   44.7,   38.1,   35.1,   44.0,   32.4,   29.3,  999.0,  999.0,   27.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 04:40,   48.9,   51.2,  999.0,  999.0,  999.0,   36.5,   38.3,   33.7,   32.3,   37.5,   47.4,   47.1,   39.2,   38.0,   36.6,   43.7,   29.8,   30.4,   27.7,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 04:50,   52.5,   53.6,   51.3,   46.5,  999.0,  999.0,   38.9,   32.8,   32.9,   36.5,   47.5,   44.3,   38.5,   38.2,   46.0,   45.2,   31.3,   32.0,   28.9,  999.0,   27.9,   30.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 05:00,   53.9,   55.4,   53.8,   55.1,   43.6,   41.9,   41.2,   38.3,   35.9,   42.9,   49.4,   41.3,   39.8,   35.9,   41.9,   41.3,   31.3,   35.5,   33.6,   30.7,   27.0,   32.3,   28.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 05:10,   54.3,   55.9,   55.6,   51.6,   50.6,   41.3,   37.7,   38.3,   35.8,   44.4,   51.4,   47.0,   37.4,   34.1,   44.8,   39.3,  999.0,   28.4,   30.6,   30.7,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 05:20,   55.7,   56.3,   57.3,   53.0,   45.8,   40.0,   38.8,   36.6,   36.7,   42.5,   46.0,   42.9,   36.7,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.1,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 05:30,   56.4,   53.0,   52.5,   54.6,   45.2,   40.9,   37.2,   35.4,   38.5,   44.5,   47.0,   42.5,   37.6,   42.3,   44.8,   36.4,   29.4,  999.0,   29.2,   28.1,   28.5,   30.8,   29.9,  999.0,   28.2,   28.0,  999.0,  999.0,  999.0,   30.2,   29.8,   29.5,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 05:40,   53.0,   50.2,   52.1,  999.0,   45.8,   45.6,   42.5,   36.1,   45.3,   45.6,   47.2,   40.4,   36.7,   43.1,   45.7,   38.3,   29.0,   27.7,  999.0,  999.0,   31.0,   29.5,   32.3,   30.6,   31.3,   29.7,  999.0,  999.0,  999.0,  999.0,   30.4,   30.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 05:50,   52.8,   48.8,   50.7,   48.1,   42.2,   45.3,   45.2,   43.0,   49.1,   54.3,   52.5,   45.4,   40.6,   43.5,   46.2,   34.3,  999.0,  999.0,   35.9,   28.0,  999.0,   29.1,   30.8,   26.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 06:00,   56.6,   51.1,   45.8,   42.3,   42.7,   46.5,   43.1,   43.4,   45.8,   49.6,   48.3,   40.8,   38.2,   43.9,   46.4,   38.3,   27.4,  999.0,   31.0,   28.8,  999.0,   30.6,   32.4,   32.1,   33.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 06:10,   53.5,   50.6,   49.7,   40.1,   42.2,   43.3,   40.6,   42.3,   46.3,   50.6,   48.2,   46.2,   40.4,  999.0,   43.0,   38.8,   31.0,  999.0,   28.0,   34.5,   26.9,   28.1,   32.7,   31.0,   34.8,   35.4,   28.9,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 06:20,   54.1,  999.0,   43.7,   41.9,   43.7,   43.8,   38.8,   40.7,   45.0,   47.8,   49.3,   49.3,   43.1,   40.4,   42.1,   42.7,   30.0,  999.0,   32.7,   42.9,   35.1,   31.2,   34.2,   31.2,   34.4,   34.9,   29.3,  999.0,  999.0,   29.2,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 06:30,   54.6,   50.1,   42.4,   38.7,   39.4,   38.6,   39.2,   36.1,   34.1,   41.4,   46.3,   50.6,   39.3,   35.8,   41.6,  999.0,   30.8,  999.0,   29.8,   29.4,  999.0,   31.7,   32.7,   29.6,   28.4,   35.8,  999.0,  999.0,   30.4,   28.4,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 06:40,   56.5,  999.0,   43.3,   37.7,   41.6,   36.4,   36.8,   37.1,   37.6,   46.8,   41.5,   44.1,   43.4,   33.2,   34.6,   43.3,   39.6,  999.0,  999.0,  999.0,   28.8,   28.9,   31.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 06:50,   54.9,   51.6,   46.2,   39.6,  999.0,   39.7,   35.6,   35.5,   41.0,   48.1,   45.9,  999.0,   36.2,   33.8,  999.0,   45.0,   33.4,  999.0,  999.0,  999.0,   30.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 07:00,   63.2,   59.9,   54.3,   35.3,   40.3,   41.7,   34.9,   34.0,   37.7,  999.0,   35.0,  999.0,   32.5,   39.1,  999.0,   33.0,   32.1,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,   35.6,  999.0,   30.9,   28.2,   26.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 07:10,   68.8,   65.4,   57.6,   46.5,   39.9,   39.5,   34.6,   33.6,  999.0,  999.0,   36.6,   39.5,   37.3,   42.9,   45.4,   32.6,  999.0,  999.0,  999.0,  999.0,   28.7,   26.7,  999.0,   30.9,   32.1,   29.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/17 07:20,   71.7,   69.2,   64.5,   58.4,   50.3,   43.6,   34.8,   36.1,   41.0,   41.6,   38.5,   40.8,   34.0,   45.5,   47.3,   36.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   29.1,   33.5,   29.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0