                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/06/13 00:00,  -44.1,  -32.6,  -36.5,  -34.6,  -37.6,  -34.3,  -36.0,  -33.4,  -35.5,  -39.7,  -40.5,  -36.7,  -37.3,  999.0,  -39.8,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2000/06/13 00:10,  -43.9,  -32.2,  -35.8,  -34.1,  -38.5,  -34.4,  -34.4,  -33.6,  -34.0,  -40.0,  -39.0,  -35.7,  -37.1,  999.0,  -40.5,  -45.5,  -46.9,  -44.4,  -46.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.8,  -46.0,  999.0,  999.0,  999.0,  -44.2,  -49.5,  -45.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.0,  -45.8,  -45.6,  -48.7,  999.0,  -49.4,  999.0,  -46.0,  999.0,  999.0,  -47.0,  -47.0
2000/06/13 00:20,  -42.5,  -31.3,  -33.8,  -33.6,  -35.7,  -31.6,  -33.5,  -32.8,  -33.0,  -40.8,  -40.0,  -37.0,  -37.7,  -44.0,  -40.6,  -43.1,  -46.1,  -43.7,  999.0,  999.0,  -44.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  -47.0,  -46.2,  -46.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.0,  -48.6,  999.0,  -47.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
2000/06/13 00:30,  -42.2,  -32.1,  -33.6,  -32.7,  -31.1,  -31.4,  -36.9,  -34.9,  -34.8,  -41.2,  -41.6,  -37.5,  -37.8,  999.0,  -40.9,  -44.4,  -48.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.7,  -47.4
2000/06/13 00:40,  -42.2,  -32.3,  -33.6,  -32.0,  -32.9,  -33.0,  -37.4,  -35.4,  -35.9,  -40.0,  -40.5,  -36.1,  -38.0,  -43.1,  -40.0,  -43.3,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.2,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.5,  -47.3,  -47.4,  999.0,  999.0,  -49.1,  999.0,  999.0
2000/06/13 00:50,  -43.9,  -32.7,  -34.5,  -31.9,  -32.0,  -33.2,  -38.8,  -36.2,  -35.7,  -40.5,  -40.4,  -36.3,  -37.5,  999.0,  -40.6,  -45.2,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  -45.2,  -47.5,  -47.7,  999.0,  999.0,  -45.4,  999.0,  -46.5,  -47.4,  -46.3,  999.0,  999.0,  -49.1,  999.0,  -50.3,  -45.6,  -47.7,  999.0,  999.0,  -46.1,  999.0,  999.0
2000/06/13 01:00,  -43.9,  -33.2,  -32.1,  -31.7,  -36.2,  -34.0,  -37.5,  -37.9,  -35.8,  -40.1,  -40.4,  -36.6,  -37.6,  999.0,  -41.7,  -44.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.8,  -47.0,  -45.5,  -47.2,  999.0,  999.0,  -47.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.1,  999.0
2000/06/13 01:10,  -44.5,  -33.8,  -33.6,  -33.1,  -38.7,  -32.4,  -36.8,  -40.1,  -36.1,  -37.3,  -38.2,  -36.7,  -37.1,  -41.9,  -40.7,  -44.9,  999.0,  -44.0,  -47.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.4,  999.0,  -50.9,  999.0,  -45.3,  999.0,  -48.5,  999.0,  -46.1,  999.0,  -47.0,  999.0,  -47.2,  999.0
2000/06/13 01:20,  -41.8,  -33.8,  -32.7,  -31.6,  -38.4,  -33.0,  -39.6,  -40.7,  -35.9,  -37.9,  -37.5,  -36.6,  -37.4,  999.0,  -39.8,  -44.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -47.2,  999.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.7,  -48.2,  -48.1,  -45.8,  -45.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.3,  999.0
2000/06/13 01:30,  -39.7,  -31.9,  -30.8,  -31.5,  -36.3,  -32.5,  -42.0,  -39.3,  -35.8,  -37.6,  -37.8,  -36.0,  -37.1,  999.0,  -40.6,  -44.3,  999.0,  -43.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.6,  999.0,  999.0,  -48.5,  -46.2,  999.0,  -48.8,  999.0,  -45.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.1,  -48.9,  -47.0,  -45.9,  999.0,  -48.4,  -47.2,  999.0,  999.0,  -46.2,  -47.1,  999.0,  999.0,  -47.8,  999.0
2000/06/13 01:40,  -41.6,  -32.2,  -33.4,  -31.6,  -38.4,  -31.6,  -40.3,  -40.2,  -36.2,  -39.7,  -38.8,  -35.6,  -37.1,  999.0,  -41.1,  -42.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:50,  -41.0,  -31.6,  -33.4,  -32.6,  -36.3,  -32.7,  -41.2,  -39.3,  -36.0,  -41.8,  -38.8,  -35.4,  -36.4,  999.0,  -40.5,  999.0,  999.0,  -42.7,  -48.3,  999.0,  -44.2,  999.0,  -49.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.2,  -47.7,  -46.5,  -48.3,  -46.6,  -47.0,  -47.2,  999.0,  -45.3,  -46.6,  -47.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.9,  -44.5,  999.0,  999.0,  999.0,  -48.9,  -46.4,  -47.9,  -48.5,  999.0
2000/06/13 02:00,  -42.8,  -32.1,  -31.9,  -32.6,  -35.6,  -33.6,  -41.1,  -39.5,  -36.1,  -39.4,  -39.7,  -35.6,  -36.9,  -48.2,  -41.8,  -44.5,  999.0,  -44.2,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.7,  999.0,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2000/06/13 02:10,  -42.2,  -32.7,  -32.9,  -32.2,  -35.1,  -33.7,  -40.6,  -39.8,  -36.5,  -39.5,  -40.2,  -36.4,  -37.0,  999.0,  -40.4,  -43.3,  999.0,  -43.3,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.6,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.8,  -48.6,  999.0,  -45.2,  999.0
2000/06/13 02:20,  -41.2,  -33.0,  -35.1,  -32.7,  -35.8,  -33.5,  -44.4,  -40.6,  -36.3,  -38.6,  -40.0,  -36.6,  -37.6,  -43.8,  -40.2,  -43.8,  -44.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.3,  -46.5,  -50.9,  999.0,  -45.8,  999.0,  999.0,  999.0
2000/06/13 02:30,  -40.2,  -32.8,  -36.0,  -34.0,  -37.0,  -33.6,  -42.2,  -41.5,  -36.2,  -38.6,  -38.6,  -36.4,  -37.6,  -45.9,  -40.6,  -45.8,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -47.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  999.0,  -46.9,  -46.9,  -46.8,  999.0,  -48.0,  999.0,  -47.5,  -44.4,  -47.7,  -47.3,  -45.7,  999.0
2000/06/13 02:40,  -40.5,  -32.1,  -35.4,  -34.5,  -38.5,  -33.8,  -42.7,  -42.2,  -36.0,  -38.3,  -41.1,  -36.1,  -36.8,  -44.3,  -40.7,  -44.7,  -44.1,  -42.9,  999.0,  999.0,  -46.1,  -44.9,  999.0,  -47.4,  999.0,  -47.4,  999.0,  -46.8,  999.0,  999.0,  -48.5,  -47.8,  -46.8,  999.0,  -47.1,  -48.9,  -46.6,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -51.2,  -47.4,  999.0,  -47.1,  -47.4,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -46.5,  999.0,  999.0,  999.0
2000/06/13 02:50,  -39.8,  -31.0,  -32.8,  -32.8,  -39.1,  -33.8,  -41.8,  -41.3,  -36.8,  -40.9,  -41.4,  -36.7,  -36.9,  -44.1,  -40.5,  -45.3,  -47.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  -49.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.6,  999.0,  -48.5,  -45.3,  999.0,  999.0,  -47.1,  -45.8,  -45.0,  999.0,  -47.5,  -46.0,  999.0
2000/06/13 03:00,  -41.3,  -27.8,  -27.6,  -28.7,  -32.6,  -34.0,  -43.2,  -42.2,  -36.6,  -38.9,  -42.0,  -36.7,  -36.9,  -45.1,  -40.9,  -44.3,  999.0,  -43.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
2000/06/13 03:10,  -38.7,  -25.2,  -24.9,  -26.7,  -32.8,  -33.0,  -41.3,  -41.8,  -36.3,  -40.0,  -39.4,  -36.8,  -36.8,  -43.7,  -41.4,  -43.3,  -45.9,  -42.6,  999.0,  999.0,  -47.2,  -43.4,  -45.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:20,  -38.7,  -23.7,  -26.1,  -26.7,  -31.5,  -33.0,  -43.0,  -42.1,  -36.8,  -40.6,  -38.8,  -36.7,  -37.2,  -42.7,  -40.9,  999.0,  -43.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -47.3,  -47.0,  -49.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.8
2000/06/13 03:30,  -39.8,  -28.8,  -30.5,  -32.1,  -35.9,  -34.7,  999.0,  -41.0,  -36.1,  -39.0,  -40.7,  -37.0,  -36.8,  -42.8,  -40.8,  -43.6,  -45.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.5,  999.0
2000/06/13 03:40,  -41.1,  -31.6,  -33.6,  -32.7,  -38.0,  -33.8,  999.0,  -41.9,  -36.3,  -39.7,  -39.9,  -36.6,  -36.9,  -44.1,  -40.6,  -44.6,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.2,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.1,  999.0,  -46.3,  999.0,  -46.3,  -47.1,  999.0,  -46.5,  -46.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.9,  999.0,  999.0,  -47.7
2000/06/13 03:50,  -38.5,  -30.7,  -32.7,  -34.2,  -39.9,  -33.8,  -41.9,  -39.7,  -36.3,  -39.1,  -38.3,  -36.4,  -36.4,  -44.1,  -41.1,  -42.3,  -42.8,  -42.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:00,  -40.3,  -28.8,  -34.4,  -33.9,  -40.6,  -34.2,  999.0,  -39.8,  -36.7,  -37.9,  -39.3,  -36.4,  -36.6,  999.0,  -40.6,  -42.9,  999.0,  -43.3,  -47.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.4,  -49.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -46.2,  999.0,  -47.7
2000/06/13 04:10,  -36.5,  -30.9,  -30.5,  -32.3,  -39.7,  -33.4,  999.0,  -41.0,  -37.2,  -39.5,  -40.7,  -35.8,  -36.9,  999.0,  -40.7,  999.0,  -44.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:20,  -40.1,  -30.2,  -33.3,  -33.3,  -38.4,  -33.3,  -47.4,  -42.0,  -36.8,  -39.9,  -41.0,  -35.5,  -36.7,  999.0,  -41.8,  -45.0,  -44.5,  -45.3,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  -44.5,  999.0,  -48.6,  -46.9,  -46.4,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  -46.4,  999.0,  -46.9,  -48.9,  999.0,  999.0,  -48.5
2000/06/13 04:30,  -31.1,  -31.0,  -32.1,  -33.8,  -37.4,  -32.2,  -45.1,  -42.3,  -36.2,  -39.3,  -41.7,  -36.4,  -37.1,  999.0,  -41.4,  -45.9,  -45.0,  -44.0,  999.0,  999.0,  -44.5,  -45.3,  999.0,  999.0,  -44.8,  999.0,  -47.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
2000/06/13 04:40,  -37.5,  -30.5,  -32.2,  -33.6,  -39.4,  -32.9,  999.0,  -41.3,  -36.2,  -39.5,  -39.8,  -35.7,  -37.9,  999.0,  -41.2,  -43.1,  -44.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:50,  -41.5,  -27.4,  -32.6,  -31.5,  -39.2,  -33.5,  999.0,  -42.8,  -36.3,  -38.6,  -38.7,  -35.8,  -37.7,  999.0,  -42.8,  999.0,  -44.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:00,  -40.6,  -29.9,  -29.8,  -31.7,  -36.3,  -33.6,  999.0,  -41.8,  -37.1,  -38.9,  -36.8,  -36.4,  -37.9,  999.0,  -39.9,  -44.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.4,  -46.7,  999.0,  999.0
2000/06/13 05:10,  -39.9,  -28.5,  -31.7,  -32.1,  -36.0,  -32.6,  999.0,  -41.4,  -36.9,  -40.6,  -38.5,  -36.5,  -37.2,  -43.8,  -41.0,  -43.5,  999.0,  -44.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
2000/06/13 05:20,  -30.1,  -23.9,  -29.4,  -31.2,  -35.1,  -31.7,  -40.5,  -42.2,  -37.5,  -40.5,  -36.4,  -35.2,  -37.8,  999.0,  -40.5,  -42.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2000/06/13 05:30,    0.2,  -14.7,  -23.3,  -32.3,  -37.4,  -33.3,  999.0,  -40.1,  -38.3,  -39.4,  -39.2,  -36.8,  -37.9,  999.0,  -40.4,  -43.7,  -44.5,  -42.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.1,  -48.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.9,  -48.6,  999.0,  -46.6,  999.0
2000/06/13 05:40,   -5.9,   -3.8,  999.0,  -28.8,  -35.1,  -32.9,  999.0,  -40.7,  -37.3,  -38.3,  -38.7,  -36.9,  -37.9,  999.0,  -40.8,  -44.9,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.1,  999.0,  -45.4,  -48.6,  -48.4,  -46.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -48.0,  -46.7,  999.0,  -47.3,  999.0,  -46.9,  999.0,  -49.7,  -48.2,  999.0
2000/06/13 05:50,   -3.8,  999.0,  -27.6,  -30.4,  -35.3,  -33.6,  -39.2,  -41.3,  -36.8,  -38.4,  -41.0,  -36.7,  -38.1,  999.0,  -40.5,  -44.2,  999.0,  -43.4,  999.0,  -46.9,  999.0,  -47.1,  -46.7,  -46.6,  -46.3,  999.0,  -47.9,  -47.9,  -47.3,  999.0,  -47.3,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  -46.1,  -47.0,  999.0,  -46.5,  -46.8,  999.0,  -45.5,  -48.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.5,  -45.4,  -46.8,  999.0,  999.0,  -48.0,  -44.1,  999.0
2000/06/13 06:00,  -37.5,  -33.5,  -32.6,  -33.4,  -38.2,  -33.9,  -42.4,  -40.8,  -36.9,  -39.6,  -40.4,  -36.8,  -38.1,  999.0,  -40.1,  -44.2,  999.0,  -44.7,  -46.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.4,  999.0,  -47.5,  -45.1,  -46.6,  -46.3,  -47.8,  -47.6,  999.0,  -47.4,  999.0,  -46.8,  999.0,  -46.8,  999.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0
2000/06/13 06:10,  -41.9,  -30.8,  -30.4,  -33.4,  -39.5,  -34.0,  999.0,  -40.3,  -36.3,  -40.0,  -42.1,  -37.0,  -37.8,  999.0,  -40.5,  -45.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.2,  999.0,  999.0,  -48.0,  -47.8,  -47.7,  -47.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.5,  -48.1,  -47.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.3,  -46.8,  -46.5,  999.0,  -46.9,  999.0,  -47.6,  -48.3,  -47.8,  999.0,  999.0,  -46.9,  999.0
2000/06/13 06:20,  -42.8,  -32.1,  -33.6,  -34.0,  -40.3,  -34.1,  -46.2,  -41.1,  -36.4,  -38.5,  -41.0,  -36.7,  -38.1,  999.0,  -41.0,  -43.9,  999.0,  -44.4,  -47.1,  -46.5,  -46.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.6,  -47.5,  999.0,  999.0,  999.0,  -47.4,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:30,  -43.5,  -32.0,  -34.4,  -32.9,  -40.6,  -33.8,  -43.3,  -42.7,  -36.7,  -38.7,  -43.4,  -37.1,  -37.9,  999.0,  -40.9,  -44.4,  999.0,  -42.9,  -47.5,  -47.8,  -46.4,  -47.3,  -46.0,  999.0,  -48.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.9,  -44.1,  999.0,  999.0,  -47.7
2000/06/13 06:40,  -44.9,  -33.6,  -33.9,  -32.8,  -41.3,  -34.4,  -43.5,  -39.0,  -37.6,  -40.4,  -42.2,  -37.0,  -37.4,  999.0,  -40.2,  -44.2,  -44.5,  -44.6,  -47.2,  -48.5,  -48.2,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.5,  -47.3,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.8,  999.0,  -47.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.7
2000/06/13 06:50,  -44.0,  -34.2,  -34.1,  -32.7,  -41.2,  -34.7,  999.0,  -40.8,  -37.7,  -41.2,  -41.4,  -36.9,  -37.6,  999.0,  -40.9,  -45.7,  999.0,  -43.0,  -46.9,  -46.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.9,  999.0,  -46.6,  -47.5,  -46.3,  -46.6,  999.0,  999.0,  -46.9,  999.0,  -49.8,  999.0,  -44.9,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2000/06/13 07:00,  -44.5,  -34.7,  -34.4,  -33.2,  -38.3,  -33.7,  -44.5,  -41.4,  -37.6,  -41.4,  -41.8,  -37.1,  -37.7,  999.0,  -40.3,  -45.2,  999.0,  -43.2,  999.0,  -47.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.0,  -45.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.7,  999.0,  999.0,  -50.4,  -45.6,  999.0,  999.0
2000/06/13 07:10,  -44.7,  -34.9,  -35.5,  -33.6,  -38.5,  -34.2,  999.0,  -40.7,  -37.7,  -39.1,  -40.5,  -36.5,  -37.7,  999.0,  -40.7,  -44.0,  999.0,  -45.0,  999.0,  -48.3,  -46.3,  999.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.6,  -49.3,  -47.3,  -49.7,  999.0,  -46.2,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.4,  -46.3,  999.0,  999.0
2000/06/13 07:20,  -44.7,  -34.0,  -36.1,  -34.6,  -38.5,  -33.3,  999.0,  -41.5,  -37.7,  -40.0,  -40.3,  -36.5,  -37.4,  -47.1,  -40.7,  -43.5,  -45.9,  -42.7,  -45.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.8,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:30,  -45.6,  -34.9,  -35.5,  -33.6,  -40.6,  -33.6,  -44.8,  -40.5,  -37.1,  -41.3,  -41.0,  -36.4,  -37.3,  999.0,  -39.6,  -44.8,  -44.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.5,  999.0,  -46.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.9,  -47.7,  999.0,  -45.5,  -46.2,  999.0,  999.0,  999.0,  -46.9,  -44.9,  999.0,  999.0
2000/06/13 07:40,  -44.0,  -34.6,  -36.5,  -33.4,  -39.1,  -33.9,  -43.9,  -40.8,  -37.1,  -41.2,  -42.5,  -37.0,  -37.5,  999.0,  -40.3,  -43.7,  999.0,  -43.5,  -46.8,  999.0,  999.0,  -48.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2000/06/13 07:50,  -39.8,  -31.9,  -34.2,  -33.9,  -38.8,  -33.7,  -40.6,  -42.4,  -36.6,  -40.6,  -42.0,  -36.9,  -37.7,  -45.4,  -40.5,  -42.5,  -45.8,  -45.5,  999.0,  -46.6,  999.0,  -47.8,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -45.1,  -46.0,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0