,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-14, 07:01:04,VALID,917.562,VALID,0,VALID,87.1433,VALID,39.3235,VALID,20.5399,VALID,16,VALID,0.917188,
2014-07-14, 07:02:04,VALID,917.581,VALID,0,VALID,87.3186,VALID,41.15,VALID,20.5414,VALID,9,VALID,1.04414,
2014-07-14, 07:03:04,VALID,917.62,VALID,0,VALID,87.3948,VALID,42.2244,VALID,20.543,VALID,3,VALID,1.66055,
2014-07-14, 07:04:04,VALID,917.588,VALID,0,VALID,87.311,VALID,42.1169,VALID,20.4813,VALID,9,VALID,1.80859,
2014-07-14, 07:05:04,VALID,917.634,VALID,0,VALID,86.9679,VALID,42.2244,VALID,20.582,VALID,2,VALID,1.99766,
2014-07-14, 07:06:04,VALID,917.615,VALID,0,VALID,86.8231,VALID,43.836,VALID,20.639,VALID,356,VALID,1.45313,
2014-07-14, 07:07:04,VALID,917.675,VALID,0,VALID,86.8002,VALID,45.2327,VALID,20.6585,VALID,9,VALID,1.275,
2014-07-14, 07:08:04,VALID,917.605,VALID,0,VALID,86.7011,VALID,46.522,VALID,20.7006,VALID,1,VALID,1.72578,
2014-07-14, 07:09:04,VALID,917.599,VALID,0,VALID,86.6706,VALID,47.3815,VALID,20.6374,VALID,23,VALID,2.05977,
2014-07-14, 07:10:04,VALID,917.589,VALID,0,VALID,86.9222,VALID,49.208,VALID,20.639,VALID,11,VALID,1.39414,
2014-07-14, 07:11:04,VALID,917.664,VALID,0,VALID,86.9603,VALID,50.175,VALID,20.639,VALID,333,VALID,1.51992,
2014-07-14, 07:12:04,VALID,917.703,VALID,0,VALID,87.0061,VALID,51.142,VALID,20.6405,VALID,311,VALID,0.972656,
2014-07-14, 07:13:04,VALID,917.718,VALID,0,VALID,87.1051,VALID,52.861,VALID,20.66,VALID,311,VALID,0.273438,
2014-07-14, 07:14:04,VALID,917.706,VALID,0,VALID,87.1814,VALID,57.481,VALID,20.639,VALID,352,VALID,1.35547,
2014-07-14, 07:15:04,VALID,917.772,VALID,0,VALID,87.0442,VALID,61.5638,VALID,20.6795,VALID,335,VALID,1.26875,
2014-07-14, 07:16:04,VALID,917.766,VALID,0,VALID,87.2195,VALID,62.5308,VALID,20.678,VALID,355,VALID,1.46875,
2014-07-14, 07:17:04,VALID,917.77,VALID,0,VALID,87.1509,VALID,59.7373,VALID,20.699,VALID,348,VALID,1.46094,
2014-07-14, 07:18:04,VALID,917.709,VALID,0,VALID,87.0594,VALID,53.2908,VALID,20.6795,VALID,349,VALID,2.16289,
2014-07-14, 07:19:04,VALID,917.718,VALID,0,VALID,87.4863,VALID,49.6378,VALID,20.678,VALID,10,VALID,1.34805,
2014-07-14, 07:20:04,VALID,917.687,VALID,0,VALID,87.715,VALID,53.1834,VALID,20.6585,VALID,13,VALID,1.70391,
2014-07-14, 07:21:04,VALID,917.664,VALID,0,VALID,87.898,VALID,60.5968,VALID,20.639,VALID,19,VALID,1.56133,
2014-07-14, 07:22:04,VALID,917.7,VALID,0,VALID,87.9056,VALID,64.2498,VALID,20.6194,VALID,358,VALID,1.25742,
2014-07-14, 07:23:04,VALID,917.74,VALID,0,VALID,87.6845,VALID,66.6135,VALID,20.6194,VALID,337,VALID,1.52734,
2014-07-14, 07:24:04,VALID,917.72,VALID,0,VALID,87.3567,VALID,71.5558,VALID,20.66,VALID,326,VALID,1.3457,
2014-07-14, 07:25:04,VALID,917.719,VALID,0,VALID,87.0747,VALID,71.5558,VALID,20.7201,VALID,327,VALID,0.876953,
2014-07-14, 07:26:04,VALID,917.723,VALID,0,VALID,87.1585,VALID,74.8865,VALID,20.7381,VALID,3,VALID,1.14727,
2014-07-14, 07:27:04,VALID,917.751,VALID,0,VALID,87.3567,VALID,76.713,VALID,20.756,VALID,347,VALID,0.958203,
2014-07-14, 07:28:04,VALID,917.708,VALID,0,VALID,87.3034,VALID,73.1674,VALID,20.7966,VALID,358,VALID,0.873047,
2014-07-14, 07:29:04,VALID,917.783,VALID,0,VALID,87.5702,VALID,53.5057,VALID,20.7739,VALID,344,VALID,0.353906,
2014-07-14, 07:37:04,VALID,918.113,VALID,0,VALID,90.711,VALID,37.2821,VALID,20.1093,VALID,42,VALID,3.00586,
2014-07-14, 07:38:04,VALID,918.098,VALID,0,VALID,89.415,VALID,38.6788,VALID,19.9548,VALID,6,VALID,2.86602,
2014-07-14, 07:39:04,VALID,918.271,VALID,0,VALID,88.6451,VALID,41.0425,VALID,19.8978,VALID,37,VALID,2.52969,
2014-07-14, 07:40:04,VALID,918.132,VALID,0.2,VALID,85.1231,VALID,47.3815,VALID,19.8003,VALID,37,VALID,4.40039,
2014-07-14, 07:41:04,VALID,918.229,VALID,0,VALID,86.9222,VALID,51.6792,VALID,19.7208,VALID,29,VALID,2.29883,
2014-07-14, 07:42:04,VALID,918.256,VALID,0,VALID,87.7455,VALID,55.2248,VALID,19.5828,VALID,27,VALID,3.74141,
2014-07-14, 07:43:04,VALID,918.398,VALID,0,VALID,88.424,VALID,59.3075,VALID,19.5288,VALID,20,VALID,3.9,
2014-07-14, 07:44:04,VALID,918.411,VALID,0,VALID,88.6527,VALID,57.3736,VALID,19.3698,VALID,5,VALID,2.56719,
2014-07-14, 07:45:04,VALID,918.435,VALID,0,VALID,89.0949,VALID,55.1173,VALID,19.2933,VALID,21,VALID,3.63164,
2014-07-14, 07:46:04,VALID,918.523,VALID,0,VALID,88.5002,VALID,51.6792,VALID,19.1973,VALID,6,VALID,2.71055,
2014-07-14, 07:47:04,VALID,918.5,VALID,0,VALID,88.1267,VALID,50.3899,VALID,19.0969,VALID,14,VALID,2.10625,
2014-07-14, 07:48:04,VALID,918.593,VALID,0,VALID,88.7213,VALID,51.0345,VALID,19.0774,VALID,34,VALID,2.70234,
2014-07-14, 07:49:04,VALID,918.634,VALID,0,VALID,88.5993,VALID,50.6048,VALID,19.0384,VALID,4,VALID,2.65469,
2014-07-14, 07:50:04,VALID,918.666,VALID,0,VALID,89.2626,VALID,48.9932,VALID,19.0189,VALID,21,VALID,2.72969,
2014-07-14, 07:51:04,VALID,918.669,VALID,0,VALID,89.3464,VALID,49.7453,VALID,19.0023,VALID,2,VALID,1.93477,
2014-07-14, 07:52:04,VALID,918.763,VALID,0,VALID,88.4469,VALID,48.2411,VALID,18.9438,VALID,22,VALID,3.21523,
2014-07-14, 07:53:04,VALID,918.8,VALID,0,VALID,88.9348,VALID,47.2741,VALID,18.9619,VALID,14,VALID,2.59336,
2014-07-14, 07:54:04,VALID,918.75,VALID,0,VALID,88.9958,VALID,48.5634,VALID,18.9034,VALID,351,VALID,3.20352,
2014-07-14, 07:55:04,VALID,918.724,VALID,0,VALID,89.1711,VALID,52.7536,VALID,18.8434,VALID,6,VALID,2.73516,
2014-07-14, 07:56:04,VALID,918.713,VALID,0,VALID,89.1711,VALID,55.0099,VALID,18.785,VALID,356,VALID,1.85391,
2014-07-14, 07:57:04,VALID,918.766,VALID,0,VALID,89.9106,VALID,56.1917,VALID,18.8268,VALID,359,VALID,2.1332,
2014-07-14, 07:58:04,VALID,918.714,VALID,0,VALID,89.8725,VALID,56.7289,VALID,18.7265,INVALID,360,INVALID,0,
2014-07-14, 07:59:04,VALID,918.747,VALID,0,VALID,90.0859,VALID,56.0843,VALID,18.7488,VALID,12,VALID,2.25938,
2014-07-14, 08:00:04,VALID,918.729,VALID,0,VALID,90.3299,VALID,57.3736,VALID,18.6889,VALID,324,VALID,1.98789,
2014-07-14, 08:01:04,VALID,918.669,VALID,0,VALID,90.9245,VALID,57.0513,VALID,18.6694,VALID,4,VALID,3.13711,
2014-07-14, 08:02:04,VALID,918.635,VALID,0,VALID,90.4747,VALID,59.7373,VALID,18.572,VALID,26,VALID,4.64375,
2014-07-14, 08:03:04,VALID,918.656,VALID,0,VALID,90.9092,VALID,59.8447,VALID,18.5511,VALID,355,VALID,2.23047,
2014-07-14, 08:04:04,VALID,918.636,VALID,0,VALID,91.1837,VALID,62.8531,VALID,18.5539,VALID,355,VALID,2.44492,
2014-07-14, 08:05:04,VALID,918.64,VALID,0,VALID,91.2752,VALID,63.4977,VALID,18.5149,VALID,341,VALID,3.39453,
2014-07-14, 08:06:04,VALID,918.622,VALID,0,VALID,91.5115,VALID,65.8614,VALID,18.4745,VALID,33,VALID,3.49805,
2014-07-14, 08:07:04,VALID,918.654,VALID,0,VALID,91.4352,VALID,69.1921,VALID,18.4355,VALID,356,VALID,2.53086,
2014-07-14, 08:08:04,VALID,918.655,VALID,0,VALID,91.5953,VALID,78.432,VALID,18.4355,VALID,15,VALID,2.62383,
2014-07-14, 08:09:04,VALID,918.645,VALID,0,VALID,91.7859,VALID,86.9199,VALID,18.4369,VALID,358,VALID,1.47852,
2014-07-14, 08:10:04,VALID,918.7,VALID,0,VALID,91.885,VALID,100.135,VALID,18.4369,VALID,356,VALID,1.17148,
2014-07-14, 08:11:04,VALID,918.735,VALID,0,VALID,91.7935,VALID,113.243,VALID,18.4341,VALID,327,VALID,1.53437,
2014-07-14, 08:12:04,VALID,918.837,VALID,0,VALID,91.2752,VALID,152.781,VALID,18.4759,VALID,320,VALID,1.43477,
2014-07-14, 08:13:04,VALID,918.747,VALID,0,VALID,91.0007,VALID,202.097,VALID,18.494,VALID,28,VALID,1.80195,
2014-07-14, 08:14:04,VALID,918.796,VALID,0,VALID,90.7568,VALID,252.164,VALID,18.5539,VALID,54,VALID,1.56992,
2014-07-14, 08:15:04,VALID,918.674,VALID,0,VALID,90.2765,VALID,302.447,VALID,18.6124,VALID,45,VALID,1.21406,
2014-07-14, 08:16:04,VALID,918.655,VALID,0,VALID,90.0097,VALID,360.143,VALID,18.6889,VALID,44,VALID,1.33516,
2014-07-14, 08:17:04,VALID,918.674,VALID,0,VALID,90.307,VALID,377.441,VALID,18.8672,VALID,51,VALID,1.21211,
2014-07-14, 08:18:04,VALID,918.692,VALID,0,VALID,88.7061,VALID,386.573,VALID,18.9828,VALID,51,VALID,0.645312,
2014-07-14, 08:19:04,VALID,918.647,VALID,0,VALID,87.8751,VALID,369.705,VALID,19.1373,VALID,357,VALID,1.43047,
2014-07-14, 08:20:04,VALID,918.623,VALID,0,VALID,88.02,VALID,225.949,VALID,19.2933,VALID,350,VALID,1.87656,
2014-07-14, 08:21:04,VALID,918.579,VALID,0,VALID,87.4101,VALID,245.288,VALID,19.4327,VALID,9,VALID,1.86719,
2014-07-14, 08:22:04,VALID,918.552,VALID,0,VALID,86.3733,VALID,203.386,VALID,19.4298,VALID,335,VALID,2.1668,
2014-07-14, 08:23:04,VALID,918.476,VALID,0,VALID,86.5334,VALID,176.956,VALID,19.4103,VALID,22,VALID,2.86914,
2014-07-14, 08:24:04,VALID,918.48,VALID,0,VALID,85.7253,VALID,172.873,VALID,19.3728,VALID,2,VALID,2.63789,
2014-07-14, 08:25:04,VALID,918.502,VALID,0,VALID,86.785,VALID,172.658,VALID,19.3518,VALID,12,VALID,1.66133,
2014-07-14, 08:26:04,VALID,918.522,VALID,0,VALID,86.6096,VALID,163.955,VALID,19.3908,VALID,25,VALID,2.37695,
2014-07-14, 08:27:04,VALID,918.492,VALID,0,VALID,88.0809,VALID,157.294,VALID,19.4673,VALID,8,VALID,1.06055,
2014-07-14, 08:28:04,VALID,918.502,VALID,0,VALID,87.2195,VALID,146.872,VALID,19.4883,VALID,347,VALID,1.4457,
2014-07-14, 08:29:04,VALID,918.469,VALID,0,VALID,87.9437,VALID,134.516,VALID,19.5093,VALID,2,VALID,1.78477,
2014-07-14, 08:30:04,VALID,918.437,VALID,0,VALID,87.0518,VALID,138.277,VALID,19.4493,VALID,347,VALID,1.87891,
2014-07-14, 08:31:04,VALID,918.467,VALID,0,VALID,87.2424,VALID,139.781,VALID,19.3713,VALID,353,VALID,1.19805,
2014-07-14, 08:32:04,VALID,918.479,VALID,0,VALID,86.9908,VALID,139.244,VALID,19.3937,VALID,339,VALID,1.19023,
2014-07-14, 08:33:04,VALID,918.529,VALID,0,VALID,86.8155,VALID,142.574,VALID,19.3294,VALID,322,VALID,0.745313,
2014-07-14, 08:34:04,VALID,918.589,VALID,0,VALID,86.8841,VALID,147.624,VALID,19.4327,VALID,322,VALID,0.544531,
2014-07-14, 08:35:04,VALID,918.611,VALID,0,VALID,87.0137,VALID,157.616,VALID,19.4103,VALID,322,VALID,0.44375,
2014-07-14, 08:36:04,VALID,918.635,VALID,0,VALID,86.3962,VALID,165.889,VALID,19.4283,VALID,322,VALID,0.651563,
2014-07-14, 08:37:04,VALID,918.632,VALID,0,VALID,85.6872,VALID,158.261,VALID,19.4688,VALID,322,VALID,0.665625,
2014-07-14, 08:38:04,VALID,918.616,VALID,0,VALID,85.5271,VALID,129.252,VALID,19.5063,VALID,322,VALID,0.635156,
2014-07-14, 08:39:04,VALID,918.586,VALID,0,VALID,85.8702,VALID,143.541,VALID,19.5438,VALID,322,VALID,0.217969,
2014-07-14, 08:40:04,VALID,918.581,VALID,0,VALID,85.7406,VALID,189.956,VALID,19.6458,VALID,322,VALID,0.251172,
2014-07-14, 08:41:04,VALID,918.588,VALID,0,VALID,85.3975,VALID,258.074,VALID,19.7013,VALID,303,VALID,0.427344,
2014-07-14, 08:42:04,VALID,918.605,VALID,0,VALID,84.7571,VALID,159.98,VALID,19.7793,VALID,257,VALID,0.572266,
2014-07-14, 08:43:04,VALID,918.576,VALID,0,VALID,84.3836,VALID,134.301,VALID,19.8798,VALID,257,VALID,0.363281,
2014-07-14, 08:44:04,VALID,918.573,VALID,0,VALID,85.4204,VALID,129.037,VALID,19.8798,VALID,269,VALID,0.707031,
2014-07-14, 08:45:04,VALID,918.54,VALID,0,VALID,84.6352,VALID,138.492,VALID,19.8588,VALID,302,VALID,1.1375,
2014-07-14, 08:46:04,VALID,918.528,VALID,0,VALID,85.8473,VALID,142.467,VALID,19.8198,VALID,23,VALID,1.1793,
2014-07-14, 08:47:04,VALID,918.565,VALID,0,VALID,86.3581,VALID,157.616,VALID,19.7793,VALID,1,VALID,1.20352,
2014-07-14, 08:48:04,VALID,918.507,VALID,0,VALID,86.076,VALID,188.344,VALID,19.7403,VALID,20,VALID,1.23086,
2014-07-14, 08:49:04,VALID,918.503,VALID,0,VALID,87.0213,VALID,225.841,VALID,19.7208,VALID,317,VALID,1.20703,
2014-07-14, 08:50:04,VALID,918.475,VALID,0,VALID,85.489,VALID,289.232,VALID,19.6638,VALID,265,VALID,2.83789,
2014-07-14, 08:51:04,VALID,918.498,VALID,0,VALID,86.1903,VALID,336.935,VALID,19.7223,VALID,257,VALID,1.59805,
2014-07-14, 08:52:04,VALID,918.463,VALID,0,VALID,85.3441,VALID,547.305,VALID,19.7208,VALID,260,VALID,1.27148,
2014-07-14, 08:53:04,VALID,918.476,VALID,0,VALID,85.6415,VALID,569.223,VALID,19.8573,VALID,274,VALID,0.317187,
2014-07-14, 08:54:04,VALID,918.479,VALID,0,VALID,86.1294,VALID,330.059,VALID,20.0703,VALID,291,VALID,0.347656,
2014-07-14, 08:55:04,VALID,918.492,VALID,0,VALID,83.7204,VALID,293.207,VALID,20.3058,VALID,227,VALID,0.449219,
2014-07-14, 08:56:04,VALID,918.492,VALID,0,VALID,82.9351,VALID,243.462,VALID,20.3643,VALID,238,VALID,0.955078,
2014-07-14, 08:57:04,VALID,918.482,VALID,0,VALID,82.2185,VALID,252.379,VALID,20.3448,VALID,257,VALID,0.173828,
2014-07-14, 08:58:04,VALID,918.506,VALID,0,VALID,81.9746,VALID,208.436,VALID,20.4244,VALID,257,VALID,0,
2014-07-14, 08:59:04,VALID,918.522,VALID,0,VALID,82.1804,VALID,175.666,VALID,20.582,VALID,257,VALID,0.235938,
2014-07-14, 09:00:04,VALID,918.556,VALID,0,VALID,82.5159,VALID,174.27,VALID,20.6194,VALID,257,VALID,0.687891,
2014-07-14, 09:01:04,VALID,918.553,VALID,0,VALID,81.8221,VALID,172.98,VALID,20.639,VALID,257,VALID,0.289063,
2014-07-14, 09:02:04,VALID,918.541,VALID,0,VALID,82.2338,VALID,177.278,VALID,20.6764,VALID,257,VALID,0.317969,
2014-07-14, 09:03:04,VALID,918.583,VALID,0,VALID,81.845,VALID,170.187,VALID,20.756,VALID,257,VALID,0.436328,
2014-07-14, 09:04:04,VALID,918.591,VALID,0,VALID,82.0051,VALID,166.104,VALID,20.834,VALID,257,VALID,0.689844,
2014-07-14, 09:05:04,VALID,918.617,VALID,0,VALID,83.3392,VALID,188.129,VALID,20.873,VALID,305,VALID,1.34922,
2014-07-14, 09:06:04,VALID,918.612,VALID,0,VALID,83.3849,VALID,216.494,VALID,20.8129,VALID,19,VALID,1.64766,
2014-07-14, 09:07:04,VALID,918.626,VALID,0,VALID,82.493,VALID,221.866,VALID,20.6764,VALID,5,VALID,1.73633,
2014-07-14, 09:08:04,VALID,918.674,VALID,0,VALID,84.1625,VALID,222.94,VALID,20.5804,VALID,339,VALID,1.51758,
2014-07-14, 09:09:04,VALID,918.671,VALID,0,VALID,83.1105,VALID,217.568,VALID,20.5204,VALID,2,VALID,1.54492,
2014-07-14, 09:10:04,VALID,918.692,VALID,0,VALID,83.8347,VALID,201.882,VALID,20.4244,VALID,14,VALID,1.65234,
2014-07-14, 09:11:04,VALID,918.692,VALID,0,VALID,85.4356,VALID,183.724,VALID,20.3659,VALID,22,VALID,1.56133,
2014-07-14, 09:12:04,VALID,918.735,VALID,0,VALID,86.5105,VALID,194.039,VALID,20.3269,VALID,15,VALID,1.17578,
2014-07-14, 09:13:04,VALID,918.684,VALID,0,VALID,86.2971,VALID,231.965,VALID,20.3253,VALID,22,VALID,1.92109,
2014-07-14, 09:14:04,VALID,918.712,VALID,0,VALID,85.8473,VALID,226.808,VALID,20.2489,VALID,34,VALID,2.04688,
2014-07-14, 09:15:04,VALID,918.745,VALID,0,VALID,86.5563,VALID,178.675,VALID,20.1693,VALID,6,VALID,1.81172,
2014-07-14, 09:16:04,VALID,918.775,VALID,0,VALID,87.5473,VALID,188.774,VALID,20.2293,VALID,23,VALID,0.982422,
2014-07-14, 09:17:04,VALID,918.828,VALID,0,VALID,86.2208,VALID,182.972,VALID,20.2278,VALID,10,VALID,1.64727,
2014-07-14, 09:18:04,VALID,918.842,VALID,0,VALID,85.1002,VALID,170.294,VALID,20.2083,VALID,341,VALID,1.65391,
2014-07-14, 09:19:04,VALID,918.88,VALID,0,VALID,85.3441,VALID,154.5,VALID,20.1318,VALID,326,VALID,1.4293,
2014-07-14, 09:20:04,VALID,918.904,VALID,0,VALID,86.8536,VALID,157.294,VALID,20.0718,VALID,6,VALID,1.08867,
2014-07-14, 09:21:04,VALID,918.885,VALID,0,VALID,86.4953,VALID,171.154,VALID,20.1303,VALID,11,VALID,0.776172,
2014-07-14, 09:22:04,VALID,918.917,VALID,0,VALID,86.2971,VALID,168.897,VALID,20.1888,VALID,16,VALID,0.924219,
2014-07-14, 09:23:04,VALID,918.888,VALID,0,VALID,85.4966,VALID,159.335,VALID,20.2489,VALID,11,VALID,1.29258,
2014-07-14, 09:24:04,VALID,918.926,VALID,0,VALID,86.7621,VALID,175.774,VALID,20.2083,VALID,356,VALID,1.24883,
2014-07-14, 09:25:04,VALID,918.884,VALID,0,VALID,87.3796,VALID,210.262,VALID,20.2278,VALID,359,VALID,1.06758,
2014-07-14, 09:26:04,VALID,918.899,VALID,0,VALID,87.1509,VALID,251.95,VALID,20.2879,VALID,345,VALID,0.730469,
2014-07-14, 09:27:04,VALID,918.885,VALID,0,VALID,87.3948,VALID,271.289,VALID,20.4033,VALID,345,VALID,1.57031,
2014-07-14, 09:28:04,VALID,918.859,VALID,0,VALID,85.7024,VALID,259.793,VALID,20.4634,VALID,355,VALID,1.36602,
2014-07-14, 09:29:04,VALID,918.832,VALID,0,VALID,86.5334,VALID,247.867,VALID,20.4423,VALID,18,VALID,1.68867,
2014-07-14, 09:30:04,VALID,918.826,VALID,0,VALID,86.5258,VALID,267.743,VALID,20.4423,VALID,12,VALID,1.53555,
2014-07-14, 09:31:04,VALID,918.809,VALID,0,VALID,85.8549,VALID,283.322,VALID,20.4228,VALID,28,VALID,2.42031,
2014-07-14, 09:32:04,VALID,918.773,VALID,0,VALID,86.8155,VALID,305.24,VALID,20.4423,VALID,12,VALID,1.79414,
2014-07-14, 09:33:04,VALID,918.79,VALID,0,VALID,85.8244,VALID,295.033,VALID,20.4618,VALID,358,VALID,1.82227,
2014-07-14, 09:34:04,VALID,918.821,VALID,0,VALID,86.9069,VALID,308.571,VALID,20.5009,VALID,11,VALID,2.19297,
2014-07-14, 09:35:04,VALID,918.754,VALID,0,VALID,85.8625,VALID,314.48,VALID,20.4618,VALID,359,VALID,1.66914,
2014-07-14, 09:36:04,VALID,918.717,VALID,0,VALID,85.8854,VALID,305.992,VALID,20.4033,VALID,12,VALID,2.51836,
2014-07-14, 09:37:04,VALID,918.754,VALID,0,VALID,85.7406,VALID,308.464,VALID,20.3253,VALID,21,VALID,2.26406,
2014-07-14, 09:38:04,VALID,918.725,VALID,0,VALID,87.067,VALID,309.645,VALID,20.3269,VALID,10,VALID,1.53477,
2014-07-14, 09:39:04,VALID,918.702,VALID,0,VALID,86.1903,VALID,307.389,VALID,20.3838,VALID,345,VALID,2.05156,
2014-07-14, 09:40:04,VALID,918.707,VALID,0,VALID,86.2894,VALID,321.249,VALID,20.4213,VALID,24,VALID,2.91328,
2014-07-14, 09:41:04,VALID,918.656,VALID,0,VALID,86.8307,VALID,307.819,VALID,20.4618,VALID,337,VALID,1.93867,
2014-07-14, 09:42:04,VALID,918.672,VALID,0,VALID,86.2894,VALID,299.224,VALID,20.4993,VALID,353,VALID,1.59375,
2014-07-14, 09:43:04,VALID,918.681,VALID,0,VALID,85.5805,VALID,280.314,VALID,20.5399,VALID,337,VALID,2.31562,
2014-07-14, 09:44:04,VALID,918.626,VALID,0,VALID,86.0912,VALID,276.554,VALID,20.5399,VALID,354,VALID,1.68555,
2014-07-14, 09:45:04,VALID,918.592,VALID,0,VALID,86.4648,VALID,272.793,VALID,20.5594,VALID,346,VALID,1.39531,
2014-07-14, 09:46:04,VALID,918.538,VALID,0,VALID,87.898,VALID,272.578,VALID,20.6764,VALID,29,VALID,1.04805,
2014-07-14, 09:47:04,VALID,918.531,VALID,0,VALID,87.0289,VALID,300.298,VALID,20.8324,VALID,3,VALID,2.24375,
2014-07-14, 09:48:04,VALID,918.521,VALID,0,VALID,86.1675,VALID,329.2,VALID,20.8519,VALID,17,VALID,1.44375,
2014-07-14, 09:49:04,VALID,918.499,VALID,0,VALID,86.9069,VALID,352.944,VALID,20.969,VALID,350,VALID,2.55859,
2014-07-14, 09:50:04,VALID,918.433,VALID,0,VALID,85.1231,VALID,743.6,VALID,20.9885,VALID,14,VALID,2.8832,
2014-07-14, 09:51:04,VALID,918.448,VALID,0,VALID,84.9706,VALID,658.399,VALID,20.9885,VALID,333,VALID,1.59961,
2014-07-14, 09:52:04,VALID,918.419,VALID,0,VALID,85.9388,VALID,346.068,VALID,21.1039,VALID,348,VALID,1.26719,
2014-07-14, 09:53:04,VALID,918.366,VALID,0,VALID,85.0011,VALID,491.113,VALID,21.221,VALID,27,VALID,2.80469,
2014-07-14, 09:54:04,VALID,918.361,VALID,0,VALID,84.7571,VALID,351.87,VALID,21.3981,VALID,17,VALID,2.38164,
2014-07-14, 09:55:04,VALID,918.37,VALID,0,VALID,83.7585,VALID,295.141,VALID,21.3786,VALID,13,VALID,2.7293,
2014-07-14, 09:56:04,VALID,918.382,VALID,0,VALID,85.7329,VALID,288.372,VALID,21.3396,VALID,31,VALID,1.27539,
2014-07-14, 09:57:04,VALID,918.374,VALID,0,VALID,84.5208,VALID,279.884,VALID,21.377,VALID,28,VALID,2.60078,
2014-07-14, 09:58:04,VALID,918.349,VALID,0,VALID,83.9186,VALID,266.884,VALID,21.416,VALID,28,VALID,2.2543,
2014-07-14, 09:59:04,VALID,918.396,VALID,0,VALID,84.6047,VALID,249.263,VALID,21.455,VALID,11,VALID,1.45117,
2014-07-14, 10:00:04,VALID,918.4,VALID,0,VALID,84.9935,VALID,241.098,VALID,21.4957,VALID,10,VALID,1.13477,
2014-07-14, 10:01:04,VALID,918.402,VALID,0,VALID,84.6123,VALID,231.751,VALID,21.5932,VALID,6,VALID,1.42852,
2014-07-14, 10:02:04,VALID,918.394,VALID,0,VALID,83.3544,VALID,226.056,VALID,21.5331,VALID,301,VALID,1.06445,
2014-07-14, 10:03:04,VALID,918.376,VALID,0,VALID,84.1854,VALID,213.915,VALID,21.5152,VALID,4,VALID,1.4832,
2014-07-14, 10:04:04,VALID,918.412,VALID,0,VALID,83.3468,VALID,219.825,VALID,21.4355,VALID,323,VALID,1.94844,
2014-07-14, 10:05:04,VALID,918.418,VALID,0,VALID,84.6657,VALID,221.651,VALID,21.2795,VALID,13,VALID,1.97383,
2014-07-14, 10:06:04,VALID,918.406,VALID,0,VALID,85.9845,VALID,234.114,VALID,21.221,VALID,355,VALID,1.60547,
2014-07-14, 10:07:04,VALID,918.4,VALID,0,VALID,85.3213,VALID,242.817,VALID,21.1429,VALID,350,VALID,2.12148,
2014-07-14, 10:08:04,VALID,918.378,VALID,0,VALID,86.3352,VALID,282.678,VALID,21.0454,VALID,19,VALID,2.1918,
2014-07-14, 10:09:04,VALID,918.361,VALID,0,VALID,86.2742,VALID,271.181,VALID,21.0649,VALID,7,VALID,2.21211,
2014-07-14, 10:10:04,VALID,918.331,VALID,0,VALID,86.137,VALID,243.139,VALID,21.008,VALID,357,VALID,2.3125,
2014-07-14, 10:11:04,VALID,918.31,VALID,0,VALID,86.2894,VALID,201.774,VALID,20.9674,VALID,350,VALID,2.53633,
2014-07-14, 10:12:04,VALID,918.31,VALID,0,VALID,86.076,VALID,187.055,VALID,20.8504,VALID,31,VALID,3.04766,
2014-07-14, 10:13:04,VALID,918.339,VALID,0,VALID,88.0962,VALID,188.344,VALID,20.8504,VALID,11,VALID,1.18398,
2014-07-14, 10:14:04,VALID,918.339,VALID,0,VALID,86.9679,VALID,197.262,VALID,20.9089,VALID,346,VALID,2.01836,
2014-07-14, 10:15:04,VALID,918.343,VALID,0,VALID,86.6554,VALID,203.064,VALID,20.8699,VALID,340,VALID,1.88594,
2014-07-14, 10:16:04,VALID,918.333,VALID,0,VALID,87.2043,VALID,206.932,VALID,20.7918,VALID,6,VALID,1.6707,
2014-07-14, 10:17:04,VALID,918.338,VALID,0,VALID,88.0962,VALID,215.205,VALID,20.8293,VALID,27,VALID,2.34258,
2014-07-14, 10:18:04,VALID,918.357,VALID,0,VALID,87.6007,VALID,223.8,VALID,20.9869,VALID,22,VALID,1.47461,
2014-07-14, 10:19:04,VALID,918.267,VALID,0,VALID,86.8688,VALID,231.858,VALID,20.9869,VALID,17,VALID,1.82383,
2014-07-14, 10:20:04,VALID,918.252,VALID,0,VALID,86.6782,VALID,248.726,VALID,21.0064,VALID,10,VALID,3.16719,
2014-07-14, 10:21:04,VALID,918.247,VALID,0,VALID,86.4267,VALID,237.123,VALID,21.008,VALID,27,VALID,2.00977,
2014-07-14, 10:22:04,VALID,918.268,VALID,0,VALID,87.0365,VALID,244.858,VALID,21.008,VALID,16,VALID,1.19922,
2014-07-14, 10:23:04,VALID,918.272,VALID,0,VALID,87.4101,VALID,251.95,VALID,21.086,VALID,15,VALID,1.02578,
2014-07-14, 10:24:04,VALID,918.292,VALID,0,VALID,87.1966,VALID,259.685,VALID,21.2226,VALID,25,VALID,1.09414,
2014-07-14, 10:25:04,VALID,918.308,VALID,0,VALID,86.7316,VALID,277.628,VALID,21.3591,VALID,32,VALID,0.853516,
2014-07-14, 10:26:04,VALID,918.345,VALID,0,VALID,84.2616,VALID,289.661,VALID,21.3981,VALID,269,VALID,1.09023,
2014-07-14, 10:27:04,VALID,918.354,VALID,0,VALID,86.2437,VALID,282.785,VALID,21.4957,VALID,27,VALID,1.58711,
2014-07-14, 10:28:04,VALID,918.395,VALID,0,VALID,84.4674,VALID,286.116,VALID,21.5136,VALID,24,VALID,1.20781,
2014-07-14, 10:29:04,VALID,918.346,VALID,0,VALID,84.78,VALID,315.232,VALID,21.4941,VALID,44,VALID,1.54961,
2014-07-14, 10:30:04,VALID,918.349,VALID,0,VALID,85.4585,VALID,335.216,VALID,21.455,VALID,19,VALID,1.48633,
2014-07-14, 10:31:04,VALID,918.31,VALID,0,VALID,85.4432,VALID,347.25,VALID,21.4746,VALID,20,VALID,1.25273,
2014-07-14, 10:32:04,VALID,918.346,VALID,0,VALID,85.9159,VALID,347.357,VALID,21.5721,VALID,1,VALID,0.508203,
2014-07-14, 10:33:04,VALID,918.271,VALID,0,VALID,84.8791,VALID,410.855,VALID,21.668,VALID,8,VALID,1.50625,
2014-07-14, 10:34:04,VALID,918.275,VALID,0,VALID,84.6733,VALID,474.89,VALID,21.8062,VALID,9,VALID,1.01094,
2014-07-14, 10:35:04,VALID,918.187,VALID,0,VALID,83.6975,VALID,631.109,VALID,21.8647,VALID,26,VALID,2.18359,
2014-07-14, 10:36:04,VALID,918.136,VALID,0,VALID,85.7024,VALID,523.776,VALID,21.9428,VALID,13,VALID,1.0457,
2014-07-14, 10:37:04,VALID,918.18,VALID,0,VALID,84.9935,VALID,592.753,VALID,22.1752,VALID,335,VALID,1.2793,
2014-07-14, 10:38:04,VALID,918.111,VALID,0,VALID,82.9428,VALID,468.981,VALID,22.4111,VALID,27,VALID,1.74258,
2014-07-14, 10:39:04,VALID,918.098,VALID,0,VALID,82.3329,VALID,444.484,VALID,22.585,VALID,13,VALID,1.0582,
2014-07-14, 10:40:04,VALID,918.152,VALID,0,VALID,81.906,VALID,450.931,VALID,22.7623,VALID,44,VALID,1.32695,
2014-07-14, 10:41:04,VALID,918.18,VALID,0,VALID,80.4499,VALID,544.834,VALID,22.9362,VALID,31,VALID,1.26797,
2014-07-14, 10:42:04,VALID,918.188,VALID,0,VALID,80.7548,VALID,831.595,VALID,23.1509,VALID,14,VALID,2.49648,
2014-07-14, 10:43:04,VALID,918.166,VALID,0,VALID,78.9481,VALID,764.874,VALID,23.3869,VALID,5,VALID,1.24688,