1998/10/13, +9, 136.10,  34.85, 385
00:00:02,  979.7,   16.2,   88.9,    0.08,   -1.55,    0.0, -999.0
00:00:07,  979.7,   16.2,   89.1,    0.83,   -0.56,    0.0, -999.0
00:00:12,  979.7,   16.2,   89.0,    0.01,   -0.83,    0.0, -999.0
00:00:17,  979.7,   16.2,   89.0,   -0.80,   -1.28,    0.0, -999.0
00:00:22,  979.7,   16.2,   89.0,   -0.69,   -0.92,    0.0, -999.0
00:00:27,  979.6,   16.2,   88.9,   -0.69,   -1.41,    0.0, -999.0
00:00:32,  979.7,   16.2,   88.9,   -0.20,   -1.44,    0.0, -999.0
00:00:37,  979.7,   16.3,   89.0,   -0.11,   -1.06,    0.0, -999.0
00:00:42,  979.6,   16.3,   88.9,   -0.11,   -1.04,    0.0, -999.0
00:00:47,  979.6,   16.3,   88.9,    0.31,   -1.33,    0.0, -999.0
00:00:52,  979.6,   16.3,   88.9,    0.56,   -1.26,    0.0, -999.0
00:00:57,  979.6,   16.3,   89.0,    0.16,   -1.03,    0.0, -999.0
00:01:02,  979.7,   16.3,   89.1,   -0.15,   -1.38,    0.0, -999.0
00:01:07,  979.6,   16.3,   89.1,    0.08,   -1.47,    0.0, -999.0
00:01:12,  979.6,   16.2,   89.2,    0.07,   -0.95,    0.0, -999.0
00:01:17,  979.7,   16.2,   89.2,    0.22,   -0.96,    0.0, -999.0
00:01:22,  979.7,   16.2,   89.3,   -0.30,   -0.78,    0.0, -999.0
00:01:27,  979.7,   16.2,   89.2,   -0.73,   -0.25,    0.0, -999.0
00:01:32,  979.7,   16.2,   89.3,   -0.61,   -0.07,    0.0, -999.0
00:01:37,  979.7,   16.2,   89.3,   -0.61,   -0.04,    0.0, -999.0
00:01:42,  979.6,   16.2,   89.4,   -0.84,   -0.06,    0.0, -999.0
00:01:47,  979.6,   16.2,   89.4,   -0.69,   -0.67,    0.0, -999.0
00:01:52,  979.6,   16.2,   89.4,   -0.75,   -0.99,    0.0, -999.0
00:01:57,  979.7,   16.2,   89.5,   -0.53,   -0.93,    0.0, -999.0
00:02:02,  979.7,   16.2,   89.5,    0.17,   -1.36,    0.0, -999.0
00:02:07,  979.7,   16.2,   89.4,   -0.64,   -0.95,    0.0, -999.0
00:02:12,  979.7,   16.2,   89.5,   -0.59,   -0.59,    0.0, -999.0
00:02:17,  979.6,   16.2,   89.6,   -1.07,   -0.78,    0.0, -999.0
00:02:22,  979.6,   16.2,   89.5,   -1.34,   -0.84,    0.0, -999.0
00:02:27,  979.6,   16.2,   89.6,   -1.34,   -0.91,    0.0, -999.0
00:02:32,  979.6,   16.2,   89.7,   -1.61,   -1.21,    0.0, -999.0
00:02:37,  979.7,   16.2,   89.8,   -1.16,   -1.12,    0.0, -999.0
00:02:42,  979.6,   16.2,   89.6,   -0.52,   -1.30,    0.0, -999.0
00:02:47,  979.6,   16.2,   89.6,   -0.05,   -1.01,    0.0, -999.0
00:02:52,  979.6,   16.2,   89.5,   -0.29,   -0.95,    0.0, -999.0
00:02:57,  979.6,   16.2,   89.5,   -0.54,   -0.90,    0.0, -999.0
00:03:02,  979.7,   16.2,   89.5,   -0.35,   -0.04,    0.0, -999.0
00:03:07,  979.7,   16.2,   89.5,   -0.75,    0.99,    0.0, -999.0
00:03:12,  979.7,   16.2,   89.6,   -1.67,    1.21,    0.0, -999.0
00:03:17,  979.7,   16.1,   89.7,   -1.48,    1.59,    0.0, -999.0
00:03:22,  979.7,   16.2,   89.9,   -1.09,    0.82,    0.0, -999.0
00:03:27,  979.6,   16.2,   89.9,   -0.83,   -0.00,    0.0, -999.0
00:03:32,  979.7,   16.2,   89.9,   -0.54,   -0.19,    0.0, -999.0
00:03:37,  979.6,   16.2,   89.8,   -0.28,   -0.70,    0.0, -999.0
00:03:42,  979.6,   16.1,   89.8,   -0.68,   -0.65,    0.0, -999.0
00:03:47,  979.7,   16.1,   89.8,   -1.29,   -0.60,    0.0, -999.0
00:03:52,  979.7,   16.1,   89.8,   -0.29,   -1.09,    0.0, -999.0
00:03:57,  979.7,   16.1,   89.8,   -0.73,   -0.57,    0.0, -999.0
00:04:02,  979.7,   16.1,   89.8,   -0.54,   -1.42,    0.0, -999.0
00:04:07,  979.7,   16.1,   89.9,   -0.64,   -1.38,    0.0, -999.0
00:04:12,  979.7,   16.1,   89.8,   -0.51,   -1.32,    0.0, -999.0
00:04:17,  979.7,   16.1,   90.0,   -0.23,   -0.93,    0.0, -999.0
00:04:22,  979.7,   16.1,   90.0,   -0.13,   -0.53,    0.0, -999.0
00:04:27,  979.7,   16.1,   89.9,    0.26,   -0.05,    0.0, -999.0
00:04:32,  979.7,   16.1,   89.9,    0.34,   -0.07,    0.0, -999.0
00:04:37,  979.7,   16.1,   89.9,    0.82,   -0.03,    0.0, -999.0
00:04:42,  979.7,   16.1,   90.0,    0.58,   -0.66,    0.0, -999.0
00:04:47,  979.7,   16.1,   90.0,   -0.36,   -0.59,    0.0, -999.0
00:04:52,  979.7,   16.1,   89.9,   -0.34,   -1.17,    0.0, -999.0
00:04:57,  979.7,   16.1,   90.0,   -0.75,   -1.03,    0.0, -999.0
00:05:02,  979.7,   16.1,   90.1,   -0.93,   -0.65,    0.0, -999.0
00:05:07,  979.7,   16.1,   90.2,   -0.94,   -1.21,    0.0, -999.0
00:05:12,  979.7,   16.1,   90.2,   -1.42,   -0.82,    0.0, -999.0
00:05:17,  979.8,   16.1,   90.1,   -1.35,   -0.52,    0.0, -999.0
00:05:22,  979.7,   16.1,   90.1,   -1.95,   -0.31,    0.0, -999.0
00:05:27,  979.8,   16.1,   90.2,   -1.53,   -0.16,    0.0, -999.0
00:05:32,  979.8,   16.1,   90.0,   -1.12,    0.73,    0.0, -999.0
00:05:37,  979.7,   16.1,   89.9,   -0.58,    0.54,    0.0, -999.0
00:05:42,  979.7,   16.1,   89.8,    0.51,    0.17,    0.0, -999.0
00:05:47,  979.7,   16.1,   89.8,   -0.09,   -0.20,    0.0, -999.0
00:05:52,  979.7,   16.1,   89.9,   -1.17,   -0.38,    0.0, -999.0
00:05:57,  979.7,   16.1,   89.8,   -0.65,    0.49,    0.0, -999.0
00:06:02,  979.7,   16.1,   89.7,   -1.07,   -0.52,    0.0, -999.0
00:06:07,  979.7,   16.2,   89.7,   -0.89,   -1.28,    0.0, -999.0
00:06:12,  979.7,   16.2,   89.8,   -0.68,   -1.68,    0.0, -999.0
00:06:17,  979.7,   16.2,   89.7,   -1.72,   -0.27,    0.0, -999.0
00:06:22,  979.7,   16.2,   89.7,   -0.53,   -0.06,    0.0, -999.0
00:06:27,  979.7,   16.2,   89.6,   -0.88,   -0.25,    0.0, -999.0
00:06:32,  979.7,   16.2,   89.6,   -2.06,   -0.18,    0.0, -999.0
00:06:37,  979.7,   16.2,   89.6,   -1.32,    1.23,    0.0, -999.0
00:06:42,  979.6,   16.2,   89.6,   -2.16,   -0.04,    0.0, -999.0
00:06:47,  979.6,   16.2,   89.5,   -2.36,   -1.31,    0.0, -999.0
00:06:52,  979.6,   16.2,   89.5,   -2.57,   -1.55,    0.0, -999.0
00:06:57,  979.6,   16.2,   89.5,   -1.33,   -1.96,    0.0, -999.0
00:07:02,  979.7,   16.2,   89.5,   -0.95,   -2.03,    0.0, -999.0
00:07:07,  979.7,   16.2,   89.4,   -1.68,   -1.14,    0.0, -999.0
00:07:12,  979.7,   16.2,   89.5,   -1.99,    0.28,    0.0, -999.0
00:07:17,  979.7,   16.2,   89.4,   -0.88,   -0.49,    0.0, -999.0
00:07:22,  979.6,   16.2,   89.3,   -0.72,   -0.72,    0.0, -999.0
00:07:27,  979.6,   16.2,   89.3,   -1.01,   -0.68,    0.0, -999.0
00:07:32,  979.6,   16.2,   89.3,   -1.10,   -0.42,    0.0, -999.0
00:07:37,  979.6,   16.2,   89.2,   -2.06,   -0.92,    0.0, -999.0
00:07:42,  979.6,   16.2,   89.2,   -1.86,   -1.74,    0.0, -999.0
00:07:47,  979.6,   16.2,   89.2,   -0.94,   -1.63,    0.0, -999.0
00:07:52,  979.6,   16.2,   89.3,   -1.49,   -1.29,    0.0, -999.0
00:07:57,  979.6,   16.2,   89.2,   -1.52,   -1.37,    0.0, -999.0
00:08:02,  979.6,   16.2,   89.3,   -1.46,   -1.10,    0.0, -999.0
00:08:07,  979.6,   16.2,   89.2,   -1.55,   -0.93,    0.0, -999.0
00:08:12,  979.6,   16.2,   89.4,   -1.36,   -0.39,    0.0, -999.0
00:08:17,  979.6,   16.2,   89.4,   -1.04,   -0.28,    0.0, -999.0
00:08:22,  979.6,   16.2,   89.3,   -1.01,   -0.00,    0.0, -999.0
00:08:27,  979.6,   16.2,   89.4,   -1.14,   -0.58,    0.0, -999.0
00:08:32,  979.6,   16.2,   89.4,   -1.84,   -0.94,    0.0, -999.0
00:08:37,  979.6,   16.2,   89.4,   -2.23,   -0.43,    0.0, -999.0
00:08:42,  979.6,   16.2,   89.5,   -1.91,   -0.20,    0.0, -999.0
00:08:47,  979.6,   16.2,   89.4,   -1.23,    0.52,    0.0, -999.0
00:08:52,  979.6,   16.2,   89.5,   -1.48,    0.51,    0.0, -999.0
00:08:57,  979.6,   16.2,   89.4,   -1.19,    0.32,    0.0, -999.0
00:09:02,  979.5,   16.2,   89.5,   -1.20,    0.04,    0.0, -999.0
00:09:07,  979.6,   16.2,   89.5,   -1.42,   -0.63,    0.0, -999.0
00:09:12,  979.6,   16.2,   89.6,   -1.77,   -1.02,    0.0, -999.0
00:09:17,  979.6,   16.2,   89.4,   -1.68,   -0.68,    0.0, -999.0
00:09:22,  979.5,   16.2,   89.3,   -1.30,   -1.60,    0.0, -999.0
00:09:27,  979.6,   16.2,   89.5,   -0.86,   -1.32,    0.0, -999.0
00:09:32,  979.6,   16.2,   89.4,   -1.40,   -0.45,    0.0, -999.0
00:09:37,  979.5,   16.2,   89.5,   -2.25,   -0.24,    0.0, -999.0
00:09:42,  979.6,   16.2,   89.5,   -1.18,   -0.71,    0.0, -999.0
00:09:47,  979.6,   16.2,   89.5,   -1.04,    0.46,    0.0, -999.0
00:09:52,  979.5,   16.2,   89.5,   -2.15,    0.08,    0.0, -999.0
00:09:57,  979.6,   16.2,   89.5,   -2.33,    0.41,    0.0, -999.0
00:10:02,  979.6,   16.2,   89.6,   -2.01,    0.25,    0.0, -999.0
00:10:07,  979.6,   16.2,   89.6,   -1.93,   -0.07,    0.0, -999.0
00:10:12,  979.6,   16.2,   89.6,   -1.58,   -0.34,    0.0, -999.0
00:10:17,  979.6,   16.2,   89.6,   -1.46,    0.47,    0.0, -999.0
00:10:22,  979.6,   16.2,   89.5,   -1.33,    1.24,    0.0, -999.0
00:10:27,  979.6,   16.2,   89.5,   -1.89,    0.80,    0.0, -999.0
00:10:32,  979.6,   16.2,   89.5,   -2.01,    0.32,    0.0, -999.0
00:10:37,  979.6,   16.2,   89.5,   -1.29,   -0.32,    0.0, -999.0
00:10:42,  979.6,   16.2,   89.2,   -0.80,   -0.25,    0.0, -999.0
00:10:47,  979.6,   16.2,   89.2,   -0.64,   -0.60,    0.0, -999.0
00:10:52,  979.5,   16.2,   89.1,   -0.50,   -0.72,    0.0, -999.0
00:10:57,  979.6,   16.2,   89.3,   -0.52,   -0.77,    0.0, -999.0
00:11:02,  979.6,   16.2,   89.3,   -0.13,   -0.84,    0.0, -999.0
00:11:07,  979.6,   16.2,   89.2,   -0.14,   -0.88,    0.0, -999.0
00:11:12,  979.6,   16.2,   89.3,   -0.50,   -1.11,    0.0, -999.0
00:11:17,  979.6,   16.2,   89.3,   -0.52,   -1.07,    0.0, -999.0
00:11:22,  979.6,   16.2,   89.3,   -0.52,   -1.16,    0.0, -999.0
00:11:27,  979.6,   16.2,   89.3,   -0.56,   -0.80,    0.0, -999.0
00:11:32,  979.6,   16.2,   89.3,   -0.72,   -0.43,    0.0, -999.0
00:11:37,  979.7,   16.2,   89.4,   -0.74,   -0.69,    0.0, -999.0
00:11:42,  979.6,   16.2,   89.2,   -0.71,   -0.58,    0.0, -999.0
00:11:47,  979.6,   16.2,   89.3,   -0.41,   -0.61,    0.0, -999.0
00:11:52,  979.6,   16.2,   89.3,   -0.17,   -1.24,    0.0, -999.0
00:11:57,  979.6,   16.2,   89.3,   -1.15,   -1.24,    0.0, -999.0
00:12:02,  979.6,   16.2,   89.2,   -1.83,   -0.13,    0.0, -999.0
00:12:07,  979.6,   16.2,   89.2,   -1.33,   -0.62,    0.0, -999.0
00:12:12,  979.6,   16.2,   89.1,   -1.17,   -0.59,    0.0, -999.0
00:12:17,  979.6,   16.2,   89.2,   -0.93,   -0.51,    0.0, -999.0
00:12:22,  979.6,   16.2,   89.2,   -1.20,    0.19,    0.0, -999.0
00:12:27,  979.6,   16.2,   89.1,   -1.08,   -0.09,    0.0, -999.0
00:12:32,  979.6,   16.2,   89.2,   -0.84,   -0.36,    0.0, -999.0
00:12:37,  979.6,   16.2,   89.1,   -0.99,   -0.48,    0.0, -999.0
00:12:42,  979.6,   16.2,   89.1,   -1.41,   -0.15,    0.0, -999.0
00:12:47,  979.6,   16.2,   89.1,   -1.53,   -0.27,    0.0, -999.0
00:12:52,  979.6,   16.2,   89.2,   -2.15,   -0.54,    0.0, -999.0
00:12:57,  979.6,   16.2,   89.2,   -1.95,   -0.91,    0.0, -999.0
00:13:02,  979.6,   16.2,   89.1,   -2.41,   -1.23,    0.0, -999.0
00:13:07,  979.6,   16.2,   89.2,   -1.60,   -1.55,    0.0, -999.0
00:13:12,  979.6,   16.2,   89.3,   -1.45,   -0.44,    0.0, -999.0
00:13:17,  979.6,   16.2,   89.4,   -0.78,   -0.59,    0.0, -999.0
00:13:22,  979.7,   16.2,   89.4,   -0.98,    0.52,    0.0, -999.0
00:13:27,  979.7,   16.2,   89.3,   -1.14,    1.31,    0.0, -999.0
00:13:32,  979.6,   16.2,   89.5,   -0.92,    1.58,    0.0, -999.0
00:13:37,  979.7,   16.2,   89.4,   -1.23,    0.93,    0.0, -999.0
00:13:42,  979.6,   16.2,   89.4,   -0.56,    0.62,    0.0, -999.0
00:13:47,  979.6,   16.2,   89.5,   -0.65,    0.44,    0.0, -999.0
00:13:52,  979.7,   16.2,   89.4,   -1.28,   -0.27,    0.0, -999.0
00:13:57,  979.7,   16.2,   89.4,   -1.68,    0.09,    0.0, -999.0
00:14:02,  979.6,   16.2,   89.5,   -2.47,   -0.22,    0.0, -999.0
00:14:07,  979.7,   16.2,   89.4,   -2.14,   -0.26,    0.0, -999.0
00:14:12,  979.7,   16.2,   89.4,   -1.75,   -0.44,    0.0, -999.0
00:14:17,  979.7,   16.2,   89.4,   -2.03,   -0.25,    0.0, -999.0
00:14:22,  979.7,   16.2,   89.4,   -1.75,   -0.06,    0.0, -999.0
00:14:27,  979.7,   16.2,   89.5,   -1.55,   -0.03,    0.0, -999.0
00:14:32,  979.7,   16.2,   89.4,   -1.57,   -0.48,    0.0, -999.0
00:14:37,  979.7,   16.2,   89.4,   -1.74,   -0.06,    0.0, -999.0
00:14:42,  979.7,   16.2,   89.4,   -1.82,   -0.29,    0.0, -999.0
00:14:47,  979.7,   16.2,   89.4,   -1.64,   -0.17,    0.0, -999.0
00:14:52,  979.6,   16.2,   89.4,   -1.72,   -0.21,    0.0, -999.0
00:14:57,  979.6,   16.2,   89.4,   -1.87,   -0.33,    0.0, -999.0
00:15:02,  979.7,   16.2,   89.3,   -1.82,   -0.52,    0.0, -999.0
00:15:07,  979.7,   16.2,   89.3,   -1.01,   -0.43,    0.0, -999.0
00:15:12,  979.7,   16.2,   89.4,   -1.12,   -0.45,    0.0, -999.0
00:15:17,  979.7,   16.1,   89.4,   -1.27,   -0.27,    0.0, -999.0
00:15:22,  979.7,   16.1,   89.4,   -1.54,   -0.14,    0.0, -999.0
00:15:27,  979.7,   16.1,   89.4,   -1.35,   -0.34,    0.0, -999.0
00:15:32,  979.7,   16.1,   89.4,   -1.43,   -0.49,    0.0, -999.0
00:15:37,  979.7,   16.1,   89.5,   -1.24,    0.06,    0.0, -999.0
00:15:42,  979.7,   16.1,   89.4,   -0.74,   -0.10,    0.0, -999.0
00:15:47,  979.7,   16.1,   89.4,   -0.40,   -0.14,    0.0, -999.0
00:15:52,  979.6,   16.1,   89.6,   -0.23,   -0.17,    0.0, -999.0
00:15:57,  979.7,   16.1,   89.4,   -0.28,   -0.22,    0.0, -999.0
00:16:02,  979.7,   16.1,   89.5,   -0.59,   -0.27,    0.0, -999.0
00:16:07,  979.6,   16.1,   89.5,   -1.36,   -0.79,    0.0, -999.0
00:16:12,  979.7,   16.1,   89.4,   -1.02,   -0.92,    0.0, -999.0
00:16:17,  979.6,   16.1,   89.5,   -0.87,   -1.03,    0.0, -999.0
00:16:22,  979.6,   16.1,   89.6,   -1.11,   -0.81,    0.0, -999.0
00:16:27,  979.6,   16.1,   89.6,   -1.25,   -1.05,    0.0, -999.0
00:16:32,  979.6,   16.1,   89.6,   -1.05,   -1.05,    0.0, -999.0
00:16:37,  979.7,   16.1,   89.7,   -1.07,    0.04,    0.0, -999.0
00:16:42,  979.7,   16.1,   89.7,   -1.06,   -0.07,    0.0, -999.0
00:16:47,  979.6,   16.1,   89.8,   -1.15,    0.18,    0.0, -999.0
00:16:52,  979.7,   16.1,   89.7,   -1.07,    0.23,    0.0, -999.0
00:16:57,  979.7,   16.1,   89.8,   -0.74,   -0.48,    0.0, -999.0
00:17:02,  979.7,   16.1,   89.9,   -0.71,   -0.69,    0.0, -999.0
00:17:07,  979.7,   16.1,   89.8,   -1.55,   -1.30,    0.0, -999.0
00:17:12,  979.7,   16.1,   89.9,   -0.99,   -1.23,    0.0, -999.0
00:17:17,  979.7,   16.1,   89.8,   -1.33,   -0.16,    0.0, -999.0
00:17:22,  979.7,   16.1,   90.0,   -1.15,   -0.75,    0.0, -999.0
00:17:27,  979.7,   16.1,   89.8,   -1.59,   -0.78,    0.0, -999.0
00:17:32,  979.7,   16.1,   89.8,   -1.64,   -0.50,    0.0, -999.0
00:17:37,  979.7,   16.1,   89.8,   -1.24,   -0.53,    0.0, -999.0
00:17:42,  979.7,   16.1,   89.8,   -2.23,   -0.60,    0.0, -999.0
00:17:47,  979.7,   16.1,   89.8,   -1.71,   -1.24,    0.0, -999.0
00:17:52,  979.7,   16.1,   89.8,   -1.82,   -1.05,    0.0, -999.0
00:17:57,  979.7,   16.1,   89.8,   -2.07,   -0.75,    0.0, -999.0
00:18:02,  979.7,   16.1,   89.9,   -2.61,    0.37,    0.0, -999.0
00:18:07,  979.7,   16.1,   89.9,   -2.04,   -0.11,    0.0, -999.0
00:18:12,  979.7,   16.1,   89.9,   -1.73,   -0.18,    0.0, -999.0
00:18:17,  979.7,   16.1,   89.9,   -1.14,   -0.02,    0.0, -999.0
00:18:22,  979.7,   16.1,   89.9,   -0.78,   -0.22,    0.0, -999.0
00:18:27,  979.7,   16.1,   90.0,   -0.53,    0.05,    0.0, -999.0
00:18:32,  979.7,   16.1,   90.0,   -1.21,    0.78,    0.0, -999.0
00:18:37,  979.7,   16.1,   90.1,   -1.85,    0.29,    0.0, -999.0
00:18:42,  979.7,   16.1,   90.0,   -1.86,    0.57,    0.0, -999.0
00:18:47,  979.7,   16.0,   90.1,   -1.35,    0.12,    0.0, -999.0
00:18:52,  979.7,   16.0,   90.1,   -1.26,    0.39,    0.0, -999.0
00:18:57,  979.7,   16.0,   90.1,   -1.51,    0.35,    0.0, -999.0
00:19:02,  979.7,   16.0,   90.1,   -1.42,   -0.15,    0.0, -999.0
00:19:07,  979.7,   16.0,   90.1,   -2.08,   -0.26,    0.0, -999.0
00:19:12,  979.7,   16.0,   90.2,   -2.05,   -0.07,    0.0, -999.0
00:19:17,  979.7,   16.0,   90.2,   -1.66,   -0.23,    0.0, -999.0
00:19:22,  979.7,   16.0,   90.2,   -1.47,   -0.00,    0.0, -999.0
00:19:27,  979.7,   16.0,   90.2,   -1.18,    0.08,    0.0, -999.0
00:19:32,  979.7,   16.0,   90.2,   -1.27,    0.16,    0.0, -999.0
00:19:37,  979.7,   16.0,   90.2,   -0.83,   -0.48,    0.0, -999.0
00:19:42,  979.7,   16.0,   90.2,   -0.72,   -0.30,    0.0, -999.0
00:19:47,  979.7,   16.0,   90.2,   -0.75,   -0.23,    0.0, -999.0
00:19:52,  979.7,   16.0,   90.3,   -1.61,   -0.14,    0.0, -999.0
00:19:57,  979.7,   16.0,   90.2,   -1.72,   -0.12,    0.0, -999.0
00:20:02,  979.7,   16.0,   90.2,   -1.47,   -0.10,    0.0, -999.0
00:20:07,  979.7,   16.0,   90.3,   -1.36,    0.29,    0.0, -999.0
00:20:12,  979.7,   16.0,   90.3,   -1.82,    0.85,    0.0, -999.0
00:20:17,  979.7,   16.0,   90.5,   -2.01,    1.21,    0.0, -999.0
00:20:22,  979.7,   16.0,   90.4,   -1.95,    1.31,    0.0, -999.0
00:20:27,  979.7,   16.0,   90.4,   -1.10,    1.14,    0.0, -999.0
00:20:32,  979.7,   16.0,   90.5,   -0.50,    0.74,    0.0, -999.0
00:20:37,  979.7,   16.0,   90.4,   -0.43,    0.58,    0.0, -999.0
00:20:42,  979.7,   16.0,   90.4,   -0.10,    0.49,    0.0, -999.0
00:20:47,  979.7,   16.0,   90.4,   -0.07,    0.30,    0.0, -999.0
00:20:52,  979.7,   16.0,   90.4,   -0.45,   -0.14,    0.0, -999.0
00:20:57,  979.7,   16.0,   90.4,   -1.64,   -0.56,    0.0, -999.0
00:21:02,  979.7,   16.0,   90.3,   -1.46,   -0.88,    0.0, -999.0
00:21:07,  979.7,   16.0,   90.3,   -1.55,   -0.56,    0.0, -999.0
00:21:12,  979.7,   16.0,   90.2,   -0.80,   -0.75,    0.0, -999.0
00:21:17,  979.7,   16.0,   90.1,   -0.24,   -0.78,    0.0, -999.0
00:21:22,  979.7,   16.0,   90.1,   -0.48,   -0.77,    0.0, -999.0
00:21:27,  979.7,   16.0,   90.1,   -0.43,   -0.77,    0.0, -999.0
00:21:32,  979.7,   16.0,   90.1,   -0.69,   -0.62,    0.0, -999.0
00:21:37,  979.7,   16.0,   90.0,   -1.11,   -0.30,    0.0, -999.0
00:21:42,  979.7,   16.0,   90.0,   -1.62,   -0.31,    0.0, -999.0
00:21:47,  979.7,   16.0,   90.0,   -2.33,   -0.45,    0.0, -999.0
00:21:52,  979.7,   16.0,   90.0,   -1.77,   -0.00,    0.0, -999.0
00:21:57,  979.7,   16.0,   90.0,   -1.90,   -0.13,    0.0, -999.0
00:22:02,  979.7,   16.0,   90.0,   -1.91,   -0.85,    0.0, -999.0
00:22:07,  979.7,   16.0,   90.0,   -1.66,   -1.16,    0.0, -999.0
00:22:12,  979.7,   16.0,   90.0,   -1.49,   -1.39,    0.0, -999.0
00:22:17,  979.7,   16.0,   90.0,   -1.80,   -1.30,    0.0, -999.0
00:22:22,  979.7,   16.0,   90.0,   -1.77,   -1.24,    0.0, -999.0
00:22:27,  979.7,   16.0,   90.0,   -1.35,   -0.98,    0.0, -999.0
00:22:32,  979.7,   16.0,   90.0,   -1.29,   -0.47,    0.0, -999.0
00:22:37,  979.7,   16.0,   90.0,   -1.57,    0.25,    0.0, -999.0
00:22:42,  979.7,   16.0,   89.9,   -1.51,    0.03,    0.0, -999.0
00:22:47,  979.7,   16.0,   89.9,   -1.42,   -0.17,    0.0, -999.0
00:22:52,  979.7,   16.0,   89.9,   -0.85,    0.10,    0.0, -999.0
00:22:57,  979.7,   16.0,   89.9,   -1.26,    0.27,    0.0, -999.0
00:23:02,  979.7,   16.0,   89.9,   -1.72,    0.27,    0.0, -999.0
00:23:07,  979.7,   16.0,   89.9,   -1.71,    1.24,    0.0, -999.0
00:23:12,  979.7,   16.1,   89.9,   -1.35,    0.14,    0.0, -999.0
00:23:17,  979.7,   16.0,   89.8,   -1.14,    0.28,    0.0, -999.0
00:23:22,  979.7,   16.1,   89.9,   -1.53,    0.92,    0.0, -999.0
00:23:27,  979.7,   16.1,   89.9,   -1.27,    1.27,    0.0, -999.0
00:23:32,  979.7,   16.1,   90.0,   -1.10,    0.74,    0.0, -999.0
00:23:37,  979.7,   16.1,   90.0,   -0.58,    0.45,    0.0, -999.0
00:23:42,  979.7,   16.0,   90.1,   -0.07,    0.41,    0.0, -999.0
00:23:47,  979.7,   16.0,   90.0,    0.36,    0.04,    0.0, -999.0
00:23:52,  979.7,   16.0,   90.0,    0.01,   -0.25,    0.0, -999.0
00:23:57,  979.7,   16.1,   90.0,   -0.42,   -0.05,    0.0, -999.0
00:24:02,  979.7,   16.0,   90.1,   -0.36,   -0.14,    0.0, -999.0
00:24:07,  979.7,   16.0,   90.0,   -0.41,    0.03,    0.0, -999.0
00:24:12,  979.7,   16.0,   90.1,   -0.30,    0.16,    0.0, -999.0
00:24:17,  979.7,   16.0,   90.1,   -0.58,    0.20,    0.0, -999.0
00:24:22,  979.7,   16.0,   90.2,   -1.03,   -0.02,    0.0, -999.0
00:24:27,  979.7,   16.1,   90.1,   -1.05,   -0.58,    0.0, -999.0
00:24:32,  979.7,   16.1,   90.2,   -1.07,   -0.54,    0.0, -999.0
00:24:37,  979.7,   16.1,   90.1,   -1.65,   -0.23,    0.0, -999.0
00:24:42,  979.7,   16.1,   90.1,   -1.53,   -0.92,    0.0, -999.0
00:24:47,  979.7,   16.0,   90.1,   -1.58,   -0.39,    0.0, -999.0
00:24:52,  979.7,   16.1,   90.1,   -1.31,   -0.48,    0.0, -999.0
00:24:57,  979.7,   16.1,   90.2,   -1.32,   -0.23,    0.0, -999.0
00:25:02,  979.7,   16.0,   90.2,   -1.70,    0.09,    0.0, -999.0
00:25:07,  979.7,   16.0,   90.1,   -1.99,   -1.06,    0.0, -999.0
00:25:12,  979.7,   16.0,   90.1,   -1.43,   -0.86,    0.0, -999.0
00:25:17,  979.7,   16.0,   90.2,   -1.85,   -0.43,    0.0, -999.0
00:25:22,  979.7,   16.0,   90.2,   -1.70,   -0.52,    0.0, -999.0
00:25:27,  979.7,   16.0,   90.2,   -1.30,   -0.60,    0.0, -999.0
00:25:32,  979.7,   16.0,   90.2,   -1.33,   -0.41,    0.0, -999.0
00:25:37,  979.7,   16.0,   90.2,   -1.42,   -0.38,    0.0, -999.0
00:25:42,  979.7,   16.0,   90.2,   -1.58,   -0.57,    0.0, -999.0
00:25:47,  979.7,   16.0,   90.2,   -1.54,   -0.89,    0.0, -999.0
00:25:52,  979.7,   16.0,   90.2,   -1.77,   -0.61,    0.0, -999.0
00:25:57,  979.7,   16.0,   90.3,   -1.57,   -0.39,    0.0, -999.0
00:26:02,  979.7,   16.0,   90.3,   -1.33,   -0.51,    0.0, -999.0
00:26:07,  979.7,   16.0,   90.3,   -2.07,   -0.11,    0.0, -999.0
00:26:12,  979.7,   16.0,   90.3,   -2.07,   -0.15,    0.0, -999.0
00:26:17,  979.7,   16.0,   90.4,   -2.11,   -0.04,    0.0, -999.0
00:26:22,  979.7,   16.0,   90.5,   -1.91,    0.48,    0.0, -999.0
00:26:27,  979.7,   16.0,   90.5,   -1.67,   -0.15,    0.0, -999.0
00:26:32,  979.7,   16.0,   90.5,   -1.45,   -0.71,    0.0, -999.0
00:26:37,  979.7,   16.0,   90.5,   -1.21,   -0.21,    0.0, -999.0
00:26:42,  979.7,   16.0,   90.4,   -1.21,    0.17,    0.0, -999.0
00:26:47,  979.7,   16.0,   90.5,   -0.93,   -0.44,    0.0, -999.0
00:26:52,  979.7,   15.9,   90.6,   -1.56,   -0.79,    0.0, -999.0
00:26:57,  979.7,   16.0,   90.5,   -0.81,   -1.08,    0.0, -999.0
00:27:02,  979.7,   15.9,   90.6,   -0.54,   -0.78,    0.0, -999.0
00:27:07,  979.7,   15.9,   90.5,   -1.10,   -0.36,    0.0, -999.0
00:27:12,  979.7,   15.9,   90.5,   -1.14,   -0.46,    0.0, -999.0
00:27:17,  979.6,   15.9,   90.5,   -0.36,   -0.71,    0.0, -999.0
00:27:22,  979.7,   15.9,   90.5,   -0.72,   -0.47,    0.0, -999.0
00:27:27,  979.7,   15.9,   90.5,   -1.16,   -0.06,    0.0, -999.0
00:27:32,  979.7,   15.9,   90.6,   -1.33,    0.05,    0.0, -999.0
00:27:37,  979.7,   15.9,   90.6,   -0.94,    0.71,    0.0, -999.0
00:27:42,  979.7,   15.9,   90.6,   -1.40,    0.66,    0.0, -999.0
00:27:47,  979.7,   15.9,   90.6,   -1.54,    0.14,    0.0, -999.0
00:27:52,  979.6,   15.9,   90.7,   -1.70,   -0.39,    0.0, -999.0
00:27:57,  979.6,   15.9,   90.6,   -1.98,   -0.46,    0.0, -999.0
00:28:02,  979.7,   15.9,   90.8,   -1.79,   -0.76,    0.0, -999.0
00:28:07,  979.6,   15.9,   90.8,   -1.66,   -0.06,    0.0, -999.0
00:28:12,  979.6,   15.9,   90.8,   -1.10,   -0.42,    0.0, -999.0
00:28:17,  979.6,   15.9,   90.8,   -1.18,    0.06,    0.0, -999.0
00:28:22,  979.6,   15.9,   90.8,   -1.58,   -0.80,    0.0, -999.0
00:28:27,  979.6,   15.9,   90.9,   -2.06,   -0.83,    0.0, -999.0
00:28:32,  979.6,   15.9,   90.8,   -2.30,   -0.20,    0.0, -999.0
00:28:37,  979.6,   15.9,   90.8,   -2.20,   -0.39,    0.0, -999.0
00:28:42,  979.6,   15.9,   90.9,   -1.96,   -0.21,    0.0, -999.0
00:28:47,  979.7,   15.9,   90.9,   -1.95,   -0.10,    0.0, -999.0
00:28:52,  979.6,   15.9,   90.9,   -2.52,    0.18,    0.0, -999.0
00:28:57,  979.6,   15.9,   90.9,   -2.58,   -0.32,    0.0, -999.0
00:29:02,  979.6,   15.9,   90.9,   -2.07,   -0.07,    0.0, -999.0
00:29:07,  979.6,   15.9,   90.9,   -1.41,   -0.17,    0.0, -999.0
00:29:12,  979.6,   15.9,   90.9,   -1.65,   -0.67,    0.0, -999.0
00:29:17,  979.6,   15.9,   90.8,   -1.61,   -0.34,    0.0, -999.0
00:29:22,  979.6,   15.9,   90.9,   -1.50,   -0.24,    0.0, -999.0
00:29:27,  979.6,   15.9,   90.8,   -2.27,    0.40,    0.0, -999.0
00:29:32,  979.7,   15.9,   90.8,   -2.61,    0.27,    0.0, -999.0
00:29:37,  979.7,   15.9,   90.8,   -2.33,    0.58,    0.0, -999.0
00:29:42,  979.6,   15.9,   90.7,   -2.07,   -0.33,    0.0, -999.0